siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000026,00015,21600002600015,O,1983-03-01,02,2017,,2019-06-24T13:11:21,true,4,,19,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.977134,49.552994,0.93,housenumber,19 Rue du Château 60690 Achy,60004_0005_00019,G,19 RUE DU CHATEAU,
216000026,00023,21600002600023,O,1983-12-21,01,2017,,2019-06-24T13:11:21,false,3,,19,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.977134,49.552994,0.93,housenumber,19 Rue du Château 60690 Achy,60004_0005_00019,G,19 RUE DU CHATEAU,
266007129,00015,26600712900015,O,1983-03-01,NN,,,2016-07-23T12:06:05,true,4,,,,,,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001126,00014,29600112600014,O,1983-08-10,NN,,,2006-11-25T09:10:53,true,4,MAIRIE,19,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,1.977134,49.552994,0.93,housenumber,19 Rue du Château 60690 Achy,60004_0005_00019,G,19 RUE DU CHATEAU,
301683280,00012,30168328000012,O,1900-01-01,NN,,,2011-01-21T05:43:37,true,4,,21,,RUE,FERME DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,86.90D,NAFRev2,N,1.976921,49.552621,0.73,housenumber,21 Rue du Château 60690 Achy,60004_0005_00021,G,21 RUE DU CHATEAU,
305396897,00020,30539689700020,O,1991-03-18,NN,,,2009-06-27T03:43:14,true,6,,2,,,DOMAINE DE BEAUPRE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,1.963858,49.563632,0.42,housenumber,2 Lieu Dit Beaupre 60690 Achy,60004_35ujx0_00002,G,2 LIEU DIT BEAUPRE,
309338523,00058,30933852300058,O,2001-04-10,NN,,,2017-03-17T05:07:37,true,7,,16,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,46.11Z,NAFRev2,N,1.977325,49.554645,0.93,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
313187577,00017,31318757700017,O,,,,,,true,1,,21,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.07,NAP,N,1.976921,49.552621,0.93,housenumber,21 Rue du Château 60690 Achy,60004_0005_00021,G,21 RUE DU CHATEAU,
314479452,00018,31447945200018,O,,,,,,true,1,,16,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,48.04,NAP,N,1.977325,49.554645,0.93,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
315467969,00038,31546796900038,O,1990-02-01,NN,,,2010-09-16T16:47:50,true,3,POLHAY,12,,RUE,PRINCIPALE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.960327,49.558194,0.93,housenumber,12 Rue Principale 60690 Achy,60004_vatrwr_00012,G,12 RUE PRINCIPALE,
326677366,00261,32667736600261,O,2012-07-01,,,,2014-11-06T11:39:29,false,1,RD22,,,HAM,DE POLHAY,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2012-07-01,F,AGORA,,,AGORA,46.21Z,NAFRev2,N,1.956796,49.554682,0.73,street,Rue Principale Polhay 60690 Achy,60004_0023,G,RUE PRINCIPALE POLHAY,
327792867,00019,32779286700019,O,,,,,,true,1,,,,,,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328068598,00015,32806859800015,O,,,,,,true,1,,,,,,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328473111,00016,32847311100016,O,,,,,,true,1,,,,RTE,NATIONALE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330117318,00023,33011731800023,O,2018-06-03,,,,2018-07-12T12:50:52,true,1,,,,,BOIS D'ACHY,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2018-06-03,A,CONSORTS ALLAVOINE - WIBAUX,,,,02.10Z,NAFRev2,N,1.959726,49.552536,0.54,street,Rue d'Achy 60690 Achy,60004_4sg1sg,G,RUE D ACHY,
334209251,00019,33420925100019,O,1985-10-04,NN,,,2020-01-10T10:52:15,true,4,,30,,RUE,DU GENERAL LECLERC,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,1.97925,49.556548,0.93,housenumber,30 Rue du Général Leclerc 60690 Achy,60004_0013_00030,G,30 RUE DU GENERAL LECLERC,
339265696,00023,33926569600023,O,2007-06-04,,,,2008-01-04T21:29:09,true,2,POLHAY,11,,RUE,PRINCIPALE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,1.958873,49.555875,0.93,housenumber,11 Rue Principale 60690 Achy,60004_vatrwr_00011,G,11 RUE PRINCIPALE,
340604248,00013,34060424800013,O,1986-09-04,NN,,,2008-01-04T21:43:53,true,3,MAIRIE,,,,,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
343759726,00015,34375972600015,O,1988-02-05,NN,,,2017-07-07T20:00:32,false,7,,7,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.97805,49.555365,0.93,housenumber,7 Rue du Château 60690 Achy,60004_0005_00007,G,7 RUE DU CHATEAU,
343759726,00023,34375972600023,O,2011-12-15,,,,2013-03-22T14:06:17,false,2,,7,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,46.19B,NAFRev2,N,1.97805,49.555365,0.93,housenumber,7 Rue du Château 60690 Achy,60004_0005_00007,G,7 RUE DU CHATEAU,
348813833,00012,34881383300012,O,,NN,,,,true,1,,,,,POLHAY,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.00,NAP,N,1.959304,49.552347,0.91,street,Rue d'Achy Polhay 60690 Achy,60004_0003,G,RUE D ACHY POLHAY,
349605998,00013,34960599800013,O,,NN,,,,true,1,,26,,RUE,DU GENERAL LECLERC,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.2L,NAF1993,N,1.978457,49.556971,0.93,housenumber,26 Rue du Général Leclerc 60690 Achy,60004_0013_00026,G,26 RUE DU GENERAL LECLERC,
349725093,00018,34972509300018,O,1987-01-26,NN,,,,false,4,,16,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,O,1.977325,49.554645,0.93,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
381887819,00013,38188781900013,O,1991-05-01,NN,,,2018-02-09T09:40:04,false,5,,21,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.50Z,NAFRev2,N,1.976921,49.552621,0.93,housenumber,21 Rue du Château 60690 Achy,60004_0005_00021,G,21 RUE DU CHATEAU,
388741431,00018,38874143100018,O,1992-10-01,,,,,false,3,,16,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,20.2Z,NAF1993,N,1.977325,49.554645,0.93,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
392451746,00011,39245174600011,O,1993-08-23,NN,,,,true,1,,16,,AV,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,20.2Z,NAF1993,N,1.977325,49.554645,0.72,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
397487794,00018,39748779400018,O,1970-02-15,NN,,,2007-06-28T15:45:59,true,4,,3,,RUE,JEAN CARON POLHAY,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,1.955606,49.553484,0.93,housenumber,3 Rue Jean Caron Polhay 60690 Achy,60004_0015_00003,G,3 RUE JEAN CARON POLHAY,
398154302,00010,39815430200010,O,,NN,,,,true,1,,,,,HAMEAU DE POLHAY,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,1.956796,49.554682,0.44,street,Rue Principale Polhay 60690 Achy,60004_0023,G,RUE PRINCIPALE POLHAY,
399355551,00017,39935555100017,O,1994-11-29,01,2016,,2018-09-29T12:25:42,true,4,,11,,RUE,DU GENERAL LECLERC,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,1.978479,49.557132,0.93,housenumber,11 Rue du Général Leclerc 60690 Achy,60004_0013_00011,G,11 RUE DU GENERAL LECLERC,
401206156,00028,40120615600028,O,2013-10-09,NN,,,2017-05-04T05:04:48,true,1,7 RUE D'ACHY,,,HAM,DE POLHAY,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2013-10-09,A,,,,,01.11Z,NAFRev2,N,1.956796,49.554682,0.73,street,Rue Principale Polhay 60690 Achy,60004_0023,G,RUE PRINCIPALE POLHAY,
403762362,00016,40376236200016,O,1982-12-31,NN,,,,true,1,,,,,,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403762370,00019,40376237000019,O,1982-12-31,NN,,,,true,4,POLHAY,4,,RUE,CARON HA 02,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.3Z,NAFRev1,N,1.954586,49.553398,0.58,housenumber,4 Rue Jean Caron Polhay 60690 Achy,60004_0015_00004,G,4 RUE JEAN CARON POLHAY,
405092230,00011,40509223000011,O,1982-12-31,NN,,,2006-10-28T03:26:09,true,3,POLHAY,3,,RUE,PRINCIPALE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,1.957584,49.554862,0.93,housenumber,3 Rue Principale 60690 Achy,60004_vatrwr_00003,G,3 RUE PRINCIPALE,
405092248,00013,40509224800013,O,1979-11-11,NN,,,2013-03-08T07:49:44,true,4,POLHAY,,,,,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.11Z,NAFRev2,N,1.959304,49.552347,0.91,street,Rue d'Achy Polhay 60690 Achy,60004_0003,D,RUE D ACHY POLHAY,
412778904,00018,41277890400018,O,1997-06-01,NN,,,2011-04-23T09:34:37,false,4,,3,,RUE,JEAN CARON POLHAY,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,01.11Z,NAFRev2,N,1.955606,49.553484,0.93,housenumber,3 Rue Jean Caron Polhay 60690 Achy,60004_0015_00003,G,3 RUE JEAN CARON POLHAY,
412778904,00026,41277890400026,O,2009-11-09,01,2017,,2019-06-24T13:30:30,true,1,POLHAY,2,,RUE,JEAN CARON POLHAY,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,01.50Z,NAFRev2,O,1.955055,49.553802,0.93,housenumber,2 Rue Jean Caron Polhay 60690 Achy,60004_0015_00002,G,2 RUE JEAN CARON POLHAY,
422904912,00017,42290491200017,O,1999-04-21,,,,,true,1,,16,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,70.2A,NAF1993,N,1.977325,49.554645,0.93,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
424692564,00026,42469256400026,O,2008-10-16,,,,2017-05-03T13:54:40,false,1,POLHAY,23,,RUE,PRINCIPALE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,96.04Z,NAFRev2,N,1.959326,49.557822,0.93,housenumber,23 Rue Principale 60690 Achy,60004_vatrwr_00023,G,23 RUE PRINCIPALE,
425355575,00019,42535557500019,O,1988-01-01,NN,,,2008-01-05T01:15:19,true,4,,,,,,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430755066,00015,43075506600015,O,1980-01-01,NN,,,,true,1,,1,,RUE,PRINCIPALE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.957321,49.554674,0.93,housenumber,1 Rue Principale 60690 Achy,60004_vatrwr_00001,G,1 RUE PRINCIPALE,
431714518,00047,43171451800047,O,2010-07-01,,,,2016-01-12T00:22:38,false,1,POLHAY,,,RPT,22,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,46.21Z,NAFRev2,N,1.962902,49.558937,0.51,housenumber,22 Rue Principale 60690 Achy,60004_vatrwr_00022,G,22 RUE PRINCIPALE,
433298445,00035,43329844500035,O,2001-09-30,NN,,,2014-03-13T10:40:37,false,6,,16,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,73.11Z,NAFRev2,O,1.977325,49.554645,0.93,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
434054987,00012,43405498700012,O,2001-01-01,NN,,,2020-03-31T03:36:03,true,6,,16,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.977325,49.554645,0.93,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
439362914,00020,43936291400020,O,2010-04-12,,,4332BB,2019-05-05T20:16:00,true,1,,4,,RUE,D ACHY POLHAY,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,43.32B,NAFRev2,N,1.959706,49.55284,0.93,housenumber,4 Rue d'Achy Polhay 60690 Achy,60004_0003_00004,G,4 RUE D ACHY POLHAY,
441393675,00067,44139367500067,O,2002-01-01,02,2017,,2019-06-24T13:19:49,false,4,,,,,CHATEAU D ACHY,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,55.20Z,NAFRev2,O,1.978894,49.556491,0.74,street,Rue du Château 60690 Achy,60004_0005,G,RUE DU CHATEAU,
448744144,00016,44874414400016,O,2003-06-01,NN,,,2008-01-04T23:28:29,true,4,4 RUE JEAN CARON,,,,POLHAY,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.959304,49.552347,0.91,street,Rue d'Achy Polhay 60690 Achy,60004_0003,G,RUE D ACHY POLHAY,
449432095,00023,44943209500023,O,2020-03-01,,,8121ZZ,2020-05-04T15:55:40,true,2,POLHAY,1,B,RUE,SAUVIER,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,H.T.M. - SERVICES A LA PERSONNE,81.21Z,NAFRev2,N,1.960353,49.556422,0.77,housenumber,1 bis Rue Sauvier 60690 Achy,60004_7u0jr3_00001_bis,G,1 BIS RUE SAUVIER,
450373345,00013,45037334500013,O,2003-08-11,NN,,,2008-01-05T02:04:49,true,3,POLHAY,16,,RUE,D'ACHY,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.957552,49.553659,0.93,housenumber,16 Rue d'Achy 60690 Achy,60004_4sg1sg_00016,G,16 RUE D ACHY,
452495831,00029,45249583100029,O,2004-02-24,NN,,,2007-05-22T00:13:01,false,3,,16,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.8P,NAFRev1,N,1.977325,49.554645,0.93,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
478578511,00014,47857851100014,O,2004-09-01,,,,2008-12-30T05:02:29,true,4,POLHAY,3,,RUE,PRINCIPALE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.50Z,NAFRev2,N,1.957584,49.554862,0.93,housenumber,3 Rue Principale 60690 Achy,60004_vatrwr_00003,G,3 RUE PRINCIPALE,
479795718,00010,47979571800010,O,2004-10-05,NN,,,2016-02-11T10:14:27,false,6,,16,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,68.31Z,NAFRev2,N,1.977325,49.554645,0.93,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
479856759,00010,47985675900010,O,2004-12-01,,,,2008-01-05T04:11:35,true,3,POLHAY,7,,RUE,JEAN CARON,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.955694,49.553984,0.84,street,Rue Jean Caron 60690 Achy,60004_wki5yk,G,RUE JEAN CARON,
487925869,00017,48792586900017,O,2006-02-01,,,,2012-10-30T05:00:22,true,2,,16,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,51.1E,NAFRev1,N,1.977325,49.554645,0.93,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
488064809,00046,48806480900046,O,2018-09-01,,,,2018-10-16T11:11:54,true,1,,3,,RUE,DU GENERAL LECLERC,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,96.04Z,NAFRev2,N,1.977294,49.557811,0.93,housenumber,3 Rue du Général Leclerc 60690 Achy,60004_0013_00003,G,3 RUE DU GENERAL LECLERC,
492021019,00020,49202101900020,O,2009-03-23,,,,2009-04-22T03:54:27,true,1,POLHAY,10,,RUE,D ACHY,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,90.03B,NAFRev2,N,1.958895,49.553128,0.93,housenumber,10 Rue d'Achy 60690 Achy,60004_4sg1sg_00010,G,10 RUE D ACHY,
493467542,00020,49346754200020,O,2007-01-02,,,,2009-11-10T12:12:53,false,3,,7,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,47.59A,NAFRev2,N,1.97805,49.555365,0.93,housenumber,7 Rue du Château 60690 Achy,60004_0005_00007,G,7 RUE DU CHATEAU,
501503700,00012,50150370000012,O,2008-01-01,NN,,4332AA,2017-05-04T01:39:42,true,2,,2,,RUE,BEAUPRE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,O,1.963858,49.563632,0.6,housenumber,2 Lieu Dit Beaupre 60690 Achy,60004_35ujx0_00002,G,2 LIEU DIT BEAUPRE,
502057953,00015,50205795300015,O,2008-02-01,,,3109AZ,2015-03-18T00:14:03,true,1,POLHAY,41,,RUE,PRINCIPALE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,31.09B,NAFRev2,N,1.962921,49.558992,0.93,housenumber,41 Rue Principale 60690 Achy,60004_vatrwr_00041,G,41 RUE PRINCIPALE,
502538952,00016,50253895200016,O,2008-02-01,00,2016,,2018-09-29T12:07:37,true,3,,16,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,43.32B,NAFRev2,N,1.977325,49.554645,0.93,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
502905722,00018,50290572200018,O,2007-01-01,,,,2008-03-03T10:54:35,true,1,,,,,LE VILLAGE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,16.10A,NAFRev2,N,1.955983,49.554033,0.42,street,Chemin de Villers 60690 Achy,60004_0030,G,CHEMIN DE VILLERS,
504788845,00023,50478884500023,O,2013-01-01,,,,2013-03-05T13:06:57,true,1,,16,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,71.12B,NAFRev2,N,1.977325,49.554645,0.93,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
510726326,00026,51072632600026,O,2014-10-01,,,,2014-12-18T16:28:11,true,1,HAMEAU DE POLHAY,2,B,RUE,SAUVIER,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,62.01Z,NAFRev2,N,1.959804,49.556289,0.82,housenumber,2 b Rue Sauvier 60690 Achy,60004_7u0jr3_00002_b,G,2 B RUE SAUVIER,
511671265,00011,51167126500011,O,2009-01-01,,,,2009-04-07T10:49:02,true,1,POLHAY,10,,RUE,D ACHY,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,N,1.958895,49.553128,0.93,housenumber,10 Rue d'Achy 60690 Achy,60004_4sg1sg_00010,G,10 RUE D ACHY,
517848651,00033,51784865100033,O,2020-03-09,,,4399BZ,2020-03-12T09:12:23,true,1,,1,,RUE,SAUVIER,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,POSEURIS,43.32A,NAFRev2,N,1.960547,49.556408,0.93,housenumber,1 Rue Sauvier 60690 Achy,60004_7u0jr3_00001,G,1 RUE SAUVIER,
518464268,00029,51846426800029,O,2012-02-02,,,,2012-11-10T01:31:57,false,1,,,,,FORT MIRADOU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
518843859,00019,51884385900019,O,2010-01-01,11,2017,4332BB,2019-06-24T13:23:08,true,1,,16,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.32B,NAFRev2,O,1.977325,49.554645,0.93,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
519980320,00013,51998032000013,O,2010-02-10,,,,2013-12-12T08:34:51,false,3,,3,,RUE,MABILLE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2012-12-01,F,CAPTAIN'COMPUTER,,,,95.11Z,NAFRev2,N,1.98018,49.555575,0.93,housenumber,3 Rue Mabille 60690 Achy,60004_0020_00003,G,3 RUE MABILLE,
521195503,00011,52119550300011,O,2010-01-05,,,,2010-03-23T10:22:31,true,1,,22,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,68.20B,NAFRev2,N,1.976268,49.552432,0.93,housenumber,22 Rue du Château 60690 Achy,60004_0005_00022,G,22 RUE DU CHATEAU,
524773975,00015,52477397500015,O,2010-09-01,,,,2016-07-07T04:17:02,true,2,,2,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,53.20Z,NAFRev2,N,1.978337,49.555912,0.93,housenumber,2 Rue du Château 60690 Achy,60004_0005_00002,G,2 RUE DU CHATEAU,
525620191,00011,52562019100011,O,,,,,,true,1,,,,,,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,1984-07-24,F,,,,,48.04,NAP,N,,,0,,,,,,
525820387,00039,52582038700039,O,1989-01-01,NN,,,2015-07-15T11:49:55,true,3,,4,,RUE,DU GENERAL LECLERC,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,70.2C,NAFRev1,N,1.974262,49.559102,0.93,housenumber,4 Rue du Général Leclerc 60690 Achy,60004_0013_00004,G,4 RUE DU GENERAL LECLERC,
526410352,00011,52641035200011,O,,NN,,,,true,1,,,,RTE,NATIONALE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
527640585,00024,52764058500024,O,2013-06-11,02,2017,4321AB,2019-06-24T13:29:33,true,1,,6,,RUE,DU GENERAL LECLERC,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,43.21A,NAFRev2,O,1.975624,49.55841,0.93,housenumber,6 Rue du Général Leclerc 60690 Achy,60004_0013_00006,G,6 RUE DU GENERAL LECLERC,
527646715,00039,52764671500039,O,2011-05-16,,,,2012-11-10T02:35:32,false,1,BATIMENT 2 APPT 7,2,,PL,ROUEN,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
551085863,00035,55108586300035,O,,,,,,true,1,,16,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.07,NAP,N,1.977325,49.554645,0.93,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
750848004,00016,75084800400016,O,2012-04-15,,,,2014-04-03T11:21:26,false,2,,22,,RUE,PRINCIPALE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2014-02-08,F,,,,,96.02B,NAFRev2,N,1.962902,49.558937,0.93,housenumber,22 Rue Principale 60690 Achy,60004_vatrwr_00022,G,22 RUE PRINCIPALE,
780496212,00017,78049621200017,O,,,,,,true,1,,,,,,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
784492613,00053,78449261300053,O,1987-11-01,NN,,,2008-01-05T03:24:20,false,3,,,,,CHATEAU D ACHY,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.978894,49.556491,0.74,street,Rue du Château 60690 Achy,60004_0005,G,RUE DU CHATEAU,
788698603,00016,78869860300016,O,2012-10-04,NN,,2550BZ,2017-05-04T08:55:51,true,2,,16,,RUE,DU CHATEAU,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,T.D.M.A,25.50B,NAFRev2,N,1.977325,49.554645,0.93,housenumber,16 Rue du Château 60690 Achy,60004_0005_00016,G,16 RUE DU CHATEAU,
790058473,00014,79005847300014,O,2012-12-18,,,,2017-05-29T10:06:43,false,2,APPT N3,27,,RUE,DU GENERAL LECLERC,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,45.20A,NAFRev2,N,1.980357,49.556147,0.93,housenumber,27 Rue du Général Leclerc 60690 Achy,60004_0013_00027,G,27 RUE DU GENERAL LECLERC,
791664188,00012,79166418800012,O,2013-03-01,,,,2017-01-29T04:38:28,true,2,,27,,RUE,PRINCIPALE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,1.959066,49.558047,0.93,housenumber,27 Rue Principale 60690 Achy,60004_vatrwr_00027,G,27 RUE PRINCIPALE,
792078370,00014,79207837000014,O,2013-04-01,,,,2015-08-14T03:51:28,true,1,,6,,RUE,DU GENERAL LECLERC,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,1.975624,49.55841,0.93,housenumber,6 Rue du Général Leclerc 60690 Achy,60004_0013_00006,G,6 RUE DU GENERAL LECLERC,
792158495,00012,79215849500012,O,2013-04-01,,,,2013-04-02T02:46:46,true,1,POLHAY,1,,RUE,SAUVIER,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,62.01Z,NAFRev2,N,1.960547,49.556408,0.93,housenumber,1 Rue Sauvier 60690 Achy,60004_7u0jr3_00001,G,1 RUE SAUVIER,
793703414,00011,79370341400011,O,2013-06-17,,,,2013-06-19T08:42:38,true,1,,1,,RUE,DU GENERAL LECLERC,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2013-06-17,A,RUCHER DE PICARDIE VERTE,,,,01.49Z,NAFRev2,N,1.977077,49.557929,0.93,housenumber,1 Rue du Général Leclerc 60690 Achy,60004_0013_00001,G,1 RUE DU GENERAL LECLERC,
798751764,00019,79875176400019,O,2013-11-25,,,,2016-04-21T08:19:12,true,2,,27,,RUE,DU GENERAL LECLERC,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59B,NAFRev2,N,1.980357,49.556147,0.93,housenumber,27 Rue du Général Leclerc 60690 Achy,60004_0013_00027,G,27 RUE DU GENERAL LECLERC,
799547708,00013,79954770800013,O,2014-01-06,,,,2014-10-28T08:35:12,true,2,MABILLE,10,,RUE,MABILLE,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,47.25Z,NAFRev2,N,1.980485,49.555541,0.93,housenumber,10 Rue Mabille 60690 Achy,60004_0020_00010,G,10 RUE MABILLE,
800124109,00011,80012410900011,O,2014-02-02,,,,2019-02-21T03:54:43,true,2,,20,,RTE,RUE DU GENERAL LECLERC,60690,ACHY,,,60004,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.39Z,NAFRev2,N,1.978063,49.557194,0.83,housenumber,20 Rue du Général Leclerc 60690 Achy,60004_0013_00020,G,20 RUE DU GENERAL LECLERC,