siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300184751,00018,30018475100018,O,1974-01-01,NN,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
300389954,00011,30038995400011,O,,NN,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320767122,00023,32076712200023,O,,NN,,,,true,1,,,,,LD LE PECH,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,2.015889,44.935386,0.73,locality,Pech de la Lebre (Comiac) 46190 Sousceyrac-en-Quercy,46071_b186,G,PECH DE LA LEBRE,COMIAC
334097870,00011,33409787000011,O,,NN,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349646448,00010,34964644800010,O,,,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351789979,00017,35178997900017,O,,NN,,,,true,1,,,,,BOUSSAC,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,1.990119,44.942647,0.72,locality,Le Bourg Comiac (Comiac) 46190 Sousceyrac-en-Quercy,46071_b290,G,LE BOURG COMIAC,COMIAC
353352727,00013,35335272700013,O,1990-01-01,NN,,,,true,1,,,,,NAUVIOLES,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,01.2A,NAF1993,N,2.013141,44.950545,0.61,street,Nauvioles 46190 Sousceyrac-en-Quercy,46311_z8x9q4,G,NAUVIOLES,
397584012,00017,39758401200017,O,1972-03-01,NN,,,,true,1,,,,LD,MAUVIOLLES,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,1.99356,44.950168,0.53,locality,Les Levades Comiac (Comiac) 46190 Sousceyrac-en-Quercy,46071_b157,G,LES LEVADES COMIAC,COMIAC
400894523,00028,40089452300028,O,,NN,,,,true,1,,,,LD,PECH-GROS,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,1.989238,44.919598,0.94,locality,Pech Gros (Comiac) 46190 Sousceyrac-en-Quercy,46071_b199,G,PECH GROS,COMIAC
402033021,00013,40203302100013,O,1995-10-01,NN,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404547176,00010,40454717600010,O,1952-01-01,NN,,,,true,1,,,,,LA SALASSE,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.991771,44.942965,0.54,street,La Prade Comiac 46190 Sousceyrac-en-Quercy,46071_b229,G,LA PRADE COMIAC,
404547184,00014,40454718400014,O,,NN,,,,true,1,,,,,FAGES,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.020758,44.940773,0.93,locality,Fages Comiac (Comiac) 46190 Sousceyrac-en-Quercy,46071_b101,G,FAGES COMIAC,COMIAC
404547192,00017,40454719200017,O,1977-08-08,NN,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404547242,00010,40454724200010,O,1982-01-13,NN,,,,true,1,,,,,LA ROUMEE,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,1.986982,44.944312,0.92,locality,Champs de la Roumee (Comiac) 46190 Sousceyrac-en-Quercy,46071_b075,G,CHAMPS DE LA ROUMEE,COMIAC
412921322,00019,41292132200019,O,1997-07-07,,,,,true,1,,,,,BELMONT,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.4A,NAF1993,N,1.977754,44.93396,0.57,street,Belmont 46190 Sousceyrac-en-Quercy,46311_yi4z0u,G,BELMONT,
425266160,00018,42526616000018,O,1982-01-01,NN,,,,true,1,,,,,LA SALESSE,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.996826,44.935883,0.57,locality,Pres de la Viale (Comiac) 46190 Sousceyrac-en-Quercy,46071_b250,G,PRES DE LA VIALE,COMIAC
432073625,00019,43207362500019,O,2000-05-12,NN,,,,true,1,,,,,NAUVIOLES,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.013141,44.950545,0.61,street,Nauvioles 46190 Sousceyrac-en-Quercy,46311_z8x9q4,G,NAUVIOLES,
551641012,00010,55164101200010,O,,NN,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
711643304,00019,71164330400019,O,,,,,,true,1,,,,LD,LA PINIERE,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,1.985996,44.920933,0.69,locality,La Riviere Comiac (Comiac) 46190 Sousceyrac-en-Quercy,46071_b255,G,LA RIVIERE COMIAC,COMIAC
777057662,00010,77705766200010,O,,,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777057670,00013,77705767000013,O,1966-01-01,NN,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777057688,00015,77705768800015,O,,NN,,,,true,1,,,,LD,BOUSSAC,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,1.990119,44.942647,0.72,locality,Le Bourg Comiac (Comiac) 46190 Sousceyrac-en-Quercy,46071_b290,G,LE BOURG COMIAC,COMIAC
