id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-990631,2023-01-18,000001,Vente,350000,3,,RUE DES CHARDONNERETS,0035,76290,76275,Fontenay,76,,,76275000ZD0424,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,644,0.190865,49.561891
2023-991012,2023-01-30,000001,Vente,245000,27,,RUE DES HERMINES,0098,76290,76275,Fontenay,76,,,76275000AB0111,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,486,0.189065,49.558956
2023-991671,2023-02-10,000001,Vente,532100,5,B,CHE DE BUGLISE,0027,76290,76275,Fontenay,76,,,76275000ZD0120,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,500,0.181464,49.557714
2023-991671,2023-02-10,000001,Vente,532100,5,B,CHE DE BUGLISE,0027,76290,76275,Fontenay,76,,,76275000ZD0120,,,,,,,,,,,,,0,1,Maison,235,8,AG,terrains d'agrément,,,800,0.181464,49.557714
2023-991793,2023-03-07,000001,Vente,301600,1,,CHE DES ECOLIERS,0058,76290,76275,Fontenay,76,,,76275000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,0.184521,49.560149
2023-991793,2023-03-07,000001,Vente,301600,1,,CHE DES ECOLIERS,0058,76290,76275,Fontenay,76,,,76275000AB0064,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,600,0.184521,49.560149
2023-991793,2023-03-07,000001,Vente,301600,1,,CHE DES ECOLIERS,0058,76290,76275,Fontenay,76,,,76275000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,0.184521,49.560149
2023-991793,2023-03-07,000001,Vente,301600,1,,CHE DES ECOLIERS,0058,76290,76275,Fontenay,76,,,76275000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,0.184521,49.560149
2023-991793,2023-03-07,000001,Vente,301600,1,,CHE DES ECOLIERS,0058,76290,76275,Fontenay,76,,,76275000AB0064,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,530,0.184521,49.560149
2023-991793,2023-03-07,000001,Vente,301600,1,,CHE DES ECOLIERS,0058,76290,76275,Fontenay,76,,,76275000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,0.184521,49.560149
2023-994979,2023-07-07,000001,Vente,140000,1,,RUE DE LA PLAINE,0153,76290,76275,Fontenay,76,,,76275000AB0310,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,691,0.183063,49.557953
2023-994979,2023-07-07,000001,Vente,140000,1,,RUE DE LA PLAINE,0153,76290,76275,Fontenay,76,,,76275000AB0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,0.183063,49.557953
2023-994985,2023-07-21,000001,Vente,343000,13,,RUE DES BERGERONNETTES,0019,76290,76275,Fontenay,76,,,76275000ZD0200,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,502,0.189339,49.56201
2023-995351,2023-08-04,000001,Vente,337000,3,,RUE DU CLOS MASURE,0039,76290,76275,Fontenay,76,,,76275000ZD0229,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,415,0.188246,49.563449
2023-996227,2023-09-15,000001,Vente,4120,1,,RUE DE LA PLAINE,0153,76290,76275,Fontenay,76,,,76275000AB0293,,,,,,,,,,,,,0,,,,,P,prés,,,476,0.183112,49.556945
2023-996227,2023-09-15,000001,Vente,4120,1,,RUE DE LA PLAINE,0153,76290,76275,Fontenay,76,,,76275000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,249,0.183105,49.556721
2023-996227,2023-09-15,000001,Vente,4120,,,RUE DE LA PLAINE,0153,76290,76275,Fontenay,76,,,76275000AB0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,446,0.183365,49.557795
2023-996227,2023-09-15,000001,Vente,4120,,,RUE DE LA PLAINE,0153,76290,76275,Fontenay,76,,,76275000AB0313,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,889,0.183102,49.557637
2023-996467,2023-08-25,000001,Vente,271100,14,,RUE DES BERGERONNETTES,0019,76290,76275,Fontenay,76,,,76275000ZD0172,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,575,0.188812,49.561777
2023-996480,2023-09-06,000001,Vente,70000,16,B,RUE DE LA PLAINE,0153,76290,76275,Fontenay,76,,,76275000AB0322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,469,0.182622,49.557434
2023-996988,2023-09-26,000001,Vente,480550,7,,RUE SAINT MICHEL,0185,76290,76275,Fontenay,76,,,76275000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,0.184788,49.559838
2023-996988,2023-09-26,000001,Vente,480550,7,,RUE SAINT MICHEL,0185,76290,76275,Fontenay,76,,,76275000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,0.184788,49.559838
2023-996988,2023-09-26,000001,Vente,480550,7,,RUE SAINT MICHEL,0185,76290,76275,Fontenay,76,,,76275000AB0089,,,,,,,,,,,,,0,1,Maison,270,9,S,sols,,,527,0.184788,49.559838
2023-996988,2023-09-26,000001,Vente,480550,7,,RUE SAINT MICHEL,0185,76290,76275,Fontenay,76,,,76275000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,0.184788,49.559838
2023-996988,2023-09-26,000001,Vente,480550,7,,RUE SAINT MICHEL,0185,76290,76275,Fontenay,76,,,76275000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,0.184788,49.559838
2023-996988,2023-09-26,000001,Vente,480550,7,,RUE SAINT MICHEL,0185,76290,76275,Fontenay,76,,,76275000AB0089,,,,,,,,,,,,,0,1,Maison,270,9,AG,terrains d'agrément,,,1300,0.184788,49.559838
2023-997008,2023-10-16,000001,Vente,240000,18,,RUE DES BELETTES,0018,76290,76275,Fontenay,76,,,76275000AB0164,,,,,,,,,,,,,0,1,Maison,79,6,S,sols,,,490,0.187199,49.557007
2023-997339,2023-10-30,000001,Vente,254500,,,RUE DU GROS DENIER,0086,76290,76275,Fontenay,76,,,76275000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.185353,49.558206
2023-997339,2023-10-30,000001,Vente,254500,,,RUE SAINT MICHEL,0185,76290,76275,Fontenay,76,,,76275000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.189091,49.559079
2023-997339,2023-10-30,000001,Vente,254500,,,RUE SAINT MICHEL,0185,76290,76275,Fontenay,76,,,76275000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,2196,0.189054,49.558444
2023-997339,2023-10-30,000001,Vente,254500,,,RUE DES BELETTES,0018,76290,76275,Fontenay,76,,,76275000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,807,0.188932,49.5585
2023-997339,2023-10-30,000001,Vente,254500,2,,IMP DU LOIR,0125,76290,76275,Fontenay,76,,,76275000AB0208,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,534,0.183842,49.558029
2023-997339,2023-10-30,000001,Vente,254500,,,CHE DE BUGLISE,0027,76290,76275,Fontenay,76,,,76275000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.181503,49.558183
2023-997727,2023-11-20,000001,Vente,293000,,,RUE DES ALOUETTES,0006,76290,76275,Fontenay,76,,,76275000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.185754,49.559671
2023-997727,2023-11-20,000001,Vente,293000,,,RUE SAINT MICHEL,0185,76290,76275,Fontenay,76,,,76275000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,1097,0.186701,49.559876
2023-997727,2023-11-20,000001,Vente,293000,,,RUE DES ALOUETTES,0006,76290,76275,Fontenay,76,,,76275000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.185757,49.559236
2023-997727,2023-11-20,000001,Vente,293000,3,,RUE DES MESANGES,0138,76290,76275,Fontenay,76,,,76275000AB0105,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,785,0.186832,49.55936
2023-997727,2023-11-20,000001,Vente,293000,,,RUE DES MESANGES,0138,76290,76275,Fontenay,76,,,76275000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.187642,49.559496
2023-997727,2023-11-20,000001,Vente,293000,,,RUE DES HIRONDELLES,0100,76290,76275,Fontenay,76,,,76275000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,870,0.185289,49.559344
2023-997727,2023-11-20,000001,Vente,293000,,,RUE DES ALOUETTES,0006,76290,76275,Fontenay,76,,,76275000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.185922,49.559539
2023-997727,2023-11-20,000001,Vente,293000,,,RUE DES MESANGES,0138,76290,76275,Fontenay,76,,,76275000AB0260,,,,,,,,,,,,,0,,,,,S,sols,,,1448,0.186547,49.559258
2023-997727,2023-11-20,000001,Vente,293000,,,RUE DES ALOUETTES,0006,76290,76275,Fontenay,76,,,76275000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,2271,0.186134,49.559383
2023-997801,2023-11-23,000001,Vente,275000,,,RUE DU GROS DENIER,0086,76290,76275,Fontenay,76,,,76275000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.185353,49.558206
2023-997801,2023-11-23,000001,Vente,275000,,,RUE SAINT MICHEL,0185,76290,76275,Fontenay,76,,,76275000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.189091,49.559079
2023-997801,2023-11-23,000001,Vente,275000,,,RUE SAINT MICHEL,0185,76290,76275,Fontenay,76,,,76275000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,2196,0.189054,49.558444
2023-997801,2023-11-23,000001,Vente,275000,,,RUE DES BELETTES,0018,76290,76275,Fontenay,76,,,76275000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,807,0.188932,49.5585
2023-997801,2023-11-23,000001,Vente,275000,3,,PL DES LIEVRES,0123,76290,76275,Fontenay,76,,,76275000AB0228,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,827,0.183358,49.558212
2023-997801,2023-11-23,000001,Vente,275000,,,CHE DE BUGLISE,0027,76290,76275,Fontenay,76,,,76275000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.181503,49.558183
2023-997981,2023-11-24,000001,Vente,245000,18,,RUE DES FURETS,0080,76290,76275,Fontenay,76,,,76275000AB0027,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,611,0.182254,49.558735
2023-997981,2023-11-24,000001,Vente,245000,,,RUE DU GROS DENIER,0086,76290,76275,Fontenay,76,,,76275000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.185353,49.558206
2023-997981,2023-11-24,000001,Vente,245000,,,RUE SAINT MICHEL,0185,76290,76275,Fontenay,76,,,76275000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.189091,49.559079
2023-997981,2023-11-24,000001,Vente,245000,,,RUE SAINT MICHEL,0185,76290,76275,Fontenay,76,,,76275000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,2196,0.189054,49.558444
2023-997981,2023-11-24,000001,Vente,245000,,,RUE DES BELETTES,0018,76290,76275,Fontenay,76,,,76275000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,807,0.188932,49.5585
2023-997981,2023-11-24,000001,Vente,245000,,,CHE DE BUGLISE,0027,76290,76275,Fontenay,76,,,76275000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.181503,49.558183
2023-997985,2023-11-24,000001,Vente,303000,4,,RUE PETITONVILLE,0149,76290,76275,Fontenay,76,,,76275000AA0157,,,,,,,,,,,,,0,,,,,S,sols,,,197,0.182105,49.560806
2023-997985,2023-11-24,000001,Vente,303000,4,,RUE PETITONVILLE,0149,76290,76275,Fontenay,76,,,76275000AA0159,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,695,0.181716,49.560912
2023-998280,2023-11-23,000001,Vente,5300,,,PLAINE VERS MONTIVILLIERS,B011,76290,76275,Fontenay,76,,,76275000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,5105,0.187401,49.554839
