id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384734,2021-02-26,000001,Vente,24000,,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C0958,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.632615,48.155175
2021-384734,2021-02-26,000001,Vente,24000,1,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C1217,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,3661,1.633125,48.154842
2021-384734,2021-02-26,000001,Vente,24000,,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C1220,,,,,,,,,,,,,0,,,,,T,terres,,,61,1.633252,48.155767
2021-384734,2021-02-26,000001,Vente,24000,,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C1221,,,,,,,,,,,,,0,,,,,T,terres,,,5305,1.632657,48.155109
2021-385010,2021-03-19,000001,Vente,35000,,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C0846,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.63868,48.153421
2021-385010,2021-03-19,000001,Vente,35000,38,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C0853,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,217,1.638836,48.153321
2021-385010,2021-03-19,000001,Vente,35000,,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C1157,,,,,,,,,,,,,0,,,,,J,jardins,,,155,1.638557,48.153352
2021-385757,2021-04-16,000001,Vente,68000,28,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C0835,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,980,1.637598,48.153635
2021-387701,2021-06-22,000001,Vente,97500,,,VILLEPEREUX,B080,28140,28114,Courbehaye,28,,,28114000YB0019,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.65464,48.136785
2021-387701,2021-06-22,000001,Vente,97500,2,,VILLEPEREUX NORD,B081,28140,28114,Courbehaye,28,,,28114000YB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.654902,48.136755
2021-387701,2021-06-22,000001,Vente,97500,2,,VILLEPEREUX NORD,B081,28140,28114,Courbehaye,28,,,28114000YB0020,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,830,1.654902,48.136755
2021-387701,2021-06-22,000001,Vente,97500,2,,VILLEPEREUX NORD,B081,28140,28114,Courbehaye,28,,,28114000YB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.654902,48.136755
2021-387959,2021-06-07,000001,Vente,207610,,,FREMOY,B038,28140,28114,Courbehaye,28,,,28114000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,9400,1.554586,48.146369
2021-387959,2021-06-07,000001,Vente,207610,,,FREMOY,B038,28140,28114,Courbehaye,28,,,28114000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,28200,1.554586,48.146369
2021-387959,2021-06-07,000001,Vente,207610,,,FREMOY,B038,28140,28114,Courbehaye,28,,,28114000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,9400,1.554586,48.146369
2021-387959,2021-06-07,000001,Vente,207610,,,FREMOY,B038,28140,28114,Courbehaye,28,,,28114000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,69020,1.563727,48.143428
2021-387959,2021-06-07,000001,Vente,207610,,,FREMOY,B038,28140,28114,Courbehaye,28,,,28114000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,32650,1.563727,48.143428
2021-387959,2021-06-07,000001,Vente,207610,,,FREMOY,B038,28140,28114,Courbehaye,28,,,28114000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,6550,1.563727,48.143428
2021-387959,2021-06-07,000001,Vente,207610,,,FREMOY,B038,28140,28114,Courbehaye,28,,,28114000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,52390,1.563727,48.143428
2021-390927,2021-09-20,000001,Vente,25000,,,LA GROSSE PIERRE,B046,28140,28114,Courbehaye,28,,,28114000ZT0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1940,1.607688,48.161176
2021-391070,2021-09-08,000001,Vente,487000,,,VILLEPEREUX NORD,B081,28140,28114,Courbehaye,28,,,28114000YB0012,,,,,,,,,,,,,0,,,,,T,terres,,,576,1.654615,48.135601
2021-391070,2021-09-08,000001,Vente,487000,,,VILLEPEREUX NORD,B081,28140,28114,Courbehaye,28,,,28114000YB0012,,,,,,,,,,,,,0,,,,,S,sols,,,924,1.654615,48.135601
2021-391070,2021-09-08,000001,Vente,487000,,,VILLEPEREUX,B080,28140,28114,Courbehaye,28,,,28114000YB0028,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.65454,48.136232
2021-391070,2021-09-08,000001,Vente,487000,,,VILLEPEREUX,B080,28140,28114,Courbehaye,28,,,28114000YB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,800,1.655216,48.13606
2021-391070,2021-09-08,000001,Vente,487000,,,VILLEPEREUX,B080,28140,28114,Courbehaye,28,,,28114000YB0032,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.655167,48.135874
2021-391070,2021-09-08,000001,Vente,487000,10,,VILLEPEREUX NORD,B081,28140,28114,Courbehaye,28,,,28114000YB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2374,1.654695,48.135998
2021-391070,2021-09-08,000001,Vente,487000,10,,VILLEPEREUX NORD,B081,28140,28114,Courbehaye,28,,,28114000YB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2374,1.654695,48.135998
2021-391070,2021-09-08,000001,Vente,487000,10,,VILLEPEREUX NORD,B081,28140,28114,Courbehaye,28,,,28114000YB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2374,1.654695,48.135998
2021-391070,2021-09-08,000001,Vente,487000,10,,VILLEPEREUX NORD,B081,28140,28114,Courbehaye,28,,,28114000YB0048,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,2374,1.654695,48.135998
2021-391070,2021-09-08,000001,Vente,487000,10,,VILLEPEREUX NORD,B081,28140,28114,Courbehaye,28,,,28114000YB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2374,1.654695,48.135998
2021-391299,2021-08-20,000001,Vente,77000,41,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,1.635234,48.154478
2021-391299,2021-08-20,000001,Vente,77000,41,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,1.635234,48.154478
2021-391299,2021-08-20,000001,Vente,77000,16,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C0794,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,90,1.635218,48.154334
2021-391299,2021-08-20,000001,Vente,77000,16,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,1.635218,48.154334
2021-392330,2021-10-28,000001,Vente,23000,,,LA GROSSE PIERRE,B046,28140,28114,Courbehaye,28,,,28114000ZT0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1077,1.607585,48.160689
2021-392760,2021-11-09,000001,Vente,24000,,,LA GROSSE PIERRE,B046,28140,28114,Courbehaye,28,,,28114000ZT0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1498,1.607653,48.160971
2021-394647,2021-12-23,000001,Vente,250000,,,SUR LES FRICHES,B037,28140,28114,Courbehaye,28,,,28114000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,48200,1.560656,48.148681
2021-394647,2021-12-23,000001,Vente,250000,,,SUR LES FRICHES,B037,28140,28114,Courbehaye,28,,,28114000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,28620,1.560656,48.148681
2021-394647,2021-12-23,000001,Vente,250000,,,SUR LES FRICHES,B037,28140,28114,Courbehaye,28,,,28114000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,48470,1.560656,48.148681
