siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805578,00017,18680557800017,O,1985-11-19,02,2018,,2020-08-25T10:13:55,true,3,,13,,RUE,DE MUNSTER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.171619,48.045865,0.94,housenumber,13 Rue de Munster 68140 Gunsbach,68117_0150_00013,G,13 RUE DE MUNSTER,
200031565,00019,20003156500019,O,2012-02-29,,,,2012-03-05T14:16:21,true,1,MAIRIE,1,,RUE,DE WIHR AU VAL,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,84.25Z,NAFRev2,N,7.175542,48.046531,0.94,housenumber,1 Rue de Wihr-au-val 68140 Gunsbach,68117_0270_00001,G,1 RUE DE WIHR AU VAL,
200047728,00015,20004772800015,O,2014-10-09,NN,,,2017-05-04T01:18:23,true,1,,13,,RUE,DE MUNSTER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,94.91Z,NAFRev2,O,7.171619,48.045865,0.94,housenumber,13 Rue de Munster 68140 Gunsbach,68117_0150_00013,G,13 RUE DE MUNSTER,
216801175,00011,21680117500011,O,1983-03-01,02,2018,,2020-08-25T10:18:38,true,4,,1,,RUE,DE WIHR AU VAL,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.175542,48.046531,0.94,housenumber,1 Rue de Wihr-au-val 68140 Gunsbach,68117_0270_00001,G,1 RUE DE WIHR AU VAL,
216801175,00029,21680117500029,O,1983-12-21,02,2018,,2020-08-25T10:18:38,false,4,,5,,RUE,DE LA GARE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE A. MULLER,,,,85.20Z,NAFRev2,N,7.17598,48.045489,0.94,housenumber,5 Rue de la Gare 68140 Gunsbach,68117_0080_00005,G,5 RUE DE LA GARE,
216801175,00037,21680117500037,O,1983-12-21,NN,,,2012-05-05T00:30:31,false,3,,5,,RUE,DE LA GARE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE INTC,,,,85.10Z,NAFRev2,N,7.17598,48.045489,0.94,housenumber,5 Rue de la Gare 68140 Gunsbach,68117_0080_00005,G,5 RUE DE LA GARE,
216801175,00045,21680117500045,O,1996-01-01,NN,,,2010-04-18T03:13:26,false,3,,1,,RTE,DE WIHR AU VAL,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.175542,48.046531,0.81,housenumber,1 Rue de Wihr-au-val 68140 Gunsbach,68117_0270_00001,G,1 RUE DE WIHR AU VAL,
216801175,00052,21680117500052,O,1996-01-01,NN,,,2010-04-18T03:13:26,false,3,,1,,RTE,DE WIHR AU VAL,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.175542,48.046531,0.81,housenumber,1 Rue de Wihr-au-val 68140 Gunsbach,68117_0270_00001,G,1 RUE DE WIHR AU VAL,
216801175,00060,21680117500060,O,1985-01-01,NN,,,2009-06-27T03:24:13,false,3,,,,,,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
301189544,00010,30118954400010,O,,NN,,,,true,1,,,,,,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
306582685,00021,30658268500021,O,1982-07-01,NN,,,2008-11-07T00:22:20,true,3,,53,,RUE,DU DOCTEUR A SCHWEITZER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,7.171289,48.052649,0.88,housenumber,53 Rue du Docteur Albert Schweitzer 68140 Gunsbach,68117_0050_00053,G,53 RUE DU DR ALBERT SCHWEITZER,
306888397,00024,30688839700024,O,1998-07-01,NN,,,,false,4,,5,,RUE,DE MUNSTER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4S,NAF1993,O,7.173399,48.046497,0.94,housenumber,5 Rue de Munster 68140 Gunsbach,68117_0150_00005,G,5 RUE DE MUNSTER,
308147040,00015,30814704000015,O,1900-01-01,NN,,,2011-04-23T04:36:05,true,3,,23,,RUE,DE MUNSTER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.166811,48.045566,0.94,housenumber,23 Rue de Munster 68140 Gunsbach,68117_0150_00023,G,23 RUE DE MUNSTER,
313919672,00011,31391967200011,O,,,,,,true,1,,8,,RUE,DES CHAMPS,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,7.180242,48.045207,0.94,housenumber,8 Rue des Champs 68140 Gunsbach,68117_0035_00008,G,8 RUE DES CHAMPS,
313919680,00022,31391968000022,O,,,,,,true,1,,6,,RUE,DE WIHR AU VAL,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.176138,48.0464,0.94,housenumber,6 Rue de Wihr-au-val 68140 Gunsbach,68117_0270_00006,G,6 RUE DE WIHR AU VAL,
315821785,00013,31582178500013,O,1979-01-01,NN,,,2008-01-04T20:41:42,true,3,,36,,RUE,DU DOCTEUR ALBERT SCHWEITZ,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.173095,48.050862,0.91,housenumber,36 Rue du Docteur Albert Schweitzer 68140 Gunsbach,68117_0050_00036,G,36 RUE DU DR ALBERT SCHWEITZER,
316553536,00012,31655353600012,O,1979-01-01,NN,,,2016-03-16T08:27:44,true,4,,11,,RUE,DE WIHR AU VAL,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,86.90D,NAFRev2,N,7.177102,48.045806,0.94,housenumber,11 Rue de Wihr-au-val 68140 Gunsbach,68117_0270_00011,G,11 RUE DE WIHR AU VAL,
317331379,00022,31733137900022,O,,,,,,true,1,,8,,RUE,DES CHAMPS,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.13,NAP,N,7.180242,48.045207,0.94,housenumber,8 Rue des Champs 68140 Gunsbach,68117_0035_00008,G,8 RUE DES CHAMPS,
317812758,00025,31781275800025,O,1983-09-01,NN,,,2018-09-29T12:16:47,true,5,,5,,RUE,DU CANAL,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,02.20Z,NAFRev2,O,7.176385,48.043268,0.94,housenumber,5 Rue du Canal 68140 Gunsbach,68117_0025_00005,G,5 RUE DU CANAL,
319975264,00015,31997526400015,O,,,,,,true,1,,2,,RUE,DE MUNSTER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.174835,48.04626,0.94,housenumber,2 Rue de Munster 68140 Gunsbach,68117_0150_00002,G,2 RUE DE MUNSTER,
321270910,00011,32127091000011,O,,,,,,true,1,,6,,RUE,DE WIHR AU VAL,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.176138,48.0464,0.94,housenumber,6 Rue de Wihr-au-val 68140 Gunsbach,68117_0270_00006,G,6 RUE DE WIHR AU VAL,
322142936,00010,32214293600010,O,1981-05-15,NN,,,2010-09-16T14:06:37,true,4,,6,,RUE,DE WIHR AU VAL,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.176138,48.0464,0.94,housenumber,6 Rue de Wihr-au-val 68140 Gunsbach,68117_0270_00006,G,6 RUE DE WIHR AU VAL,
322609413,00024,32260941300024,O,,,,,,true,1,,7,C,RUE,DE LA GARE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,02.0B,NAF1993,N,7.175561,48.044068,0.84,housenumber,7 c Rue de la Gare 68140 Gunsbach,68117_0080_00007_c,G,7 C RUE DE LA GARE,
324392612,00010,32439261200010,O,,,,,,true,1,,10,,RUE,A SCHWEITZER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.17643,48.047154,0.79,housenumber,10 Rue du Docteur Albert Schweitzer 68140 Gunsbach,68117_0050_00010,G,10 RUE DU DR ALBERT SCHWEITZER,
327586319,00029,32758631900029,O,1983-05-02,02,2018,4332AA,2020-08-25T10:32:38,true,5,,16,B,RUE,DE MUNSTER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,O,7.170254,48.045545,0.85,housenumber,16 b Rue de Munster 68140 Gunsbach,68117_0150_00016_b,G,16 B RUE DE MUNSTER,
328083993,00019,32808399300019,O,,,,,,true,1,,10,,RUE,ALBERT SCHWEITZER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,59.05,NAP,N,7.17643,48.047154,0.89,housenumber,10 Rue du Docteur Albert Schweitzer 68140 Gunsbach,68117_0050_00010,G,10 RUE DU DR ALBERT SCHWEITZER,
328176201,00023,32817620100023,O,1988-09-24,03,2018,1013BZ,2020-08-25T10:33:03,true,4,,6,,RUE,DE WIHR AU VAL,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.176138,48.0464,0.94,housenumber,6 Rue de Wihr-au-val 68140 Gunsbach,68117_0270_00006,G,6 RUE DE WIHR AU VAL,
328749858,00028,32874985800028,O,1996-09-01,NN,,,2006-11-25T10:08:48,false,3,,7,,RUE,DU MUEHLELE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,52.6E,NAFRev1,N,7.179481,48.042074,0.8,housenumber,7 Rue du Muhlele 68140 Gunsbach,68117_0145_00007,G,7 RUE DU MUHLELE,
328823687,00012,32882368700012,O,1984-01-01,NN,,,2013-05-18T03:24:41,false,5,,2,,RUE,DE MUNSTER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,43.32A,NAFRev2,O,7.174835,48.04626,0.94,housenumber,2 Rue de Munster 68140 Gunsbach,68117_0150_00002,G,2 RUE DE MUNSTER,
332183383,00113,33218338300113,O,2010-03-17,,,,2017-11-30T09:54:03,true,3,17A,17,,RUE,ALBERT SCHWEITZER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,47.91A,NAFRev2,N,7.176478,48.047726,0.89,housenumber,17 Rue du Docteur Albert Schweitzer 68140 Gunsbach,68117_0050_00017,G,17 RUE DU DR ALBERT SCHWEITZER,
332243872,00048,33224387200048,O,2013-01-02,,,,2021-02-23T10:52:04,true,1,,1,,RUE,DU REBBERG,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,85.51Z,NAFRev2,N,7.176589,48.048746,0.94,housenumber,1 Rue du Rebberg 68140 Gunsbach,68117_0210_00001,G,1 RUE DU REBBERG,
334604212,00020,33460421200020,O,2006-03-01,,,,2013-04-22T11:45:46,true,5,,4,,RUE,DU MUHLELE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,74.90B,NAFRev2,N,7.181302,48.041928,0.94,housenumber,4 Rue du Muhlele 68140 Gunsbach,68117_0145_00004,G,4 RUE DU MUHLELE,
335348538,00018,33534853800018,O,1986-04-01,NN,,9602AB,2014-06-27T00:14:13,true,3,,3,A,RUE,DE L EGLISE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.175427,48.046969,0.85,housenumber,3 a Rue de l'Eglise 68140 Gunsbach,68117_0060_00003_a,G,3 A RUE DE L EGLISE,
340159904,00036,34015990400036,O,1998-10-29,NN,,,2008-04-26T10:30:08,false,3,,28,,RUE,ALBERT SCHWEITZER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,O,7.175601,48.04906,0.89,housenumber,28 Rue du Docteur Albert Schweitzer 68140 Gunsbach,68117_0050_00028,G,28 RUE DU DR ALBERT SCHWEITZER,
340323328,00013,34032332800013,O,,NN,,,,true,1,,9,,RUE,ALBERT SCHWEITZER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,55.73,NAP,N,7.176844,48.04722,0.89,housenumber,9 Rue du Docteur Albert Schweitzer 68140 Gunsbach,68117_0050_00009,G,9 RUE DU DR ALBERT SCHWEITZER,
340372630,00012,34037263000012,O,1987-01-01,NN,,4520AB,2015-05-14T07:11:48,true,5,,20,,RUE,DU MUHLELE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,45.11Z,NAFRev2,O,7.172165,48.042387,0.94,housenumber,20 Rue du Muhlele 68140 Gunsbach,68117_0145_00020,G,20 RUE DU MUHLELE,
340819705,00047,34081970500047,O,2010-03-27,,,,2013-12-17T14:23:38,false,2,,3,,RUE,DES JARDINS,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,94.99Z,NAFRev2,N,7.177054,48.046563,0.94,housenumber,3 Rue des Jardins 68140 Gunsbach,68117_0110_00003,G,3 RUE DES JARDINS,
342386075,00028,34238607500028,O,1989-07-01,12,2018,4331ZB,2020-08-25T10:40:35,true,5,LIEUDIT SELAECKER,4,,RUE,DES CHAMPS,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,WEREYSTENGER,43.31Z,NAFRev2,O,7.178406,48.045508,0.94,housenumber,4 Rue des Champs 68140 Gunsbach,68117_0035_00004,G,4 RUE DES CHAMPS,
342615861,00016,34261586100016,O,,NN,,,,true,1,,16,,RUE,DU REBBERG,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,64.40,NAP,N,7.18084,48.048964,0.94,housenumber,16 Rue du Rebberg 68140 Gunsbach,68117_0210_00016,G,16 RUE DU REBBERG,
342815297,00029,34281529700029,O,1999-01-01,NN,,,2017-06-12T11:44:39,true,3,,4,,RUE,DES CHAMPS SELAECKER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.178406,48.045508,0.64,housenumber,4 Rue des Champs 68140 Gunsbach,68117_0035_00004,G,4 RUE DES CHAMPS,
343513917,00017,34351391700017,O,1987-10-01,NN,,,2008-10-27T14:20:48,false,4,,10,A,RUE,DU MULHLELE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,7.17853,48.042525,0.71,housenumber,10 a Rue du Muhlele 68140 Gunsbach,68117_0145_00010_a,G,10 A RUE DU MUHLELE,
343513917,00025,34351391700025,O,2008-09-01,,,,2021-02-23T10:58:44,true,1,,11,C,RUE,DU MUHLELE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,7.177741,48.042281,0.85,housenumber,11 c Rue du Muhlele 68140 Gunsbach,68117_0145_00011_c,G,11 C RUE DU MUHLELE,
345135479,00011,34513547900011,O,1988-05-27,NN,,,,false,3,,7,,RUE,DU WIHR AU VAL,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,85.1C,NAF1993,N,7.17621,48.04614,0.81,housenumber,7 Rue de Wihr-au-val 68140 Gunsbach,68117_0270_00007,G,7 RUE DE WIHR AU VAL,
345135479,00029,34513547900029,O,1992-01-28,NN,,,,false,3,,17,,RUE,DE MUNSTER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,85.1C,NAF1993,N,7.169995,48.045565,0.94,housenumber,17 Rue de Munster 68140 Gunsbach,68117_0150_00017,G,17 RUE DE MUNSTER,
347837700,00025,34783770000025,O,1994-06-04,NN,,,2014-06-16T09:21:46,false,4,,8,,RUE,ADOLPHE MULLER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,10.71C,NAFRev2,O,7.17553,48.047575,0.94,housenumber,8 Rue Adolphe Muller 68140 Gunsbach,68117_0010_00008,G,8 RUE ADOLPHE MULLER,
347837700,00033,34783770000033,O,2009-09-17,02,2018,1071CA,2021-03-12T19:35:56,true,2,,20,,RUE,MUHLELE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,10.71C,NAFRev2,O,7.172165,48.042387,0.87,housenumber,20 Rue du Muhlele 68140 Gunsbach,68117_0145_00020,G,20 RUE DU MUHLELE,
348902123,00010,34890212300010,O,,NN,,,,true,1,,29,,RUE,ALBERT SCHWEITZER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,55.40,NAP,N,7.175378,48.049215,0.89,housenumber,29 Rue du Docteur Albert Schweitzer 68140 Gunsbach,68117_0050_00029,G,29 RUE DU DR ALBERT SCHWEITZER,
350070678,00015,35007067800015,O,,NN,,,,true,1,,8,,RUE,DES CHAMPS,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.13,NAP,N,7.180242,48.045207,0.94,housenumber,8 Rue des Champs 68140 Gunsbach,68117_0035_00008,G,8 RUE DES CHAMPS,
356000422,01687,35600042201687,O,1991-01-01,NN,,,2008-04-26T11:25:30,false,3,,2,,RUE,DE LA POSTE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
378583579,00016,37858357900016,O,1990-05-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,17.1A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
380712315,00031,38071231500031,O,2011-02-16,,,,2021-02-23T11:09:11,true,1,,3,,LD,LES BERGES DE LA FECHT,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,47.99A,NAFRev2,N,7.176436,48.044545,0.94,housenumber,3 Les Berges de la Fecht 68140 Gunsbach,68117_u49lz1_00003,G,3 LES BERGES DE LA FECHT,
383492907,00019,38349290700019,O,1991-06-01,NN,,,2019-06-24T13:12:57,true,6,,8,,RUE,DES CHAMPS,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,55.30Z,NAFRev2,O,7.180242,48.045207,0.94,housenumber,8 Rue des Champs 68140 Gunsbach,68117_0035_00008,G,8 RUE DES CHAMPS,
383960960,00011,38396096000011,O,1992-01-01,NN,,,,false,4,,16,,RUE,DU REBBERG,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1994-12-25,F,URANUS-SANTAL,,,,52.3E,NAF1993,O,7.18084,48.048964,0.94,housenumber,16 Rue du Rebberg 68140 Gunsbach,68117_0210_00016,G,16 RUE DU REBBERG,
384021705,00015,38402170500015,O,1992-01-01,NN,,,,true,1,,9,,RUE,ALBERT SCHWEITZER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,7.176844,48.04722,0.89,housenumber,9 Rue du Docteur Albert Schweitzer 68140 Gunsbach,68117_0050_00009,G,9 RUE DU DR ALBERT SCHWEITZER,
384757514,00052,38475751400052,O,2015-02-23,,,,2021-02-23T11:12:54,true,1,21 RUE DU MUHLELE,,,,,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,68.20B,NAFRev2,N,7.17086,48.042541,0.94,housenumber,21 Rue du Muhlele 68140 Gunsbach,68117_0145_00021,D,21 RUE DU MUHLELE,
388035099,00026,38803509900026,O,1992-07-01,NN,,,,false,4,,,,RUE,DU MUHLELE,68140,GUNSBACH,,BP 7,68117,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,28.1C,NAFRev1,N,7.183483,48.041672,0.94,street,Rue du Muhlele 68140 Gunsbach,68117_0145,G,RUE DU MUHLELE,
388258790,00020,38825879000020,O,1999-01-01,02,2018,4333ZZ,2021-02-15T08:33:27,true,3,LIEUDIT HAAG ZI,,,LD,HAAG,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,7.16624,48.043738,0.91,street,Allee du Haag 68140 Gunsbach,68117_0090,G,ALLEE DU HAAG,
388505158,00021,38850515800021,O,1996-02-12,NN,,,,false,4,LIEU DIT LE MUHLELE,3,,RTE,NATIONALE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.4J,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
390123669,00017,39012366900017,O,1993-01-04,NN,,,2011-04-23T08:02:27,true,5,,10,,RUE,ALBERT SCHWEITZER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.45Z,NAFRev2,N,7.17643,48.047154,0.89,housenumber,10 Rue du Docteur Albert Schweitzer 68140 Gunsbach,68117_0050_00010,G,10 RUE DU DR ALBERT SCHWEITZER,
390548055,00024,39054805500024,O,1996-12-31,NN,,,2008-11-08T00:52:44,false,3,,3,B,RUE,DU MUHLELE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.4J,NAF1993,O,7.182934,48.041671,0.84,housenumber,3 b Rue du Muhlele 68140 Gunsbach,68117_0145_00003_b,G,3 B RUE DU MUHLELE,
391205127,00023,39120512700023,O,1994-09-10,NN,,,,false,4,,2,,RUE,MUHLELE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2P,NAF1993,O,7.182346,48.041833,0.87,housenumber,2 Rue du Muhlele 68140 Gunsbach,68117_0145_00002,G,2 RUE DU MUHLELE,
392227609,00022,39222760900022,O,1994-04-26,,,,2008-01-05T00:02:36,false,4,DOMAINE HAGEMUHLE,23,,RTE,DE MUNSTER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,7.166811,48.045566,0.79,housenumber,23 Rue de Munster 68140 Gunsbach,68117_0150_00023,G,23 RUE DE MUNSTER,
394847909,00014,39484790900014,O,1994-04-25,NN,,,,false,3,,10,,RUE,DES COTEAUX,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.4L,NAF1993,O,7.177254,48.049419,0.94,housenumber,10 Rue des Coteaux 68140 Gunsbach,68117_0045_00010,G,10 RUE DES COTEAUX,
395266612,00021,39526661200021,O,2002-01-01,NN,,,2008-01-05T20:09:34,true,3,,,,,ZONE ARTISANALE DE LA HAAG,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7929683,46.798653,0.74,poi.industrial,Zone Artisanale de la Tuilerie (Zone industrielle) Dracy-le-Fort,https://osm.org/way/42017593,G,,
400460135,00017,40046013500017,O,1995-03-01,NN,,,2008-01-05T20:15:46,true,3,,2,,RUE,DE LA FECHT,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.179692,48.046262,0.94,housenumber,2 Rue de la Fecht 68140 Gunsbach,68117_0065_00002,G,2 RUE DE LA FECHT,
400855177,00012,40085517700012,O,1995-04-03,00,2018,4321AB,2020-08-25T10:33:21,true,4,,3,A,RUE,DE L EGLISE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.175427,48.046969,0.85,housenumber,3 a Rue de l'Eglise 68140 Gunsbach,68117_0060_00003_a,G,3 A RUE DE L EGLISE,
402630628,00012,40263062800012,O,1995-10-14,NN,,,2008-01-04T20:07:40,true,5,,3,,RUE,DES JARDINS,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.177054,48.046563,0.94,housenumber,3 Rue des Jardins 68140 Gunsbach,68117_0110_00003,G,3 RUE DES JARDINS,
405357203,00018,40535720300018,O,1996-05-13,NN,,,2008-01-05T20:22:07,true,3,,4,,RUE,DU VIEUX PRESBYTERE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.176146,48.046985,0.72,housenumber,4 Rue du Presbytere 68140 Gunsbach,68117_0260_00004,G,4 RUE DU PRESBYTERE,
407553049,00013,40755304900013,O,1996-05-01,NN,,4311ZZ,2017-07-04T19:34:59,true,3,,2,,RUE,DE LA FECHT,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,7.179692,48.046262,0.94,housenumber,2 Rue de la Fecht 68140 Gunsbach,68117_0065_00002,G,2 RUE DE LA FECHT,
409707395,00011,40970739500011,O,1996-10-21,NN,,1624ZA,2017-01-27T11:35:26,true,3,ZONE ARTISANALE DE LA HAAG,,,,ZA DE LA HAAG,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,7.17634,48.044647,0.42,street,Passe les Berges de la Fecht 68140 Gunsbach,68117_0012,G,PASSE LES BERGES DE LA FECHT,
410646541,00012,41064654100012,O,1996-12-02,NN,,,2008-11-08T01:23:42,false,4,,40,A,RUE,ALBERT SCHWEITZER,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,7.173493,48.050254,0.83,housenumber,40 a Rue du Docteur Albert Schweitzer 68140 Gunsbach,68117_0050_00040_a,G,40 A RUE DU DR ALBERT SCHWEITZER,
410949663,00018,41094966300018,O,1997-02-01,,,,2008-11-08T01:24:13,true,4,LIEU DIT  LE MUHLELE,38,,RTE,NATIONALE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,45.4F,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
413660671,00012,41366067100012,O,1997-08-12,NN,,,2008-11-08T01:28:50,true,4,MUHLELE,38,,RTE,NATIONALE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,45.4A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
414916742,00045,41491674200045,O,2015-04-21,,,,2018-09-07T04:30:49,true,1,,21,,,RUE DU MUHLELE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,68.20B,NAFRev2,N,7.17086,48.042541,0.94,housenumber,21 Rue du Muhlele 68140 Gunsbach,68117_0145_00021,G,21 RUE DU MUHLELE,
419134135,00013,41913413500013,O,1998-06-19,,,,2008-01-04T23:31:36,true,3,,3,,RUE,DES JARDINS,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,7.177054,48.046563,0.94,housenumber,3 Rue des Jardins 68140 Gunsbach,68117_0110_00003,G,3 RUE DES JARDINS,
420225120,00013,42022512000013,O,1998-09-01,NN,,,,false,4,,6,,RUE,DU REBBERG,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,91.3E,NAF1993,O,7.177694,48.04803,0.94,housenumber,6 Rue du Rebberg 68140 Gunsbach,68117_0210_00006,G,6 RUE DU REBBERG,
422910596,00010,42291059600010,O,1999-05-01,NN,,,2008-04-26T14:50:44,true,3,,17,,RUE,DU MUHLELE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,7.182934,48.041671,0.94,housenumber,17 Rue du Muhlele 68140 Gunsbach,68117_0145_00017,G,17 RUE DU MUHLELE,
422927343,00018,42292734300018,O,1999-05-01,NN,,,2008-01-05T00:30:06,true,3,,17,,RUE,DE MUHLELE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.182934,48.041671,0.79,housenumber,17 Rue du Muhlele 68140 Gunsbach,68117_0145_00017,G,17 RUE DU MUHLELE,
423154632,00016,42315463200016,O,1999-05-01,NN,,,2011-07-19T19:50:36,true,5,,10,B,RUE,MUHLELE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,43.12A,NAFRev2,O,7.178321,48.042626,0.77,housenumber,10 b Rue du Muhlele 68140 Gunsbach,68117_0145_00010_b,G,10 B RUE DU MUHLELE,
423197565,00033,42319756500033,O,2013-07-15,,,,2021-02-23T11:45:04,true,2,GUNSBACH,8,B,RUE,DE LA GARE,68140,GUNSBACH,,,68117,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,47.99B,NAFRev2,N,7.174575,48.043092,0.84,housenumber,8 b Rue de la Gare 68140 Gunsbach,68117_0080_00008_b,G,8 B RUE DE LA GARE,