siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303613,00011,21330361300011,O,1983-03-01,03,2018,,2020-08-25T10:16:50,true,4,,14,,RUE,THEO TURRIER,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.040271,44.775681,0.94,housenumber,14 Rue Théo Turrier 33350 Ruch,33361_0001_00014,G,14 RUE THEO TURRIER,
213303613,00029,21330361300029,O,1983-12-21,02,2018,,2020-08-25T10:16:50,false,3,,,,,LE BOURG,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.040207,44.77599,0.92,street,Le Bourg Est 33350 Ruch,33361_b020,G,LE BOURG EST,
253304810,00018,25330481000018,O,1996-06-19,00,2018,,2020-08-25T10:20:22,false,5,MAIRIE,14,,RUE,THEO TURRIER,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,84.12Z,NAFRev2,O,-0.040271,44.775681,0.94,housenumber,14 Rue Théo Turrier 33350 Ruch,33361_0001_00014,G,14 RUE THEO TURRIER,
253304810,00026,25330481000026,O,1996-06-19,NN,,,2010-04-29T11:07:01,false,4,MAIRIE,14,,RUE,THEO TURRIER,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE TRANSPORT,,,,49.39A,NAFRev2,N,-0.040271,44.775681,0.94,housenumber,14 Rue Théo Turrier 33350 Ruch,33361_0001_00014,G,14 RUE THEO TURRIER,
263303554,00012,26330355400012,O,1983-03-01,NN,,,2010-06-26T03:08:37,true,3,MAIRIE,14,,RUE,THEO TURRIER,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.040271,44.775681,0.94,housenumber,14 Rue Théo Turrier 33350 Ruch,33361_0001_00014,G,14 RUE THEO TURRIER,
293301594,00017,29330159400017,O,1996-12-25,NN,,,,true,3,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2003-01-13,F,AFR,,,,70.1C,NAFRev1,N,,,0,,,,,,
301766986,00014,30176698600014,O,1900-01-01,NN,,,2017-03-16T08:17:50,false,4,,,,,DOMAINE DE COURTEILLAC,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,68.20B,NAFRev2,N,-0.064068,44.779318,0.5,street,Lieu Dit Courteillac 33350 Ruch,33361_qh0mzz,G,LIEU DIT COURTEILLAC,
304169279,00011,30416927900011,O,1975-01-01,NN,,,,true,1,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306172297,00013,30617229700013,O,,,,,,true,1,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306269309,00036,30626930900036,O,1998-01-01,NN,,,,false,4,CHEZ MR MASSOT JACQUES,,,LD,PETRUS,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,01.4B,NAF1993,N,-0.057178,44.788883,0.91,street,Lieu Dit Petrus 33350 Ruch,33361_6ura59,G,LIEU DIT PETRUS,
307572461,00019,30757246100019,O,1900-01-01,NN,,,2014-07-08T00:13:52,true,4,,,,,GIRON,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.99C,NAFRev2,N,-0.03573,44.767575,0.91,street,Lieu Dit Giron 33350 Ruch,33361_4imjh6,G,LIEU DIT GIRON,
310926845,00010,31092684500010,O,,,,,2007-01-18T09:12:18,true,1,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311146070,00025,31114607000025,O,1998-01-01,NN,,,2010-08-04T08:34:59,false,4,CHEZ MR JACQUES MASSOT,,,LD,PETRUS,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2002-02-24,F,,,,,00.0Z,NAF1993,N,-0.057178,44.788883,0.91,street,Lieu Dit Petrus 33350 Ruch,33361_6ura59,G,LIEU DIT PETRUS,
311160543,00048,31116054300048,O,1998-01-01,NN,,,,false,4,CHEZ MR MASSOT JACQUES,,,LD,PETRUS,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,52.4X,NAF1993,N,-0.057178,44.788883,0.91,street,Lieu Dit Petrus 33350 Ruch,33361_6ura59,G,LIEU DIT PETRUS,
311394787,00015,31139478700015,O,,,,,,true,1,,,,,LE BOURG,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.040207,44.77599,0.92,street,Le Bourg Est 33350 Ruch,33361_b020,G,LE BOURG EST,
314335837,00014,31433583700014,O,,,,,,true,1,,,,,LE PEYRAT,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,1.9225598,42.9549816,0.89,poi,(Pont) Le Peyrat,https://osm.org/way/147592290,G,,
315597997,00016,31559799700016,O,,NN,,,,true,1,,,,,HOSTELLERIE CHATEAU LARDIE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.08,NAP,N,4.765639,46.8985375,0.7,poi.restaurant,Hostellerie Château Bellecroix (Restaurant) Chagny,https://osm.org/way/167778352,G,,
315703538,00019,31570353800019,O,,NN,,,,true,1,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
315703546,00012,31570354600012,O,,,,,,true,1,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,00.10,NAP,N,,,0,,,,,,
316060540,00010,31606054000010,O,1979-01-01,NN,,4312AZ,2021-02-23T10:41:36,true,4,,,,LD,LA HAILLE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.12A,NAFRev2,N,-0.033018,44.781664,0.91,street,Lieu Dit la Haille 33350 Ruch,33361_2bqnl9,G,LIEU DIT LA HAILLE,
316060540,00028,31606054000028,O,1992-07-01,,,,,false,4,,,,LD,LA HAILLE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,71.3G,NAF1993,N,-0.033018,44.781664,0.91,street,Lieu Dit la Haille 33350 Ruch,33361_2bqnl9,G,LIEU DIT LA HAILLE,
316060540,00036,31606054000036,O,1994-01-01,NN,,,2019-06-24T13:19:02,false,3,,3,,,LA HAILLE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.033018,44.781664,0.91,street,Lieu Dit la Haille 33350 Ruch,33361_2bqnl9,G,LIEU DIT LA HAILLE,
316139864,00011,31613986400011,O,,NN,,,,true,1,,,,,BEL AIR,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,80.08,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
316747344,00018,31674734400018,O,,NN,,,,true,1,,,,LD,GALLAUD,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4C,NAF1993,N,-0.012563,44.763905,0.68,street,Lieu Dit Gallaup 33350 Ruch,33361_x6nptz,G,LIEU DIT GALLAUP,
316894914,00050,31689491400050,O,1987-12-31,NN,,,2008-01-04T20:49:16,false,3,,,,,LA CANELLE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.049732,44.784538,0.94,street,La Canelle 33350 Ruch,33361_xcj0xz,G,LA CANELLE,
316894914,00068,31689491400068,O,2012-01-01,,,3700ZP,2021-02-23T10:42:03,true,1,,1,,,LD LA CANELLE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,37.00Z,NAFRev2,N,-0.049732,44.784538,0.94,housenumber,1 La Canelle 33350 Ruch,33361_xcj0xz_00001,G,1 LA CANELLE,
317541191,00019,31754119100019,O,,NN,,,,true,1,,,,,LE HAUT,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-0.058948,44.777414,0.91,street,Lieu Dit le Haut 33350 Ruch,33361_k4i3ci,G,LIEU DIT LE HAUT,
318811825,00013,31881182500013,O,1980-01-01,NN,,,2008-07-02T05:56:39,true,3,,,,,CHATEAU DE VAURE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0363379,44.7860781,0.9,poi.3,Château de Vaure (Patrimoine national) Ruch,https://osm.org/way/470718625,G,,
320189574,00025,32018957400025,O,1998-01-01,NN,,,2006-11-25T09:46:33,true,3,CZ MR JACQUES MASSOT,,,LD,PETRUS,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,52.4X,NAFRev1,N,-0.057178,44.788883,0.91,street,Lieu Dit Petrus 33350 Ruch,33361_6ura59,G,LIEU DIT PETRUS,
321407785,00013,32140778500013,O,1981-03-26,NN,,,2018-09-04T03:41:10,true,4,,,,,LE BOURG,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,68.20B,NAFRev2,N,-0.040207,44.77599,0.92,street,Le Bourg Est 33350 Ruch,33361_b020,G,LE BOURG EST,
322162223,00018,32216222300018,O,1981-07-01,NN,,,2008-01-04T18:33:14,true,3,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322467523,00013,32246752300013,O,1981-07-01,NN,,,,true,1,,,,RUE,PRINCIPALE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.1B,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323060236,00011,32306023600011,O,1981-11-01,NN,,,2007-01-18T09:16:09,true,3,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323060236,00029,32306023600029,O,1987-12-31,NN,,,,false,3,,,,,LE HAUT,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,-0.058948,44.777414,0.91,street,Lieu Dit le Haut 33350 Ruch,33361_k4i3ci,G,LIEU DIT LE HAUT,
324423722,00028,32442372200028,O,2009-01-01,NN,,,2021-02-23T10:47:24,true,1,,,,LD,3 BERNACHON,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,-0.021943,44.781047,0.84,housenumber,3 Lieu Dit Bernachon 33350 Ruch,33361_jtv3oc_00003,G,3 LIEU DIT BERNACHON,
324619535,00044,32461953500044,O,1993-01-01,NN,,,2006-10-27T01:29:58,false,3,,,,,BALETTE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,-0.018492,44.760819,0.91,street,Lieu Dit Balette 33350 Ruch,33361_1xhclz,G,LIEU DIT BALETTE,
324872027,00010,32487202700010,O,1982-04-01,NN,,,2016-04-26T02:44:43,false,4,DOMAINE DE PERICAUD,,,,DOMAINE DE PERICAUD,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,01.21Z,NAFRev2,N,-0.036607,44.763277,0.44,street,Lieu Dit Pericaud 33350 Ruch,33361_m3egf8,G,LIEU DIT PERICAUD,
324872035,00013,32487203500013,O,1982-06-03,NN,,,2010-05-11T06:09:35,true,3,,,,,DOMAINE DE PERICAUD,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.036607,44.763277,0.44,street,Lieu Dit Pericaud 33350 Ruch,33361_m3egf8,G,LIEU DIT PERICAUD,
326822194,00014,32682219400014,O,1983-04-01,NN,,,2014-07-08T00:31:19,true,5,,,,,GLEZIAT,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,O,-0.03858,44.777232,0.91,street,Lieu Dit Gleziat 33350 Ruch,33361_2el850,G,LIEU DIT GLEZIAT,
327241402,00012,32724140200012,O,1983-03-15,NN,,,2019-03-14T03:45:05,true,3,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328126891,00014,32812689100014,O,1983-07-14,NN,,,,true,4,,,,,LACANELLE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328245485,00011,32824548500011,O,,,,,,true,1,,,,LD,LE BOURG,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.040207,44.77599,0.92,street,Le Bourg Est 33350 Ruch,33361_b020,G,LE BOURG EST,
328350830,00019,32835083000019,O,1983-10-28,NN,,,2007-01-18T09:18:12,true,3,,,,,DOMAINE DE COURTEILLAC,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,-0.064068,44.779318,0.5,street,Lieu Dit Courteillac 33350 Ruch,33361_qh0mzz,G,LIEU DIT COURTEILLAC,
328461553,00013,32846155300013,O,,NN,,,,true,1,,,,LD,HAUT,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,45.2V,NAF1993,N,-0.058948,44.777414,0.9,street,Lieu Dit le Haut 33350 Ruch,33361_k4i3ci,G,LIEU DIT LE HAUT,
329231039,00010,32923103900010,O,1984-03-01,NN,,,2018-09-29T12:24:51,true,8,,,,,JEANDILLE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.81Z,NAFRev2,O,-0.042772,44.768073,0.91,street,Lieu Dit Jeandille 33350 Ruch,33361_jjr0dd,G,LIEU DIT JEANDILLE,
329387732,00012,32938773200012,O,1984-01-31,NN,,,2008-01-04T19:49:02,true,4,,,,LD,AU BOURG,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.038468,44.774866,0.8,street,Lotissement le Hameau du Bourg 33350 Ruch,33361_a060,G,LOTISSEMENT LE HAMEAU DU BOURG,
330564709,00054,33056470900054,O,,NN,,,,true,1,,2,,,LE HAUT,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,52.6D,NAF1993,N,-0.058189,44.777454,0.91,housenumber,2 Lieu Dit le Haut 33350 Ruch,33361_k4i3ci_00002,G,2 LIEU DIT LE HAUT,
330584822,00036,33058482200036,O,2009-01-02,NN,,,2012-05-05T02:08:32,false,2,,,,,GABAROT,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2011-04-01,F,L'OASIS,,,,56.30Z,NAFRev2,O,-0.027858,44.785424,0.91,street,Lieu Dit Gabarot 33350 Ruch,33361_kt2z43,G,LIEU DIT GABAROT,
330714866,00010,33071486600010,O,,NN,,,,true,1,,,,,RAMONET,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,01.1A,NAF1993,N,-0.018928,44.781531,0.92,street,Ramonet Sud 33350 Ruch,33361_b095,G,RAMONET SUD,
330733502,00034,33073350200034,O,1988-06-01,NN,,,2017-04-04T13:37:50,true,4,,1,,LD,LE MARAIS,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.59B,NAFRev2,N,-0.054843,44.769406,0.92,housenumber,1 Lieu Dit le Marais 33350 Ruch,33361_o9yr79_00001,G,1 LIEU DIT LE MARAIS,
331133082,00015,33113308200015,O,1984-08-28,NN,,,2017-05-04T04:25:25,false,5,,,,,RAMONET NORD,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,O,-0.020224,44.781963,0.92,street,Lieu Dit Ramonet Nord 33350 Ruch,33361_b094,G,LIEU DIT RAMONET NORD,
331273177,00013,33127317700013,O,,NN,,,,true,1,,,,LD,RAMONET NORD,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,-0.020224,44.781963,0.92,street,Lieu Dit Ramonet Nord 33350 Ruch,33361_b094,G,LIEU DIT RAMONET NORD,
332347723,00014,33234772300014,O,,NN,,,,true,1,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,65.06,NAP,N,,,0,,,,,,
333078384,00018,33307838400018,O,1985-07-09,NN,,4339ZZ,2015-03-17T00:21:51,true,5,,,,,AU BOURG,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,-0.038468,44.774866,0.8,street,Lotissement le Hameau du Bourg 33350 Ruch,33361_a060,G,LOTISSEMENT LE HAMEAU DU BOURG,
333196079,00011,33319607900011,O,,NN,,,,true,1,,,,LD,COURTEILLAC,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,-0.064068,44.779318,0.92,street,Lieu Dit Courteillac 33350 Ruch,33361_qh0mzz,G,LIEU DIT COURTEILLAC,
333216166,00012,33321616600012,O,1985-07-31,NN,,,2007-01-18T09:20:49,true,4,,,,LD,PHILIPPON,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,-0.3608993,43.3264735,0.89,poi,Avenue Philippon (Pont) Pau,https://osm.org/way/61418863,G,,
334810439,00011,33481043900011,O,,,,,,true,1,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
337864144,00015,33786414400015,O,1900-01-01,,,,2011-04-28T00:30:20,false,4,,,,LD,RAMONET,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1G,NAF1993,N,-0.018928,44.781531,0.92,street,Ramonet Sud 33350 Ruch,33361_b095,G,RAMONET SUD,
337864144,00023,33786414400023,O,2004-08-01,NN,,,2015-04-29T03:35:02,true,4,,2,,,RAMONET NORD,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.018688,44.783166,0.86,housenumber,2 Lieu Dit Ramonet Nord 33350 Ruch,33361_b094_00002,G,2 LIEU DIT RAMONET NORD,
337865125,00013,33786512500013,O,,NN,,,,true,1,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2002-12-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
338513930,00010,33851393000010,O,,,,,,true,1,,,,LD,PELLETAN,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,-0.009369,44.782577,0.81,street,Lieu Dit Pelletant 33350 Ruch,33361_ulnzwi,G,LIEU DIT PELLETANT,
338626666,00022,33862666600022,O,2017-04-05,,,,2021-02-23T10:55:06,true,1,,3,,LD,LA HAILLE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2017-04-05,A,LES PRINCES DU PETIT TRIANON,,,,01.49Z,NAFRev2,N,-0.033018,44.781664,0.91,street,Lieu Dit la Haille 33350 Ruch,33361_2bqnl9,G,LIEU DIT LA HAILLE,
341420172,00015,34142017200015,O,,,,,,true,1,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341454924,00018,34145492400018,O,1987-01-01,NN,,,2012-07-28T11:39:39,true,4,,,,LD,GUILLON,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,-0.031178,44.789693,0.91,street,Lieu Dit Guillon 33350 Ruch,33361_4jbfpz,G,LIEU DIT GUILLON,
341770279,00014,34177027900014,O,1987-07-10,,,,,true,4,,,,,DOMAINE DE PHILIPPON,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,-0.0472,44.778838,0.33,street,Lieu Dit Phillipon 33350 Ruch,33361_63d7hf,G,LIEU DIT PHILLIPON,
342076437,00017,34207643700017,O,,,,,,true,1,,,,LD,LA FOURNIERE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1G,NAF1993,N,-0.042178,44.769476,0.92,street,Lieu Dit la Fourniere 33350 Ruch,33361_mzm8y7,G,LIEU DIT LA FOURNIERE,
342084878,00012,34208487800012,O,1987-01-01,NN,,,,true,1,,,,LD,BLAIGNAC,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,-0.036889,44.77573,0.91,street,Lieu Dit Blaignac 33350 Ruch,33361_bdm1j1,G,LIEU DIT BLAIGNAC,
342084944,00012,34208494400012,O,1986-01-01,NN,,,,true,4,,,,,BLAIGNAC,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-0.036889,44.77573,0.91,street,Lieu Dit Blaignac 33350 Ruch,33361_bdm1j1,G,LIEU DIT BLAIGNAC,
342173549,00011,34217354900011,O,1984-07-12,NN,,,2010-10-05T09:13:48,true,4,,,,LD,LA JEAUBE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.21Z,NAFRev2,N,-0.04913,44.764718,0.37,street,Moulin de la Jaugue 33350 Ruch,33361_b077,G,MOULIN DE LA JAUGUE,
343390191,00033,34339019100033,O,2000-05-01,NN,,,2006-10-27T03:21:27,true,4,,21,,,LE BOURG,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,74.1G,NAFRev1,N,-0.038616,44.775607,0.92,housenumber,21 Le Bourg Est 33350 Ruch,33361_b020_00021,G,21 LE BOURG EST,
343707006,00015,34370700600015,O,1988-01-01,NN,,,2014-07-08T00:48:27,false,5,,,,LD,BARON,33350,RUCH,,B P 1,33361,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,43.99C,NAFRev2,O,-0.056231,44.780958,0.91,street,Lieu Dit Baron 33350 Ruch,33361_x785s4,G,LIEU DIT BARON,
344019005,00018,34401900500018,O,1986-01-01,,,,,true,3,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344093695,00015,34409369500015,O,,NN,,,,true,1,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1996-10-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344093760,00017,34409376000017,O,,,,,,true,1,,,,DOM,DE CLAUTRE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.1G,NAF1993,N,-0.007651,44.775351,0.5,street,Lieu Dit Clautre 33350 Ruch,33361_awl922,G,LIEU DIT CLAUTRE,
344355490,00030,34435549000030,O,2001-06-01,NN,,,2008-01-04T22:26:33,true,3,,6,,,GRAND MOUNICON,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.044529,44.774905,0.87,housenumber,6 Lieu Dit le Grand Mounicon 33350 Ruch,33361_b056_00006,G,6 LIEU DIT LE GRAND MOUNICON,
347959835,00021,34795983500021,O,2001-01-01,NN,,,2017-05-04T05:51:50,false,4,,25,,,LE BOURG,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,N,-0.039788,44.776476,0.92,housenumber,25 Le Bourg Ouest 33350 Ruch,33361_b021_00025,G,25 LE BOURG OUEST,
348640996,00016,34864099600016,O,1988-10-01,NN,,,2020-11-04T09:03:34,true,3,,,,,RAMONET SUD,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.018928,44.781531,0.94,street,Ramonet Sud 33350 Ruch,33361_b095,G,RAMONET SUD,
348852401,00028,34885240100028,O,2003-10-21,02,2018,,2020-08-25T10:43:40,true,3,,,,,LES JOUALLES,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.027666,44.776061,0.75,street,Lieu Dit aux Joualles 33350 Ruch,33361_i6xbj0,G,LIEU DIT AUX JOUALLES,
348951773,00020,34895177300020,O,1997-04-01,NN,,,2013-03-04T02:34:03,true,4,,1,,,BARON,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.056231,44.780958,0.8,housenumber,1 Lieu Dit Baron 33350 Ruch,33361_x785s4_00001,G,1 LIEU DIT BARON,
349041616,00013,34904161600013,O,1988-12-01,03,2018,,2021-02-19T03:43:47,true,4,,,,,PAIGNAOU,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
349535476,00015,34953547600015,O,1989-01-01,NN,,,2018-12-15T04:22:31,true,5,,,,,LES JOUALLES,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.30Z,NAFRev2,N,-0.027666,44.776061,0.75,street,Lieu Dit aux Joualles 33350 Ruch,33361_i6xbj0,G,LIEU DIT AUX JOUALLES,
349535773,00015,34953577300015,O,1979-01-01,NN,,,2008-05-01T19:54:13,true,4,,,,,BERGUM,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349631911,00014,34963191100014,O,1989-02-14,,,,,false,3,,,,LD,GIRON,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.2L,NAF1993,N,-0.03573,44.767575,0.91,street,Lieu Dit Giron 33350 Ruch,33361_4imjh6,G,LIEU DIT GIRON,
349631911,00022,34963191100022,O,1999-11-30,NN,,,2006-11-25T11:02:27,true,3,,1,B,,BARON,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,20.3Z,NAFRev1,N,-0.056231,44.780958,0.91,street,Lieu Dit Baron 33350 Ruch,33361_x785s4,G,LIEU DIT BARON,
349632034,00014,34963203400014,O,1989-03-01,NN,,,2008-11-08T00:24:44,false,4,,,,LD,GIRON,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4C,NAF1993,N,-0.03573,44.767575,0.91,street,Lieu Dit Giron 33350 Ruch,33361_4imjh6,G,LIEU DIT GIRON,
349632034,00022,34963203400022,O,1999-11-30,NN,,,2008-11-08T00:24:44,false,3,,1,B,,LE BARON,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2005-01-30,F,ASSOCIE SDF CHATELIER ET DUPRAT,,,,20.3Z,NAFRev1,N,2.3001103,48.8656456,0.91,poi.bar,Le Baron Paris,https://osm.org/node/2915892587,G,,
349632034,00030,34963203400030,O,2005-01-30,NN,,1623ZZ,2021-02-23T11:02:28,true,3,,,,LD,FAUGERE,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,16.23Z,NAFRev2,N,-0.033585,44.772276,0.91,street,Lieu Dit Faugere 33350 Ruch,33361_51cr8c,G,LIEU DIT FAUGERE,
349632166,00022,34963216600022,O,1999-11-30,NN,,,2008-11-08T00:24:44,true,3,,1,B,,LE BARON,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,20.3Z,NAFRev1,N,2.3001103,48.8656456,0.91,poi.bar,Le Baron Paris,https://osm.org/node/2915892587,G,,
350532610,00010,35053261000010,O,1989-01-01,NN,,,2020-01-28T03:43:00,true,3,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350809992,00018,35080999200018,O,1989-04-18,NN,,,2011-04-23T06:44:16,true,5,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
351338108,00019,35133810800019,O,1900-01-01,NN,,,2019-06-26T11:28:42,false,3,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
351352703,00018,35135270300018,O,,,,,,true,1,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351595012,00029,35159501200029,O,1998-01-01,NN,,,,false,4,CHEZ MR MASSOT,,,LD,PETRUS,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.2C,NAF1993,N,-0.057178,44.788883,0.91,street,Lieu Dit Petrus 33350 Ruch,33361_6ura59,G,LIEU DIT PETRUS,
352462501,00029,35246250100029,O,1997-01-01,NN,,,2008-01-04T23:42:48,false,3,,,,,,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352484307,00017,35248430700017,O,1989-07-01,,,,2014-07-08T00:57:07,false,4,,,,LD,AU BOURG,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,47.22Z,NAFRev2,O,-0.038468,44.774866,0.8,street,Lotissement le Hameau du Bourg 33350 Ruch,33361_a060,G,LOTISSEMENT LE HAMEAU DU BOURG,
352484307,00033,35248430700033,O,2009-10-12,01,2018,4722ZA,2021-02-23T11:04:56,true,2,,4,,,ESTEBOT,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2010-01-31,A,LA BONNE VIANDE,,,,47.81Z,NAFRev2,O,-0.019675,44.767831,0.82,housenumber,4 Lieu Dit l'Estebot 33350 Ruch,33361_240nyg_00004,G,4 LIEU DIT L ESTEBOT,
353037807,00016,35303780700016,O,1989-12-29,NN,,,2021-01-23T03:33:30,true,3,,,,,CHATEAU DE COURTEILLAC,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.064068,44.779318,0.55,street,Lieu Dit Courteillac 33350 Ruch,33361_qh0mzz,G,LIEU DIT COURTEILLAC,
353307317,00050,35330731700050,O,2020-07-07,,,4399CZ,2021-02-23T11:05:38,true,1,,2,,RUE,THEO TURRIER,33350,RUCH,,,33361,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,43.99C,NAFRev2,N,-0.039204,44.775478,0.94,housenumber,2 Rue Théo Turrier 33350 Ruch,33361_0001_00002,G,2 RUE THEO TURRIER,