id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497308,2021-03-30,000001,Vente,205000,,,LARROQUE,B041,32230,32217,Louslitges,32,,,322170000A0212,,,,,,,,,,,,,0,,,,,L,landes,,,24916,0.149036,43.608786
2021-497308,2021-03-30,000001,Vente,205000,,,LARROQUE,B041,32230,32217,Louslitges,32,,,322170000A0213,,,,,,,,,,,,,0,,,,,L,landes,,,4845,0.150572,43.610021
2021-497308,2021-03-30,000001,Vente,205000,5016,A,SERNAILLES,B071,32230,32217,Louslitges,32,,,322170000A0214,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,172,0.151486,43.609762
2021-497308,2021-03-30,000001,Vente,205000,,,LARROQUE,B041,32230,32217,Louslitges,32,,,322170000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.15153,43.609659
2021-497308,2021-03-30,000001,Vente,205000,,,LARROQUE,B041,32230,32217,Louslitges,32,,,322170000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,433,0.15153,43.609659
2021-497308,2021-03-30,000001,Vente,205000,,,LARROQUE,B041,32230,32217,Louslitges,32,,,322170000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,10338,0.150965,43.609304
2021-497308,2021-03-30,000001,Vente,205000,,,LARROQUE,B041,32230,32217,Louslitges,32,,,322170000A0217,,,,,,,,,,,,,0,,,,,L,landes,,,297,0.15033,43.60895
2021-497308,2021-03-30,000001,Vente,205000,,,LARROQUE,B041,32230,32217,Louslitges,32,,,322170000A0218,,,,,,,,,,,,,0,,,,,L,landes,,,3045,0.150854,43.608773
2021-497308,2021-03-30,000001,Vente,205000,,,LARROQUE,B041,32230,32217,Louslitges,32,,,322170000A0220,,,,,,,,,,,,,0,,,,,L,landes,,,2964,0.151152,43.60828
2021-497308,2021-03-30,000001,Vente,205000,,,BOIS DE BILLERE,B009,32230,32217,Louslitges,32,,,322170000A0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,0.146716,43.606734
2021-497308,2021-03-30,000001,Vente,205000,,,BOIS DE BILLERE,B009,32230,32217,Louslitges,32,,,322170000A0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8400,0.147696,43.6074
2021-497308,2021-03-30,000001,Vente,205000,,,BOIS DE BILLERE,B009,32230,32217,Louslitges,32,,,322170000A0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,0.147971,43.608005
2021-497308,2021-03-30,000001,Vente,205000,,,BOIS DE BILLERE,B009,32230,32217,Louslitges,32,,,322170000A0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,0.146922,43.607071
2021-497308,2021-03-30,000001,Vente,205000,,,BOIS DE BILLERE,B009,32230,32217,Louslitges,32,,,322170000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,9620,0.146126,43.607177
2021-497308,2021-03-30,000001,Vente,205000,,,LARROQUE,B041,32230,32217,Louslitges,32,,,322170000A0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20666,0.14967,43.60803
2021-497308,2021-03-30,000001,Vente,205000,,,LARROQUE,B041,32230,32217,Louslitges,32,,,322170000A0380,,,,,,,,,,,,,0,,,,,P,prés,,,9358,0.152422,43.60878
2021-498498,2021-06-04,000001,Vente,3600,,,LA RIVIERE,B065,32230,32217,Louslitges,32,,,322170000C0058,,,,,,,,,,,,,0,,,,,P,prés,,,5580,0.172934,43.593252
2021-499425,2021-07-28,000001,Vente,35000,,,LA HARGUE,B034,32230,32217,Louslitges,32,,,322170000A0139,,,,,,,,,,,,,0,,,,,L,landes,,,11947,0.142337,43.61379
2021-499425,2021-07-28,000001,Vente,35000,,,LA HARGUE,B034,32230,32217,Louslitges,32,,,322170000A0140,,,,,,,,,,,,,0,,,,,L,landes,,,45493,0.142464,43.612437
