id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835040,2020-01-15,000001,Vente,81165,,,FERME SAINT JEAN,B030,59244,59134,Cartignies,59,,,591340000E0385,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40170,3.825954,50.057864
2020-835040,2020-01-15,000001,Vente,81165,,,FERME SAINT JEAN,B030,59244,59134,Cartignies,59,,,591340000E0565,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,38370,3.821534,50.055394
2020-835040,2020-01-15,000001,Vente,81165,,,FERME SAINT JEAN,B030,59244,59134,Cartignies,59,,,591340000E0566,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,55760,3.820169,50.05638
2020-835040,2020-01-15,000001,Vente,81165,,,FERME SAINT JEAN,B030,59244,59134,Cartignies,59,,,591340000E0567,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,975,3.819124,50.056763
2020-835111,2020-01-29,000001,Vente,65000,135,,RLE DU MOULIN,0041,59244,59134,Cartignies,59,,,591340000B0189,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,87,3.849227,50.096312
2020-835111,2020-01-29,000001,Vente,65000,,,AU DESSUS DU MOULIN,B026,59244,59134,Cartignies,59,,,591340000B0190,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.849136,50.096291
2020-835111,2020-01-29,000001,Vente,65000,,,AU DESSUS DU MOULIN,B026,59244,59134,Cartignies,59,,,591340000B0726,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.849299,50.096304
2020-835111,2020-01-29,000001,Vente,65000,,,AU DESSUS DU MOULIN,B026,59244,59134,Cartignies,59,,,591340000B0802,,,,,,,,,,,,,0,,,,,J,jardins,,,104,3.849034,50.096304
2020-835147,2020-01-31,000001,Vente,85000,1000,,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000A0511,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,566,3.832197,50.08418
2020-835147,2020-01-31,000001,Vente,85000,,,LE REZ,B058,59244,59134,Cartignies,59,,,591340000A0672,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,122,3.832133,50.084233
2020-835525,2020-03-13,000001,Vente,238000,775,,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000D1157,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,1700,3.835193,50.085062
2020-835525,2020-03-13,000001,Vente,238000,775,,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000D1157,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,906,3.835193,50.085062
2020-835801,2020-04-28,000002,Vente,131000,,,BUISSON MOREAU,B010,59244,59134,Cartignies,59,,,591340000E0125,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.836219,50.075711
2020-835801,2020-04-28,000002,Vente,131000,1150,,RUE DES PLAQUES,0043,59244,59134,Cartignies,59,,,591340000E0126,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1460,3.836152,50.075359
2020-835801,2020-04-28,000002,Vente,131000,,,BUISSON MOREAU,B010,59244,59134,Cartignies,59,,,591340000E0779,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,777,3.835862,50.075484
2020-835903,2020-05-28,000001,Vente,206000,,,FRERO,B038,59244,59134,Cartignies,59,,,591340000B0391,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.862867,50.104497
2020-835903,2020-05-28,000001,Vente,206000,,,FRERO,B038,59244,59134,Cartignies,59,,,591340000B0391,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2452,3.862867,50.104497
2020-835903,2020-05-28,000001,Vente,206000,410,,CHE DU SARLICOT,0048,59244,59134,Cartignies,59,,,591340000B0392,,,,,,,,,,,,,0,1,Maison,135,2,S,sols,,,716,3.862609,50.104628
2020-836102,2020-05-29,000001,Vente,85000,55,,RUE DES EAUX,0064,59244,59134,Cartignies,59,,,591340000A0715,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,708,3.841339,50.091652
2020-836102,2020-05-29,000001,Vente,85000,55,,RUE DES EAUX,0064,59244,59134,Cartignies,59,,,591340000A0715,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,792,3.841339,50.091652
2020-836102,2020-05-29,000001,Vente,85000,,,LE VILLAGE,B065,59244,59134,Cartignies,59,,,591340000A1034,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.84142,50.091728
2020-836120,2020-05-29,000001,Vente,130000,1565,,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000E0038,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,480,3.829273,50.079428
2020-836120,2020-05-29,000001,Vente,130000,,,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000E0039,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,320,3.829168,50.079542
2020-836120,2020-05-29,000001,Vente,130000,,,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000E0039,,,,,,,,,,,,,0,,,,,J,jardins,,,93,3.829168,50.079542
2020-836120,2020-05-29,000001,Vente,130000,,,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000E0040,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.829922,50.079389
2020-836120,2020-05-29,000001,Vente,130000,,,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000E0040,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4428,3.829922,50.079389
2020-836120,2020-05-29,000001,Vente,130000,,,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000E0041,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4357,3.830018,50.079684
2020-836120,2020-05-29,000001,Vente,130000,,,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000E0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4295,3.831862,50.07953
2020-836134,2020-05-29,000001,Vente,85000,55,,RUE DES EAUX,0064,59244,59134,Cartignies,59,,,591340000A0715,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,708,3.841339,50.091652
2020-836134,2020-05-29,000001,Vente,85000,55,,RUE DES EAUX,0064,59244,59134,Cartignies,59,,,591340000A0715,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,792,3.841339,50.091652
2020-836134,2020-05-29,000001,Vente,85000,,,LE VILLAGE,B065,59244,59134,Cartignies,59,,,591340000A1034,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.84142,50.091728
2020-836138,2020-06-18,000001,Vente,4793,,,LES CAILLOUX,B011,59244,59134,Cartignies,59,,,591340000C0176,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7989,3.86081,50.077382
2020-836160,2020-06-23,000001,Vente,12447.5,,,PETIT REZ,B053,59244,59134,Cartignies,59,,,591340000A0376,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8234,3.832228,50.093258
2020-836160,2020-06-23,000001,Vente,12447.5,,,LANTE SAUVAGE,B047,59244,59134,Cartignies,59,,,591340000A0398,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8986,3.831121,50.094207
2020-836160,2020-06-23,000001,Vente,12447.5,,,PETIT REZ,B053,59244,59134,Cartignies,59,,,591340000A1018,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7675,3.834342,50.094956
2020-836228,2020-06-23,000002,Vente,33000,,,LE VILLAGE,B065,59244,59134,Cartignies,59,,,591340000D0070,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.843004,50.091431
2020-836228,2020-06-23,000002,Vente,33000,159,,RUE DU GRAND RIEU,0037,59244,59134,Cartignies,59,,,591340000D1033,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,105,3.842647,50.091421
2020-836228,2020-06-23,000002,Vente,33000,,,RUE DU GRAND RIEU,0037,59244,59134,Cartignies,59,,,591340000D1415,,,,,,,,,,,,,0,,,,,S,sols,,,410,3.842895,50.091374
2020-836298,2020-06-30,000001,Vente,220000,125,,CHEM DRAITY,0034,59244,59134,Cartignies,59,,,591340000B0810,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,1042,3.841856,50.10109
2020-836298,2020-06-30,000001,Vente,220000,,,AUTREPPE,B001,59244,59134,Cartignies,59,,,591340000B0834,,,,,,,,,,,,,0,,,,,J,jardins,,,148,3.841882,50.100923
2020-836298,2020-06-30,000001,Vente,220000,,,AUTREPPE,B001,59244,59134,Cartignies,59,,,591340000B0836,,,,,,,,,,,,,0,,,,,J,jardins,,,1001,3.841705,50.10111
2020-836781,2020-08-04,000001,Vente,60000,70,,CHE DES MUIDS,0050,59244,59134,Cartignies,59,,,591340000B0789,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,431,3.850631,50.098655
2020-837162,2020-09-25,000001,Vente,147000,1190,,RTE DE FLOYON,0011,59244,59134,Cartignies,59,,,591340000C0434,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,359,3.875006,50.074205
2020-837162,2020-09-25,000001,Vente,147000,1170,,RTE DE FLOYON,0011,59244,59134,Cartignies,59,,,591340000C0435,,,,,,,,,,,,,0,1,Maison,74,2,PA,pâtures,PATUR,Pâture plantée,658,3.874886,50.074184
2020-837185,2020-08-25,000001,Vente,90000,770,,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000A0502,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,356,3.834767,50.085431
2020-837185,2020-08-25,000001,Vente,90000,770,B,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000D0201,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,8137,3.836116,50.084802
2020-837185,2020-08-25,000001,Vente,90000,770,B,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000D0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,3.836116,50.084802
2020-837260,2020-10-01,000001,Vente,125000,,,LE VILLAGE,B065,59244,59134,Cartignies,59,,,591340000D0158,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1579,3.847096,50.090026
2020-837260,2020-10-01,000001,Vente,125000,355,,RUE MERESSE,0052,59244,59134,Cartignies,59,,,591340000D0159,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,482,3.847251,50.089865
2020-837260,2020-10-01,000001,Vente,125000,,,LE VILLAGE,B065,59244,59134,Cartignies,59,,,591340000D0160,,,,,,,,,,,,,0,,,,,J,jardins,,,139,3.847292,50.089768
2020-837278,2020-10-14,000001,Vente,10656,,,AU DESSUS DE LA FERME PESA,B025,59244,59134,Cartignies,59,,,591340000A0011,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13299,3.804221,50.065873
2020-837278,2020-10-14,000001,Vente,10656,,,MARAIS DE BEAUREPAIRE,B049,59244,59134,Cartignies,59,,,591340000E0480,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4827,3.804111,50.06333
2020-837278,2020-10-14,000001,Vente,10656,,,MARAIS DE BEAUREPAIRE,B049,59244,59134,Cartignies,59,,,591340000E0482,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5555,3.803641,50.063087
2020-837279,2020-10-09,000001,Vente,141100,,,LE REZ,B058,59244,59134,Cartignies,59,,,591340000A0489,,,,,,,,,,,,,0,,,,,J,jardins,,,331,3.836375,50.087502
2020-837279,2020-10-09,000001,Vente,141100,520,,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000A0490,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1687,3.836482,50.087363
2020-837279,2020-10-09,000001,Vente,141100,,,LE REZ,B058,59244,59134,Cartignies,59,,,591340000A1072,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8672,3.835835,50.086945
2020-837331,2020-09-29,000001,Vente,94319,,,LES QUARANTE,B057,59244,59134,Cartignies,59,,,591340000A1106,,,,,,,,,,,,,0,,,,,J,jardins,,,438,3.814286,50.070176
2020-837331,2020-09-29,000001,Vente,94319,,,LES QUARANTE,B057,59244,59134,Cartignies,59,,,591340000A1107,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16240,3.813854,50.068905
2020-837331,2020-09-29,000001,Vente,94319,,,LES QUARANTE,B057,59244,59134,Cartignies,59,,,591340000A1107,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,32480,3.813854,50.068905
2020-837331,2020-09-29,000001,Vente,94319,,,LES QUARANTE,B057,59244,59134,Cartignies,59,,,591340000A1110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,33414,3.811889,50.070427
2020-837331,2020-09-29,000001,Vente,94319,,,LES QUARANTE,B057,59244,59134,Cartignies,59,,,591340000A1112,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11747,3.811764,50.072497
2020-837428,2020-10-28,000001,Vente,37696,,,LES QUARANTE,B057,59244,59134,Cartignies,59,,,591340000A0055,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15350,3.813049,50.073251
2020-837428,2020-10-28,000001,Vente,37696,,,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000A0675,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11161,3.818647,50.07299
2020-837428,2020-10-28,000001,Vente,37696,,,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000A1086,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11185,3.818404,50.072265
2020-837581,2020-10-16,000001,Vente,60000,110,,RTE DE BOULOGNE,0029,59244,59134,Cartignies,59,,,591340000D0114,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,326,3.846661,50.09228
2020-837581,2020-10-16,000001,Vente,60000,,,LE VILLAGE,B065,59244,59134,Cartignies,59,,,591340000D1018,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.846787,50.092239
2020-837732,2020-10-30,000001,Vente,200000,90,,VC PLACE FERNAND WARGNIE,0042,59244,59134,Cartignies,59,,,591340000A0588,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,447,3.844217,50.093017
2020-837732,2020-10-30,000001,Vente,200000,90,,VC PLACE FERNAND WARGNIE,0042,59244,59134,Cartignies,59,,,591340000A0588,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,447,3.844217,50.093017
2020-837817,2020-11-20,000001,Vente,142106,300,,RLE A COQS,0005,59244,59134,Cartignies,59,,,591340000D0183,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,440,3.842535,50.08829
2020-837817,2020-11-20,000001,Vente,142106,,,LE CONROY,B018,59244,59134,Cartignies,59,,,591340000D0184,,,,,,,,,,,,,0,,,,,J,jardins,,,541,3.842417,50.088176
2020-837845,2020-11-23,000001,Vente,163500,,,LE REZ,B058,59244,59134,Cartignies,59,,,591340000A0444,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,4230,3.824456,50.086686
2020-837845,2020-11-23,000001,Vente,163500,,,LE REZ,B058,59244,59134,Cartignies,59,,,591340000A0464,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3403,3.827997,50.088862
2020-837845,2020-11-23,000001,Vente,163500,,,LE REZ,B058,59244,59134,Cartignies,59,,,591340000A0465,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2644,3.82818,50.088644
2020-837845,2020-11-23,000001,Vente,163500,,,LE REZ,B058,59244,59134,Cartignies,59,,,591340000A0466,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3285,3.827931,50.088412
2020-837845,2020-11-23,000001,Vente,163500,130,,RTE DE BEAUREPAIRE,0004,59244,59134,Cartignies,59,,,591340000A0485,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,981,3.839377,50.089947
2020-837845,2020-11-23,000001,Vente,163500,,,LE REZ,B058,59244,59134,Cartignies,59,,,591340000A0486,,,,,,,,,,,,,0,,,,,J,jardins,,,524,3.839565,50.089864
2020-837845,2020-11-23,000001,Vente,163500,,,LE REZ,B058,59244,59134,Cartignies,59,,,591340000A0713,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2500,3.838039,50.089292
2020-837845,2020-11-23,000001,Vente,163500,,,LE REZ,B058,59244,59134,Cartignies,59,,,591340000A0714,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.838697,50.089878
2020-837845,2020-11-23,000001,Vente,163500,,,LE REZ,B058,59244,59134,Cartignies,59,,,591340000A0714,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11399,3.838697,50.089878
