siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076461,00017,20007646100017,O,2018-01-01,00,2019,,2021-10-27T08:06:09,true,1,,45,,RUE,DU NEUBOURG,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.765357,49.127548,0.96,housenumber,45 Rue du Neubourg 27170 Goupil-Othon,27290_1050_00045,G,45 RUE DU NEUBOURG,
200076461,00025,20007646100025,O,2018-01-01,,,,2020-09-24T11:19:40,false,2,,45,,RUE,DU NEUBOURG,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2020-03-01,F,COMMUNE DELEGUEE DE GOUPILLIERES,,,,84.11Z,NAFRev2,N,0.765357,49.127548,0.96,housenumber,45 Rue du Neubourg 27170 Goupil-Othon,27290_1050_00045,G,45 RUE DU NEUBOURG,
200076461,00033,20007646100033,O,2018-01-01,,,,2020-09-24T11:20:34,false,2,,4,,RUE,DE L'EGLISE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2020-03-01,F,COMMUNE DELEGUEE LE TILLEUL-OTHON,,,,84.11Z,NAFRev2,N,0.78917,49.114502,0.95,housenumber,4 Rue de l’Eglise 27170 Goupil-Othon,27642_1000_00004,G,4 RUE DE L EGLISE,
200076461,00041,20007646100041,O,2018-01-01,03,2019,,2021-10-27T08:06:09,false,1,,45,,RUE,DU NEUBOURG,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.765357,49.127548,0.96,housenumber,45 Rue du Neubourg 27170 Goupil-Othon,27290_1050_00045,G,45 RUE DU NEUBOURG,
200076461,00058,20007646100058,O,2018-01-01,02,2019,,2021-10-27T08:06:09,false,1,,4,,RUE,DE L'EGLISE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.78917,49.114502,0.95,housenumber,4 Rue de l’Eglise 27170 Goupil-Othon,27642_1000_00004,G,4 RUE DE L EGLISE,
212702906,00018,21270290600018,O,1983-03-01,NN,,,2020-08-25T10:16:29,true,5,,45,,RUE,DU NEUBOURG,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.765357,49.127548,0.96,housenumber,45 Rue du Neubourg 27170 Goupil-Othon,27290_1050_00045,G,45 RUE DU NEUBOURG,
212702906,00026,21270290600026,O,1983-12-21,NN,,,2020-08-25T10:16:29,false,4,,45,,RUE,DU NEUBOURG,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.765357,49.127548,0.96,housenumber,45 Rue du Neubourg 27170 Goupil-Othon,27290_1050_00045,G,45 RUE DU NEUBOURG,
212706428,00019,21270642800019,O,1983-03-01,NN,,,2019-06-24T13:10:01,true,5,,4,,RUE,DE L'EGLISE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.78917,49.114502,0.95,housenumber,4 Rue de l’Eglise 27170 Goupil-Othon,27642_1000_00004,G,4 RUE DE L EGLISE,
212706428,00027,21270642800027,O,1983-12-21,NN,,,2020-08-25T10:16:30,false,5,,4,,RUE,DE L EGLISE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.78917,49.114502,0.95,housenumber,4 Rue de l’Eglise 27170 Goupil-Othon,27642_1000_00004,G,4 RUE DE L EGLISE,
252702923,00019,25270292300019,O,1984-04-09,NN,,,2007-05-19T08:23:34,true,4,MAIRIE,45,R,,DU NEUBOURG,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,75.1C,NAFRev1,O,0.769502,49.128028,0.89,interpolation,45 Rue du Neubourg 27170 Goupil-Othon,,G,43 RUE DU NEUBOURG,
262700107,00010,26270010700010,O,1983-03-01,NN,,,2018-02-11T18:13:25,true,4,MAIRIE,45,,RUE,SU NEUBOURG,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.765357,49.127548,0.81,housenumber,45 Rue du Neubourg 27170 Goupil-Othon,27290_1050_00045,G,45 RUE DU NEUBOURG,
262701634,00012,26270163400012,O,1983-03-01,NN,,,2018-02-11T18:13:26,true,4,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262708332,00016,26270833200016,O,1995-12-25,,,,2018-01-02T14:49:41,true,3,MAIRIE,4,,RUE,DE L'EGLISE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.78917,49.114502,0.95,housenumber,4 Rue de l’Eglise 27170 Goupil-Othon,27642_1000_00004,G,4 RUE DE L EGLISE,
292700176,00012,29270017600012,O,1983-12-19,NN,,,2018-01-02T14:49:36,true,3,MAIRIE,4,,RUE,DE L EGLISE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.78917,49.114502,0.95,housenumber,4 Rue de l’Eglise 27170 Goupil-Othon,27642_1000_00004,G,4 RUE DE L EGLISE,
301777801,00012,30177780100012,O,,NN,,,,true,1,,,,LD,CHATEAU DE MELLEVILLE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.2C,NAF1993,N,0.746724,49.109989,0.59,street,Le Moulin de Melleville 27170 Goupil-Othon,27290_B044,G,LE MOULIN DE MELLEVILLE,
302461694,00010,30246169400010,O,,NN,,,,true,1,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
304960289,00011,30496028900011,O,,NN,,,,true,1,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305152852,00029,30515285200029,O,1900-01-01,,,3109BA,2015-03-17T00:11:32,true,4,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
305957375,00010,30595737500010,O,,NN,,,,true,1,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2J,NAF1993,O,,,0,,,,,,
307635441,00040,30763544100040,O,2018-12-15,01,2019,4334ZB,2021-10-27T08:16:18,true,1,GOUPILLIERES,11,,RUE,DU MARAIS,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,43.34Z,NAFRev2,N,0.758276,49.130167,0.95,housenumber,11 Rue du Marais 27170 Goupil-Othon,27290_0860_00011,G,11 RUE DU MARAIS,
309922813,00014,30992281300014,O,,NN,,,2007-01-18T09:12:06,true,1,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310361878,00054,31036187800054,O,2013-11-20,,,7420ZQ,2018-01-02T14:54:19,true,2,,3,,RUE,DE LA MARETTE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2014-12-30,F,SERQUIGNY PHOTO,,,BEAUMONT PHOTO,74.20Z,NAFRev2,N,0.794025,49.113935,0.95,housenumber,3 Rue de la Marette 27170 Goupil-Othon,27642_2900_00003,G,3 RUE DE LA MARETTE,
310747969,00015,31074796900015,O,,,,,,true,1,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
311266407,00031,31126640700031,O,,NN,,,,true,1,,,,,LE MOULIN DE MELLEVILLE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.5A,NAF1993,N,0.746724,49.109989,0.94,street,Le Moulin de Melleville 27170 Goupil-Othon,27290_B044,G,LE MOULIN DE MELLEVILLE,
314096397,00026,31409639700026,O,1993-07-05,NN,,,,true,1,,26,,RUE,DU BOUQUELON,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.4J,NAF1993,O,0.777542,49.126774,0.82,housenumber,26 Rue de Bouquelon 27170 Goupil-Othon,27290_0080_00026,G,26 RUE DE BOUQUELON,
316228881,00041,31622888100041,O,1990-04-01,NN,,,2018-01-02T14:51:55,false,4,,4,,RTE,DE BEAUMONT,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,O,0.788196,49.115246,0.85,housenumber,4 Route de Beaumont 27170 Goupil-Othon,27642_0250_00004,G,4 ROUTE DE BEAUMONT,
318088523,00028,31808852300028,O,,NN,,,,true,1,,,,,FREVILLE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.759045,49.111472,0.93,street,Fréville Ouest 27170 Goupil-Othon,27290_B027,G,FREVILLE OUEST,
320363930,00019,32036393000019,O,,,,,,true,1,,81,,LOT,CLOS DE GOUPILLIERES,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.760514,49.130349,0.6,housenumber,81 Le Village - Goupillières 27170 Goupil-Othon,27290_b056_00081,G,81 LE VILLAGE  GOUPILLIERES,
322400995,00039,32240099500039,O,1988-09-01,NN,,,2018-01-02T14:49:40,false,4,,,,RTE,DE BEAUMONT,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,45.3E,NAF1993,N,0.787618,49.113691,0.84,street,Route de Beaumont 27170 Goupil-Othon,27642_0250,G,ROUTE DE BEAUMONT,
322400995,00047,32240099500047,O,1994-06-26,NN,,4322AZ,2015-11-01T03:39:27,true,4,HAMEAU DE FREVILLE,3,,RUE,DU PARC,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,43.22A,NAFRev2,N,0.754393,49.116028,0.94,housenumber,3 Rue du Parc 27170 Goupil-Othon,27290_1200_00003,G,3 RUE DU PARC,
322450677,00016,32245067700016,O,,,,,,true,1,,,,,LE BOUQUELON,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,82.02,NAP,N,0.777168,49.127302,0.8,street,Rue de Bouquelon 27170 Goupil-Othon,27290_0080,G,RUE DE BOUQUELON,
322806803,00019,32280680300019,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
325925758,00022,32592575800022,O,2022-01-03,,,,2022-02-05T13:41:40,true,1,LE TILLEUL-OTHON,4,,RUE,DE BEAUMONT,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,JAL BOIS,46.73A,NAFRev2,N,0.745236,49.110721,0.86,street,Rue de Beaumont 27170 Goupil-Othon,27290_0040,G,RUE DE BEAUMONT,
326163805,00012,32616380500012,O,,,,,,true,1,,,,HAM,DE BOUQUELON,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.777168,49.127302,0.94,street,Rue de Bouquelon 27170 Goupil-Othon,27290_0080,G,RUE DE BOUQUELON,
326512548,00016,32651254800016,O,,NN,,,2011-09-27T14:54:01,true,1,,,,,CHATEAU DE MELLEVILLE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.5D,NAF1993,N,0.746724,49.109989,0.59,street,Le Moulin de Melleville 27170 Goupil-Othon,27290_B044,G,LE MOULIN DE MELLEVILLE,
327197588,00012,32719758800012,O,1983-04-01,NN,,,,true,1,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
328670435,00028,32867043500028,O,1997-01-08,NN,,,,true,1,,9,,RUE,DE BEAUMONT,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,31.5C,NAF1993,N,0.745935,49.109833,0.95,housenumber,9 Rue de Beaumont 27170 Goupil-Othon,27290_0040_00009,G,9 RUE DE BEAUMONT,
330806282,00019,33080628200019,O,,NN,,,,true,1,,,,,FREVILLE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,62.46,NAP,N,0.759045,49.111472,0.93,street,Fréville Ouest 27170 Goupil-Othon,27290_B027,G,FREVILLE OUEST,
332179076,00010,33217907600010,O,,NN,,,,true,1,,,,,BOUCLON,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1995-06-17,F,,,,,45.2J,NAF1993,O,0.781275,49.123668,0.93,street,Bouclon Sud 27170 Goupil-Othon,27290_B007,G,BOUCLON SUD,
341669638,00015,34166963800015,O,1987-01-01,NN,,,2018-01-02T14:49:40,true,3,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
341853588,00026,34185358800026,O,1987-07-05,NN,,,2018-01-02T14:51:57,false,3,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
342600897,00058,34260089700058,O,1997-12-01,NN,,4321AB,2020-08-25T10:40:43,true,5,,3,,RUE,DE LA RONDE MARE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.21A,NAFRev2,O,0.797007,49.113948,0.95,housenumber,3 Rue de la Ronde Mare 27170 Goupil-Othon,27642_4300_00003,G,3 RUE DE LA RONDE MARE,
342953783,00053,34295378300053,O,2006-01-01,,,,2008-01-04T22:09:53,true,2,LD LA GODERIE,,,RUE,DU NEUBOURG,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.758517,49.126491,0.96,street,Rue du Neubourg 27170 Goupil-Othon,27290_1050,G,RUE DU NEUBOURG,
343791539,00012,34379153900012,O,1900-01-01,NN,,,2020-03-04T04:00:14,true,7,,1,,RUE,BIGARD,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,74.10Z,NAFRev2,N,0.752744,49.125189,0.94,housenumber,1 Rue de Bigard 27170 Goupil-Othon,27290_0050_00001,G,1 RUE DE BIGARD,
343986295,00016,34398629500016,O,1988-03-01,NN,,,,true,3,,,,,LE MARAIS,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,0.759176,49.129232,0.66,street,Rue du Marais 27170 Goupil-Othon,27290_0860,G,RUE DU MARAIS,
348464108,00011,34846410800011,O,1988-10-04,NN,,,2015-07-30T11:08:18,false,4,CHEZ M. BRAJEUL BERNARD,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
348464108,00029,34846410800029,O,2015-07-07,,,,2021-02-23T11:01:28,true,1,,4,,PL,SAINT JEAN,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,77.31Z,NAFRev2,N,0.783199,49.123486,0.83,housenumber,4 Place Saint Jean 27170 Goupil-Othon,27290_ze0nyu_00004,G,4 PLACE SAINT JEAN,
349017061,00012,34901706100012,O,1989-01-15,NN,,,2008-11-08T00:23:40,true,4,,,,,BOUQUELON,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,N,0.777168,49.127302,0.93,street,Rue de Bouquelon 27170 Goupil-Othon,27290_0080,G,RUE DE BOUQUELON,
350590923,00016,35059092300016,O,,,,,,true,1,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,55.73,NAP,N,,,0,,,,,,
351358643,00028,35135864300028,O,2004-10-01,NN,,4333ZZ,2017-05-04T01:15:07,true,4,,6,B,RUE,DU NEUBOURG,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.33Z,NAFRev2,O,0.75355,49.125362,0.86,housenumber,6bis Rue du Neubourg 27170 Goupil-Othon,27290_1050_00006_bis,G,6BIS RUE DU NEUBOURG,
351631940,00019,35163194000019,O,1989-07-01,NN,,,2018-01-02T14:49:41,false,4,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SOCIETE NORMANDIE DERATISATION,,,,46.11Z,NAFRev2,N,,,0,,,,,,
351631940,00027,35163194000027,O,1993-09-29,NN,,,2018-01-02T14:52:00,true,3,,1,,CHE,DE BRAY,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.798798,49.114906,0.81,housenumber,1 Chemin de Bray 27170 Goupil-Othon,27642_b009_00001,G,1 CHEMIN DE BRAY,
352833396,00083,35283339600083,O,2014-01-02,,,,2014-04-28T14:38:00,false,2,,1,,RUE,DE BIGARD,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2014-04-01,F,V.P.A. DESIGN,,,VOTRE PETIT ATELIER (V.P.A),31.09B,NAFRev2,N,0.752744,49.125189,0.95,housenumber,1 Rue de Bigard 27170 Goupil-Othon,27290_0050_00001,G,1 RUE DE BIGARD,
352946255,00010,35294625500010,O,,NN,,,,true,1,,,,,MOULIN DE MELLEVILLE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,48.07,NAP,N,0.746724,49.109989,0.94,street,Le Moulin de Melleville 27170 Goupil-Othon,27290_B044,G,LE MOULIN DE MELLEVILLE,
352974505,00013,35297450500013,O,1989-11-01,NN,,,2008-11-08T00:30:17,true,4,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
378699912,00010,37869991200010,O,1990-04-01,03,2019,4399CZ,2021-10-27T08:06:28,true,4,HAM LA RONDE,6,,RUE,DE LA MARETTE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.791977,49.112752,0.95,housenumber,6 Rue de la Marette 27170 Goupil-Othon,27642_2900_00006,G,6 RUE DE LA MARETTE,
381335660,00019,38133566000019,O,1991-04-01,NN,,,,false,3,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
381378843,00019,38137884300019,O,1991-04-01,NN,,,2008-11-08T00:39:17,true,4,CD 24,36,,RUE,DU NEUBOURG,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,0.762076,49.127033,0.96,housenumber,36 Rue du Neubourg 27170 Goupil-Othon,27290_1050_00036,G,36 RUE DU NEUBOURG,
383675717,00011,38367571700011,O,1991-12-01,NN,,,,true,1,,,,,LE VILLAGE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,01.1A,NAF1993,N,0.790658,49.114441,0.93,street,Le Village Sud 27170 Goupil-Othon,27642_B030,G,LE VILLAGE SUD,
387984875,00022,38798487500022,O,2012-05-02,,,3700ZP,2021-02-23T11:13:59,true,1,LE MARAIS,4,,RUE,JEAN CLAUDE DESHAYES,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2012-05-02,A,HUE VIDANGE,,,,37.00Z,NAFRev2,N,0.756631,49.126809,0.95,housenumber,4 Rue Jean Claude Deshayes 27170 Goupil-Othon,27290_0590_00004,G,4 RUE JEAN CLAUDE DESHAYES,
388648305,00018,38864830500018,O,1975-09-29,NN,,,2016-04-28T04:03:25,true,5,,4,,PL,SAINT JEAN,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.783199,49.123486,0.83,housenumber,4 Place Saint Jean 27170 Goupil-Othon,27290_ze0nyu_00004,G,4 PLACE SAINT JEAN,
388648313,00012,38864831300012,O,1983-01-01,NN,,,2011-05-17T05:39:18,true,4,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388728883,00017,38872888300017,O,1983-10-01,NN,,,,true,4,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388728982,00017,38872898200017,O,,,,,,true,1,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388729147,00016,38872914700016,O,1991-01-01,NN,,,,false,4,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
388729329,00010,38872932900010,O,1974-03-23,NN,,,2014-08-06T03:07:40,true,4,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388946204,00020,38894620400020,O,2003-07-01,NN,,1729ZZ,2018-07-03T03:44:58,true,8,,17,,RUE,BOUQUELON,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2018-06-30,F,BOBINECO,,,,17.23Z,NAFRev2,N,0.778563,49.125385,0.95,housenumber,17 Rue de Bouquelon 27170 Goupil-Othon,27290_0080_00017,G,17 RUE DE BOUQUELON,
389880741,00019,38988074100019,O,1993-01-01,NN,,8129AZ,2018-01-02T14:52:02,false,6,,1,,CHE,LE CHEMIN DE BRAY,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.29A,NAFRev2,O,0.798798,49.114906,0.76,housenumber,1 Chemin de Bray 27170 Goupil-Othon,27642_b009_00001,G,1 CHEMIN DE BRAY,
390699916,00016,39069991600016,O,1986-10-01,NN,,,2018-01-02T14:54:20,true,4,LE VILLAGE NORD,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,01.3Z,NAFRev1,N,0.758126,49.126521,0.66,street,Le Village - Goupillières 27170 Goupil-Othon,27290_B056,D,LE VILLAGE  GOUPILLIERES,
390705598,00014,39070559800014,O,1984-01-01,NN,,,2018-01-02T14:52:02,true,4,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390708196,00014,39070819600014,O,1984-10-01,NN,,,2019-06-22T03:44:38,true,4,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390935567,00052,39093556700052,O,1997-05-01,NN,,,,false,4,LD LA COUTURE,1,,RUE,BIGARD,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1999-03-31,F,PB DIFFUSION,,,,93.0B,NAF1993,O,0.752744,49.125189,0.94,housenumber,1 Rue de Bigard 27170 Goupil-Othon,27290_0050_00001,G,1 RUE DE BIGARD,
391294352,00011,39129435200011,O,1993-01-01,NN,,,2013-06-20T03:56:00,true,4,,,,,LE BOUCLON,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,0.781275,49.123668,0.67,street,Bouclon Sud 27170 Goupil-Othon,27290_B007,G,BOUCLON SUD,
392371027,00021,39237102700021,O,1994-11-06,NN,,,2008-04-26T12:33:41,true,5,,,,LD,LA COUTURE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.753435,49.125705,0.94,street,La Couture 27170 Goupil-Othon,27290_2cyiii,G,LA COUTURE,
392755674,00018,39275567400018,O,1993-10-01,NN,,,2018-01-02T14:54:17,true,4,,,,RUE,DE LA PORTE DE PIERRE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2B,NAFRev1,N,0.794494,49.116599,0.95,street,Rue de la Porte de Pierre 27170 Goupil-Othon,27642_3700,G,RUE DE LA PORTE DE PIERRE,
393271465,00014,39327146500014,O,1993-12-01,NN,,,2017-09-29T11:06:27,false,3,,6,,RUE,DES FORRIERES,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,50.1Z,NAF1993,N,0.757662,49.125022,0.86,housenumber,6 Rue des Forieres 27170 Goupil-Othon,27290_0450_00006,G,6 RUE DES FORIERES,
393591904,00023,39359190400023,O,2003-05-15,03,2019,9511ZZ,2021-10-27T08:21:36,true,3,,6,,RUE,DES CHAMPS,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.66Z,NAFRev2,O,0.784573,49.115261,0.92,housenumber,6 Rue des Champs (Le Tilleul-Othon) 27170 Goupil-Othon,27642_0600_00006,G,6 RUE DES CHAMPS,LE TILLEUL OTHON
393665583,00018,39366558300018,O,1994-01-11,NN,,,2014-07-08T01:22:30,true,6,CHATEAU DE MELLEVILLE,,,,CHATEAU DE MELLEVILLE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.21Z,NAFRev2,N,0.746724,49.109989,0.59,street,Le Moulin de Melleville 27170 Goupil-Othon,27290_B044,G,LE MOULIN DE MELLEVILLE,
394688741,00062,39468874100062,O,2021-01-01,,,,2021-05-07T10:22:36,true,2,LE TILLEUL-OTHON,1,,RTE,DE FUMECHON,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2021-03-24,A,NOVAWEB,,,TYPICK CAFE -TROIS B GTC,70.10Z,NAFRev2,N,0.796803,49.116019,0.84,housenumber,1 Route de Fumechon 27170 Goupil-Othon,27642_1400_00001,G,1 ROUTE DE FUMECHON,
395122880,00010,39512288000010,O,1994-04-16,NN,,,2008-01-04T18:20:56,true,3,,30,,RUE,DE BOUQUELON,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,0.776819,49.127806,0.95,housenumber,30 Rue de Bouquelon 27170 Goupil-Othon,27290_0080_00030,G,30 RUE DE BOUQUELON,
395401979,00020,39540197900020,O,1995-02-26,NN,,,,false,4,,2,,RUE,DE LA CAVEE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2C,NAFRev1,N,0.750313,49.104563,0.94,housenumber,2 Rue de la Cavee 27170 Goupil-Othon,27290_0130_00002,G,2 RUE DE LA CAVEE,
398309955,00019,39830995500019,O,1994-08-27,NN,,,2012-05-10T11:51:45,false,4,,,,,SDF,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.89Z,NAFRev2,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
398948786,00015,39894878600015,O,,NN,,,,true,1,,4,,PL,SAINT JEAN,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.783199,49.123486,0.83,housenumber,4 Place Saint Jean 27170 Goupil-Othon,27290_ze0nyu_00004,G,4 PLACE SAINT JEAN,
399727932,00036,39972793200036,O,1999-04-01,NN,,,2008-11-08T01:07:38,true,3,,10,,RUE,DE LA CROIX DE PIERRE,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.4B,NAFRev1,N,0.755507,49.123818,0.95,housenumber,10 Rue de la Croix de Pierre 27170 Goupil-Othon,27290_0230_00010,G,10 RUE DE LA CROIX DE PIERRE,
400084471,00012,40008447100012,O,1995-02-10,NN,,,2008-01-04T19:22:12,true,3,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400303509,00022,40030350900022,O,1998-09-03,NN,,,,false,4,,12,,RUE,DU MARAIS,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,0.758456,49.130128,0.95,housenumber,12 Rue du Marais 27170 Goupil-Othon,27290_0860_00012,G,12 RUE DU MARAIS,
400805222,00025,40080522200025,O,1995-05-01,NN,,,,false,3,ZA,,,RUE,BIGARD,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,0.750046,49.124539,0.94,street,Rue de Bigard 27170 Goupil-Othon,27290_0050,G,RUE DE BIGARD,
401815311,00014,40181531100014,O,1995-06-18,NN,,4391BZ,2017-05-04T05:10:27,true,4,,,,,BOUCLON,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.91B,NAFRev2,O,0.781275,49.123668,0.93,street,Bouclon Sud 27170 Goupil-Othon,27290_B007,G,BOUCLON SUD,
402965503,00038,40296550300038,O,2016-04-15,,,,2021-02-23T11:27:10,true,1,GOUPILLIERES,1,,RUE,BIGARD,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,02.20Z,NAFRev2,N,0.752744,49.125189,0.94,housenumber,1 Rue de Bigard 27170 Goupil-Othon,27290_0050_00001,G,1 RUE DE BIGARD,
402996698,00013,40299669800013,O,1995-11-01,NN,,,2018-01-02T14:54:17,true,3,,,,,,27170,GOUPIL-OTHON,,,27290,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,