siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203642,00017,21020364200017,O,1983-03-01,01,2020,,2022-08-29T09:05:40,true,3,,,,RUE,BRUNE,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.850243,49.7825,0.83,street,Rue de la Brune 02140 Houry,02384_0002,G,RUE DE LA BRUNE,
260203757,00018,26020375700018,O,1983-03-01,NN,,,2021-12-02T09:39:16,true,4,MAIRIE,,,RUE,BRUNE,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2015-10-09,F,CCAS,,,,88.99B,NAFRev2,N,3.850243,49.7825,0.83,street,Rue de la Brune 02140 Houry,02384_0002,G,RUE DE LA BRUNE,
302730197,00019,30273019700019,O,,NN,,,,true,1,,,,,,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
326328861,00017,32632886100017,O,,NN,,,,true,1,,,,,,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
380861237,00028,38086123700028,O,2000-04-20,01,2020,,2022-08-29T09:08:01,true,4,,2,,RUE,DU RIEZ DU BOIS,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,3.849499,49.78318,0.88,housenumber,2 Rue du Riez des Bois 02140 Houry,02384_0036_00002,G,2 RUE DU RIEZ DES BOIS,
397540915,00022,39754091500022,O,2017-12-20,,,,2018-02-14T14:33:54,true,1,,2,,RUE,DE SAINT-GOBERT,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,01.11Z,NAFRev2,N,3.850291,49.783395,0.93,housenumber,2 Rue de Saint Gobert 02140 Houry,02384_0042_00002,G,2 RUE DE SAINT GOBERT,
408871028,00010,40887102800010,O,1967-01-01,NN,,,,true,1,,,,,,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411637275,00016,41163727500016,O,1970-01-01,NN,,,2012-07-28T13:23:44,true,4,,,,,,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422777979,00010,42277797900010,O,1999-02-01,,,,2007-06-17T03:56:05,true,1,,2,,RUE,ST GOBERT,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,74.1G,NAF1993,N,3.850291,49.783395,0.8,housenumber,2 Rue de Saint Gobert 02140 Houry,02384_0042_00002,G,2 RUE DE SAINT GOBERT,
440444693,00012,44044469300012,O,2002-01-01,NN,,,2009-02-12T05:33:59,true,4,,2,,RUE,DU RIEZ DES BOIS,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,3.849499,49.78318,0.93,housenumber,2 Rue du Riez des Bois 02140 Houry,02384_0036_00002,G,2 RUE DU RIEZ DES BOIS,
453338394,00019,45333839400019,O,2004-04-01,NN,,,2020-08-25T10:19:17,true,3,,2,,RUE,DE SAINT GOBERT,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.850291,49.783395,0.93,housenumber,2 Rue de Saint Gobert 02140 Houry,02384_0042_00002,G,2 RUE DE SAINT GOBERT,
539055251,00018,53905525100018,O,2012-02-01,,,,2014-06-06T08:39:50,true,2,,7,,RUE,DE LA BRUNE,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,70.22Z,NAFRev2,N,3.850224,49.782622,0.93,housenumber,7 Rue de la Brune 02140 Houry,02384_0002_00007,G,7 RUE DE LA BRUNE,
788558898,00011,78855889800011,O,2012-10-08,,,,2014-11-27T08:32:49,true,2,,44,B,RUE,DE LA MAISON BLEUE,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.99A,NAFRev2,N,3.9334129,49.7900424,0.9,poi,Rue de la Maison Bleue (Pont) Hary,https://osm.org/way/406834206,G,,
830013991,00013,83001399100013,O,2017-07-03,,,9602BB,2019-06-03T09:05:54,false,2,,7,,RUE,DE LA BRUNE,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2018-10-16,F,ESTHELISE,LISEPILE,E.B ESTHETIQUE,ESTHELISE,96.02B,NAFRev2,N,3.850224,49.782622,0.93,housenumber,7 Rue de la Brune 02140 Houry,02384_0002_00007,G,7 RUE DE LA BRUNE,
830385753,00017,83038575300017,O,2017-06-12,,,,2017-06-21T04:46:01,true,1,,10,,RUE,DE L'EGLISE,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,68.20B,NAFRev2,N,3.849696,49.781897,0.93,housenumber,10 Rue de l’Eglise 02140 Houry,02384_0010_00010,G,10 RUE DE L EGLISE,
830710075,00011,83071007500011,O,2017-07-04,,,,2017-07-06T03:41:04,true,1,,10,,RUE,DE L'EGLISE,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2017-07-04,A,EARL DE L'AIR DU TEMPS,,,,01.45Z,NAFRev2,N,3.849696,49.781897,0.93,housenumber,10 Rue de l’Eglise 02140 Houry,02384_0010_00010,G,10 RUE DE L EGLISE,
833503410,00015,83350341000015,O,2017-11-10,,,,2017-11-23T08:41:09,true,1,,2,,RUE,DE SAINT GOBERT,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,70.10Z,NAFRev2,N,3.850291,49.783395,0.93,housenumber,2 Rue de Saint Gobert 02140 Houry,02384_0042_00002,G,2 RUE DE SAINT GOBERT,
844184374,00016,84418437400016,O,2018-11-26,,,9602AB,2019-06-22T03:50:04,false,2,,15,,RUE,DU RIEZ DES BOIS,02140,HOURY,,,02384,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,L'ART DE LA COIFFURE,96.02A,NAFRev2,N,3.84577,49.782493,0.93,housenumber,15 Rue du Riez des Bois 02140 Houry,02384_0036_00015,G,15 RUE DU RIEZ DES BOIS,
