id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295749,2020-01-09,000001,Vente,302100,,,OULLES ET FONDEAU,B073,26150,26113,Die,26,,,26113000AM0113,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,64,5.385479,44.76343
2020-295749,2020-01-09,000001,Vente,302100,,,OULLES ET FONDEAU,B073,26150,26113,Die,26,,,26113000AM0114,,,,,,,,,,,,,0,,,,,T,terres,,,1540,5.385281,44.763717
2020-295749,2020-01-09,000001,Vente,302100,95,,CHE DE LAGUIRE,1573,26150,26113,Die,26,,,26113000AM0115,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,400,5.385042,44.763759
2020-295752,2020-01-07,000001,Vente,30000,1313,,PERRIER,B079,26150,26113,Die,26,,,26113000BC0237,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1170,5.361334,44.755093
2020-295752,2020-01-07,000001,Vente,30000,1313,,PERRIER,B079,26150,26113,Die,26,,,26113000BC0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.361334,44.755093
2020-295757,2020-01-03,000001,Vente,175800,5,,IMP DES VIOLETTES,1614,26150,26113,Die,26,,,26113000AH0439,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,800,5.373359,44.767564
2020-295757,2020-01-03,000001,Vente,175800,5,,IMP DES VIOLETTES,1614,26150,26113,Die,26,,,26113000AH0439,,,,,,,,,,,,,0,1,Maison,151,7,T,terres,,,999,5.373359,44.767564
2020-295822,2020-01-14,000002,Vente,388361,,,CHANQUEYRAS,B023,26150,26113,Die,26,,,26113000AO0346,,,,,,,,,,,,,0,,,,,T,terres,,,422,5.383733,44.747224
2020-295822,2020-01-14,000002,Vente,388361,9001,F,CHANQUEYRAS,B023,26150,26113,Die,26,,,26113000AO0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,1254,5.383865,44.747456
2020-295822,2020-01-14,000002,Vente,388361,,,CHANQUEYRAS,B023,26150,26113,Die,26,,,26113000AO0350,,,,,,,,,,,,,0,,,,,T,terres,,,2,5.384054,44.747103
2020-295848,2020-01-14,000001,Vente,11000,7079,,FOND GIRAUDE,B051,26150,26113,Die,26,,,26113000BC0123,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,533,5.363773,44.753637
2020-295957,2020-01-16,000001,Vente,86966,51,,RUE DES CASERNES,0380,26150,26113,Die,26,,,26113000AV0240,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,62,5.367992,44.753544
2020-295968,2020-01-17,000001,Vente,60000,7,,RUE TERROT,1380,26150,26113,Die,26,,,26113000AV0159,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,35,5.368254,44.754675
2020-295998,2020-01-21,000001,Vente,263000,8,,RUE MAURICE FAURE,0840,26150,26113,Die,26,,,26113000AY0072,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,360,5.369058,44.756914
2020-295998,2020-01-21,000001,Vente,263000,8,,RUE MAURICE FAURE,0840,26150,26113,Die,26,,,26113000AY0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,307,0,S,sols,,,360,5.369058,44.756914
2020-296046,2020-01-23,000001,Vente,99350,18,,RUE NOUVELLE,0940,26150,26113,Die,26,,,26113000AV0513,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,37,5.372066,44.752436
2020-296141,2020-01-27,000001,Vente,115000,1,,PL ADOLPHE FERRIER,0021,26150,26113,Die,26,,,26113000AV1020,,2,,,,,,,,,,,0,,,,,,,,,,5.369572,44.754864
2020-296141,2020-01-27,000001,Vente,115000,1,,PL ADOLPHE FERRIER,0021,26150,26113,Die,26,,,26113000AV1022,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,50,5.369638,44.754872
2020-296147,2020-01-25,000001,Vente,272700,410,,IMP DU NOUVEAU PONT,1618,26150,26113,Die,26,,,26113000AC0213,,,,,,,,,,,,,0,1,Maison,178,5,BT,taillis simples,,,1200,5.337556,44.766079
2020-296147,2020-01-25,000001,Vente,272700,410,,IMP DU NOUVEAU PONT,1618,26150,26113,Die,26,,,26113000AC0213,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,836,5.337556,44.766079
2020-296406,2020-02-04,000001,Vente,92775,,,RUE DES FABRIQUES,0580,26150,26113,Die,26,,,26113000AX0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,5.374269,44.753697
2020-296448,2020-01-31,000001,Vente,5000,,,PLOT,B118,26150,26113,Die,26,,,26113000AS0079,,,,,,,,,,,,,0,,,,,T,terres,,,2310,5.395232,44.73587
2020-296448,2020-01-31,000001,Vente,5000,,,PLOT ET SAILLIERE,B119,26150,26113,Die,26,,,26113000AS0120,,,,,,,,,,,,,0,,,,,T,terres,,,2485,5.394627,44.733212
2020-296448,2020-01-31,000001,Vente,5000,,,PLOT,B118,26150,26113,Die,26,,,26113000AS0403,,,,,,,,,,,,,0,,,,,T,terres,,,5113,5.390126,44.735587
2020-296448,2020-01-31,000001,Vente,5000,,,PLOT,B118,26150,26113,Die,26,,,26113000AS0405,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.389681,44.735017
2020-296860,2020-02-19,000001,Vente,91000,8,,RUE DE L ARMELLERIE,0160,26150,26113,Die,26,,,26113000AV0517,,,11,72.51,,,,,,,,,1,2,Appartement,65,1,,,,,,5.372138,44.752616
2020-296860,2020-02-19,000001,Vente,91000,8,,RUE DE L ARMELLERIE,0160,26150,26113,Die,26,,,26113000AV0517,,,4,,,,,,,,,,1,2,Appartement,81,3,,,,,,5.372138,44.752616
2020-296870,2020-02-19,000001,Vente,25000,10,,RUE DE L ARMELLERIE,0160,26150,26113,Die,26,,,26113000AV0843,,,14,,16,30.93,17,,,,,,3,2,Appartement,40,1,,,,,,5.372246,44.752567
2020-297002,2020-02-20,000001,Vente,158700,3,B,RUE DU DOC AMEDEE ROUSSET,0060,26150,26113,Die,26,,,26113000AV0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,5.370343,44.751713
2020-297002,2020-02-20,000001,Vente,158700,17,,RUE DE L ARMELLERIE,0160,26150,26113,Die,26,,,26113000AV0992,,,3,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.372004,44.752819
2020-297002,2020-02-20,000001,Vente,158700,15,,RUE DE L ARMELLERIE,0160,26150,26113,Die,26,,,26113000AV0994,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.371957,44.752774
2020-297199,2020-03-02,000001,Vente,75000,28,,RUE DE L ARMELLERIE,0160,26150,26113,Die,26,,,26113000AV0531,,,7,50.08,,,,,,,,,1,2,Appartement,67,2,,,,,,5.372828,44.753036
2020-297199,2020-03-02,000001,Vente,75000,28,,RUE DE L ARMELLERIE,0160,26150,26113,Die,26,,,26113000AV0531,,,7,50.08,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.372828,44.753036
2020-297461,2020-02-21,000001,Vente,220000,,,L HOMMET,B062,26150,26113,Die,26,,,26113000AM0150,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1890,5.383573,44.759706
2020-297461,2020-02-21,000001,Vente,220000,1105,,AV RHIN ET DANUBE,1130,26150,26113,Die,26,,,26113000AM0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,5.383871,44.759744
2020-297461,2020-02-21,000001,Vente,220000,1105,,AV RHIN ET DANUBE,1130,26150,26113,Die,26,,,26113000AM0151,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,980,5.383871,44.759744
2020-297503,2020-03-10,000001,Vente,29053,120,,RUE DE SETEREE,1641,26150,26113,Die,26,,,26113000BE0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,5.354026,44.763792
2020-297727,2020-03-13,000001,Vente,131000,151,,LOT LE CLOS DES TULIPES,A021,26150,26113,Die,26,,,26113000AE0532,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,430,5.363052,44.766064
2020-297737,2020-03-05,000001,Vente,110000,10,,RUE DU FAUBOURG ST MARCEL,0600,26150,26113,Die,26,,,26113000AX0144,,,5,112.68,6,,,,,,,,2,2,Appartement,80,3,,,,,,5.374095,44.752773
2020-297737,2020-03-05,000001,Vente,110000,10,,RUE DU FAUBOURG ST MARCEL,0600,26150,26113,Die,26,,,26113000AX0144,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.374095,44.752773
2020-297874,2020-02-28,000001,Vente,3500,,,CHENOS OUEST,B031,26150,26113,Die,26,,,26113000BI0026,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1740,5.336263,44.761975
2020-297874,2020-02-28,000001,Vente,3500,,,CHENOS OUEST,B031,26150,26113,Die,26,,,26113000BI0027,,,,,,,,,,,,,0,,,,,P,prés,,,6420,5.33609,44.762163
2020-297874,2020-02-28,000001,Vente,3500,,,CHENOS OUEST,B031,26150,26113,Die,26,,,26113000BI0028,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3350,5.335815,44.76241
2020-298005,2020-03-30,000001,Vente,120000,59,,RUE DES CASERNES,0380,26150,26113,Die,26,,,26113000AV0236,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,58,5.367961,44.753754
2020-298149,2020-03-30,000001,Vente,72000,3,,RUE TERROT,1380,26150,26113,Die,26,,,26113000AV0158,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,48,5.36831,44.754699
2020-298174,2020-04-09,000002,Vente,117418,,,LES ACACIAS,B002,26150,26113,Die,26,,,26113000AT0335,,,,,,,,,,,,,0,,,,,S,sols,,,391,5.381814,44.747836
2020-298174,2020-04-09,000002,Vente,117418,,,LES ACACIAS,B002,26150,26113,Die,26,,,26113000AT0336,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.381852,44.747915
2020-298216,2020-03-17,000001,Vente,115000,6,,PL DES ACACIAS,0007,26150,26113,Die,26,,,26113000AT0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,5.380456,44.748988
2020-298216,2020-03-17,000001,Vente,115000,6,,PL DES ACACIAS,0007,26150,26113,Die,26,,,26113000AT0096,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,505,5.380456,44.748988
2020-298339,2020-04-15,000001,Vente,145000,3,,RUE PAILLEUSE,0980,26150,26113,Die,26,,,26113000AV1006,,,2,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.372435,44.752404
2020-298360,2020-04-03,000001,Vente,14000,,,PERRIER,B079,26150,26113,Die,26,,,26113000BC0191,,,,,,,,,,,,,0,,,,,T,terres,,,1150,5.362141,44.753745
2020-298360,2020-04-03,000001,Vente,14000,,,PERRIER,B079,26150,26113,Die,26,,,26113000BC0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,436,5.362005,44.753487
2020-298376,2020-04-24,000001,Vente,82000,18,,RUE FELIX GERMAIN,0620,26150,26113,Die,26,,,26113000AV0276,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,36,5.369485,44.752949
2020-298615,2020-05-06,000001,Vente,184000,8,A,RUE ARISTIDE BRIAND,0140,26150,26113,Die,26,,,26113000AY0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,5.366397,44.758576
2020-298615,2020-05-06,000001,Vente,184000,8,,RUE ARISTIDE BRIAND,0140,26150,26113,Die,26,,,26113000AY0269,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.36644,44.758698
2020-298615,2020-05-06,000001,Vente,184000,8,,RUE ARISTIDE BRIAND,0140,26150,26113,Die,26,,,26113000AY0269,,,2,,,,,,,,,,1,2,Appartement,15,1,,,,,,5.36644,44.758698
2020-298615,2020-05-06,000001,Vente,184000,8,,RUE ARISTIDE BRIAND,0140,26150,26113,Die,26,,,26113000AY0269,,,3,,4,,,,,,,,2,2,Appartement,71,3,,,,,,5.36644,44.758698
2020-298671,2020-05-13,000001,Vente,145000,,,COMMANE,B037,26150,26113,Die,26,,,261130000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,2806,5.358483,44.774252
2020-298868,2020-05-20,000001,Vente,48000,,,PICINE,B081,26150,26113,Die,26,,,26113000AE0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,5.362816,44.766292
2020-298868,2020-05-20,000001,Vente,48000,,,PICINE,B081,26150,26113,Die,26,,,26113000AE0429,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.362764,44.766194
2020-298912,2020-05-25,000001,Vente,80000,,,ST SORNIN ET COURDEAUX SUD,B109,26150,26113,Die,26,,,26113000AC0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,1359,5.340859,44.773613
2020-298912,2020-05-25,000001,Vente,80000,1256,A,ST SORNIN ET COURDEAUX SUD,B109,26150,26113,Die,26,,,26113000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,5.341055,44.773625
2020-298912,2020-05-25,000001,Vente,80000,1256,A,ST SORNIN ET COURDEAUX SUD,B109,26150,26113,Die,26,,,26113000AC0084,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,127,5.341055,44.773625
2020-298912,2020-05-25,000001,Vente,80000,,,ST SORNIN ET COURDEAUX SUD,B109,26150,26113,Die,26,,,26113000AC0085,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,920,5.340955,44.773801
2020-298912,2020-05-25,000001,Vente,80000,,,ST SORNIN ET COURDEAUX SUD,B109,26150,26113,Die,26,,,26113000AC0086,,,,,,,,,,,,,0,,,,,T,terres,,,3200,5.34133,44.773685
2020-298912,2020-05-25,000001,Vente,80000,,,ST SORNIN ET COURDEAUX SUD,B109,26150,26113,Die,26,,,26113000AC0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,5.341778,44.773559
2020-298915,2020-05-19,000001,Vente,40000,,,FLOREAUX,B049,26150,26113,Die,26,,,26113000AR0435,,,,,,,,,,,,,0,,,,,T,terres,,,1556,5.39593,44.744062
2020-298915,2020-05-19,000001,Vente,40000,7235,B,FLOREAUX,B049,26150,26113,Die,26,,,26113000AR0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,5.396012,44.744111
2020-298915,2020-05-19,000001,Vente,40000,,,FLOREAUX,B049,26150,26113,Die,26,,,26113000AR0488,,,,,,,,,,,,,0,,,,,T,terres,,,31,5.396249,44.744491
2020-298926,2020-05-18,000001,Vente,298000,665,,RTE D AUSSON,1627,26150,26113,Die,26,,,261130000F0495,,,,,,,,,,,,,0,2,Appartement,123,4,T,terres,,,1873,5.381505,44.745224
2020-298926,2020-05-18,000001,Vente,298000,665,,RTE D AUSSON,1627,26150,26113,Die,26,,,261130000F0495,,,,,,,,,,,,,0,2,Appartement,123,4,S,sols,,,500,5.381505,44.745224
2020-298926,2020-05-18,000001,Vente,298000,665,,RTE D AUSSON,1627,26150,26113,Die,26,,,261130000F0495,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,500,5.381505,44.745224
2020-298926,2020-05-18,000001,Vente,298000,665,,RTE D AUSSON,1627,26150,26113,Die,26,,,261130000F0495,,,,,,,,,,,,,0,2,Appartement,28,2,T,terres,,,1873,5.381505,44.745224
2020-298926,2020-05-18,000001,Vente,298000,,,MARTOURET,B071,26150,26113,Die,26,,,261130000F0729,,,,,,,,,,,,,0,,,,,T,terres,,,686,5.381477,44.745007
2020-298987,2020-05-20,000001,Vente,41500,,,RUE DES AQUEDUCS,0120,26150,26113,Die,26,,,26113000AX0463,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.375032,44.754561
2020-299021,2020-05-23,000001,Vente,8000,16,,RUE DE LA CITADELLE,0460,26150,26113,Die,26,,,26113000AX0009,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370113,44.755593
2020-299044,2020-05-29,000001,Vente,127479,,,CHAMARGES,B045,26150,26113,Die,26,,,26113000BE0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,5.352616,44.763822
2020-299044,2020-05-29,000001,Vente,127479,1644,,CHE DE CHAMARGE,1568,26150,26113,Die,26,,,26113000BE0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,986,0,S,sols,,,2946,5.352963,44.76381
2020-299085,2020-05-29,000001,Vente,245000,605,,CHE DES MIELLONS ET PENNES,1581,26150,26113,Die,26,,,261130000F0455,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1642,5.368618,44.747588
2020-299085,2020-05-29,000001,Vente,245000,605,,CHE DES MIELLONS ET PENNES,1581,26150,26113,Die,26,,,261130000F0455,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,800,5.368618,44.747588
2020-299195,2020-05-29,000001,Vente,36325,,,CHAMARGES,B045,26150,26113,Die,26,,,26113000BE0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1064,5.354154,44.764425
2020-299597,2020-05-25,000001,Vente,144000,94,,RUE CAMILLE BUFFARDEL,0340,26150,26113,Die,26,,,26113000AV0445,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,110,5.3729,44.753339
2020-299597,2020-05-25,000001,Vente,144000,94,,RUE CAMILLE BUFFARDEL,0340,26150,26113,Die,26,,,26113000AV0445,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,110,5.3729,44.753339
2020-299597,2020-05-25,000001,Vente,144000,3,,RUE CHAPEAU,0420,26150,26113,Die,26,,,26113000AV0746,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,48,5.37312,44.753214
2020-299598,2020-05-29,000001,Vente,210700,5,A,AV RHIN ET DANUBE,1130,26150,26113,Die,26,,,26113000AX0511,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.374755,44.753071
2020-299598,2020-05-29,000001,Vente,210700,5,A,AV RHIN ET DANUBE,1130,26150,26113,Die,26,,,26113000AX0511,,,16,,33,77.78,,,,,,,2,2,Appartement,78,1,,,,,,5.374755,44.753071
2020-299598,2020-05-29,000001,Vente,210700,5,A,AV RHIN ET DANUBE,1130,26150,26113,Die,26,,,26113000AX0511,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.374755,44.753071
2020-299607,2020-06-11,000001,Vente,130000,141,,RUE DE COCAUSE,0485,26150,26113,Die,26,,,26113000AD0341,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,T,terres,,,2420,5.357375,44.765004
2020-299777,2020-06-15,000001,Vente,210000,5,,AV RHIN ET DANUBE,1130,26150,26113,Die,26,,,26113000AX0423,,,226,60,,,,,,,,,1,2,Appartement,87,3,,,,,,5.375316,44.75351
2020-299777,2020-06-15,000001,Vente,210000,5,,AV RHIN ET DANUBE,1130,26150,26113,Die,26,,,26113000AX0423,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.375316,44.75351
2020-299777,2020-06-15,000001,Vente,210000,5,,AV RHIN ET DANUBE,1130,26150,26113,Die,26,,,26113000AX0423,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.375316,44.75351
2020-299903,2020-06-16,000001,Vente,215000,13,,RUE DE LA BELLE JUSTINE,0270,26150,26113,Die,26,,,26113000AZ0126,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,721,5.361811,44.76193
2020-300321,2020-06-19,000001,Vente,540000,,,CATORIE ET SAINT SORNIN,B017,26150,26113,Die,26,,,26113000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.34743,44.772561
2020-300321,2020-06-19,000001,Vente,540000,,,CATORIE ET SAINT SORNIN,B017,26150,26113,Die,26,,,26113000AD0021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,929,5.347902,44.772408
2020-300321,2020-06-19,000001,Vente,540000,7093,,CATORIE ET SAINT SORNIN,B017,26150,26113,Die,26,,,26113000AD0022,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,3060,5.347867,44.772055
2020-300321,2020-06-19,000001,Vente,540000,,,CATORIE ET SAINT SORNIN,B017,26150,26113,Die,26,,,26113000AD0513,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1209,5.348454,44.772417
2020-300351,2020-06-29,000001,Vente,113000,28,,RUE DE L ARMELLERIE,0160,26150,26113,Die,26,,,26113000AV0531,,,8,,9,78.12,,,,,,,2,2,Appartement,80,4,,,,,,5.372828,44.753036
2020-300351,2020-06-29,000001,Vente,113000,28,,RUE DE L ARMELLERIE,0160,26150,26113,Die,26,,,26113000AV0531,,,1,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.372828,44.753036
2020-300383,2020-06-16,000001,Vente,20000,,,L HOMMET ET COMBALONS,B063,26150,26113,Die,26,,,26113000AL0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12685,5.39921,44.76585
2020-300383,2020-06-16,000001,Vente,20000,,,L HOMMET ET COMBALONS,B063,26150,26113,Die,26,,,26113000AL0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15705,5.399018,44.76565
2020-300384,2020-06-16,000001,Vente,80000,7190,,MALADERIE ET PLOT,B116,26150,26113,Die,26,,,26113000AS0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1335,0,S,sols,,,3339,5.389816,44.738715
2020-300655,2020-06-25,000001,Vente,21000,,,RECLUSE ET PERRIER,B091,26150,26113,Die,26,,,26113000BC0068,,,,,,,,,,,,,0,,,,,T,terres,,,1840,5.365044,44.756432
2020-300657,2020-06-25,000001,Vente,6000,,,PERRIER,B079,26150,26113,Die,26,,,26113000BC0192,,,,,,,,,,,,,0,,,,,T,terres,,,892,5.362621,44.753579
2020-300657,2020-06-25,000001,Vente,6000,,,PERRIER,B079,26150,26113,Die,26,,,26113000BC0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,416,5.362363,44.753395
2020-300671,2020-06-26,000001,Echange,45000,,,RUE AUGUSTE SIMON,0220,26150,26113,Die,26,,,26113000AY0295,,,,,,,,,,,,,0,,,,,S,sols,,,325,5.368627,44.756112
2020-300671,2020-06-26,000001,Echange,45000,,,SAINT PIERRE,B103,26150,26113,Die,26,,,26113000AY0324,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.368438,44.75624
2020-300671,2020-06-26,000001,Echange,45000,,,SAINT PIERRE,B103,26150,26113,Die,26,,,26113000AY0326,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.36832,44.756148
2020-300671,2020-06-26,000001,Echange,45000,,,RUE AUGUSTE SIMON,0220,26150,26113,Die,26,,,26113000AY0331,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.368746,44.756085
2020-300671,2020-06-26,000002,Echange,45000,,,AV SADI CARNOT,1160,26150,26113,Die,26,,,26113000AY0259,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.368021,44.756232
2020-300671,2020-06-26,000002,Echange,45000,,,AV SADI CARNOT,1160,26150,26113,Die,26,,,26113000AY0320,,,,,,,,,,,,,0,,,,,S,sols,,,263,5.368094,44.756087
2020-300671,2020-06-26,000002,Echange,45000,,,RUE MAURICE FAURE,0840,26150,26113,Die,26,,,26113000AY0333,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.368161,44.756547
2020-300869,2020-06-27,000001,Vente,293200,30,,IMP DE PIBOUS,1599,26150,26113,Die,26,,,26113000AD0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1169,5.361641,44.76745
2020-300869,2020-06-27,000001,Vente,293200,30,,IMP DE PIBOUS,1599,26150,26113,Die,26,,,26113000AD0173,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1169,5.361641,44.76745
2020-300869,2020-06-27,000001,Vente,293200,,,PIBOUS ET COUGNES,B080,26150,26113,Die,26,,,26113000AD0252,,,,,,,,,,,,,0,,,,,T,terres,,,519,5.361788,44.767349
2020-300897,2020-06-26,000001,Vente,110000,28,,AV SADI CARNOT,1160,26150,26113,Die,26,,,26113000AY0337,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,911,5.366293,44.756712
2020-300897,2020-06-26,000001,Vente,110000,28,,AV SADI CARNOT,1160,26150,26113,Die,26,,,26113000AY0337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,911,5.366293,44.756712
2020-301091,2020-06-25,000001,Vente,1,,,RUE JOSEPH REYNAUD,0800,26150,26113,Die,26,,,26113000AV1034,,1,,,,,,,,,,,0,,,,,,,,,,5.370985,44.753119
2020-301312,2020-07-07,000001,Vente,65000,13,,RUE DU VIADUC,1480,26150,26113,Die,26,,,26113000AX0144,,,13,35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,5.374095,44.752773
2020-301312,2020-07-07,000001,Vente,65000,13,,RUE DU VIADUC,1480,26150,26113,Die,26,,,26113000AX0144,,,8,26.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,5.374095,44.752773
2020-301635,2020-07-27,000001,Vente,129000,55,,RUE EMILE LAURENS,0560,26150,26113,Die,26,,,26113000AV0077,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,92,5.370147,44.753401
2020-301636,2020-07-31,000001,Vente,352960,65,,CHE DES BATETS,1577,26150,26113,Die,26,,,26113000AD0538,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,1200,5.351482,44.768454
2020-301636,2020-07-31,000001,Vente,352960,65,,CHE DES BATETS,1577,26150,26113,Die,26,,,26113000AD0538,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,800,5.351482,44.768454
2020-301715,2020-07-29,000001,Vente,100,,,CHANQUEYRAS,B023,26150,26113,Die,26,,,26113000AO0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,5.382492,44.74805
2020-301715,2020-07-29,000001,Vente,100,,,CHANQUEYRAS,B023,26150,26113,Die,26,,,26113000AO0382,,,,,,,,,,,,,0,,,,,S,sols,,,531,5.382993,44.747815
2020-301788,2020-08-01,000001,Vente,165000,,,LA CHARGIERE,B027,26150,26113,Die,26,,,26113000AZ0265,,,,,,,,,,,,,0,,,,,T,terres,,,21,5.36423,44.763249
2020-301788,2020-08-01,000001,Vente,165000,512,,AV DU VERCORS,1460,26150,26113,Die,26,,,26113000AZ0267,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,640,5.363963,44.76318
2020-301964,2020-08-06,000001,Vente,209500,17,,IMP SIMONE VEIL,1646,26150,26113,Die,26,,,26113000AO0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,5.382907,44.74808
2020-301982,2020-08-05,000001,Vente,197500,12,,IMP SIMONE VEIL,1646,26150,26113,Die,26,,,26113000AO0375,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,200,5.382839,44.74769
2020-301983,2020-08-06,000001,Vente,212500,2,,IMP DES ALPES,0051,26150,26113,Die,26,,,26113000AO0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,5.382808,44.748228
2020-301984,2020-08-10,000001,Vente,197500,10,,IMP SIMONE VEIL,1646,26150,26113,Die,26,,,26113000AO0376,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,201,5.38293,44.74765
2020-301985,2020-08-06,000001,Vente,212500,12,,IMP DES ALPES,0051,26150,26113,Die,26,,,26113000AO0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,5.382428,44.747908
2020-301986,2020-08-24,000001,Vente,192500,8,,IMP DES ALPES,0051,26150,26113,Die,26,,,26113000AO0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,5.382531,44.748077
2020-302062,2020-08-14,000001,Vente,137000,13,,RUE DU SALIN,1180,26150,26113,Die,26,,,26113000AV0067,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,90,5.370529,44.753637
2020-302081,2020-08-28,000001,Vente,180000,13,,RUE FELIX GERMAIN,0620,26150,26113,Die,26,,,26113000AV0266,,,,,,,,,,,,,0,1,Maison,62,9,S,sols,,,105,5.369391,44.753153
2020-302081,2020-08-28,000001,Vente,180000,,,RUE FELIX GERMAIN,0620,26150,26113,Die,26,,,26113000AV0823,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.369344,44.753216
2020-302155,2020-09-01,000001,Vente,250000,1380,,RTE DE GAP,1628,26150,26113,Die,26,,,26113000AS0243,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,787,5.387501,44.737497
2020-302155,2020-09-01,000001,Vente,250000,1380,,RTE DE GAP,1628,26150,26113,Die,26,,,26113000AS0243,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1406,5.387501,44.737497
2020-302162,2020-08-06,000002,Vente,90000,,,COMMANE,B037,26150,26113,Die,26,,,261130000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.355915,44.775682
2020-302162,2020-08-06,000002,Vente,90000,,,COMMANE,B037,26150,26113,Die,26,,,261130000A0381,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.356108,44.775364
2020-302186,2020-08-11,000001,Vente,115000,53,,RUE EMILE LAURENS,0560,26150,26113,Die,26,,,26113000AV0076,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,120,5.37022,44.75349
2020-302199,2020-08-13,000001,Vente,87000,9,,RUE DES 4 CANTONS,1540,26150,26113,Die,26,,,26113000AV0122,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,58,5.369025,44.754268