siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901846,00013,21390184600013,O,1983-03-01,02,2019,,2021-10-27T08:08:15,true,4,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901846,00021,21390184600021,O,1983-12-21,NN,,,2017-05-04T01:25:30,false,3,,1,,RUE,DU VILLAGE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.800421,46.462341,0.66,housenumber,1 Quartier le Village du Haut 39260 Les Crozets,39184_a055_00001,G,1 QUARTIER LE VILLAGE DU HAUT,
213901846,00039,21390184600039,O,1997-01-01,NN,,,2008-01-04T18:33:01,false,3,MAIRIE,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.793922,46.461236,0.38,street,Chemin de la Fromagerie 39260 Les Crozets,39184_0010,D,CHEMIN DE LA FROMAGERIE,
263901845,00010,26390184500010,O,1983-03-01,NN,,,2017-10-10T15:44:00,true,4,,,,,MAIRIE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2017-05-25,F,CCAS,,,,88.99B,NAFRev2,N,5.793922,46.461236,0.38,street,Chemin de la Fromagerie 39260 Les Crozets,39184_0010,G,CHEMIN DE LA FROMAGERIE,
263905283,00010,26390528300010,O,1986-01-01,NN,,,2008-01-04T18:59:04,true,3,MAIRIE,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.793922,46.461236,0.38,street,Chemin de la Fromagerie 39260 Les Crozets,39184_0010,D,CHEMIN DE LA FROMAGERIE,
293901849,00019,29390184900019,O,,NN,,,,true,1,,,,,MAIRIE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,70.1C,NAF1993,N,5.793922,46.461236,0.38,street,Chemin de la Fromagerie 39260 Les Crozets,39184_0010,G,CHEMIN DE LA FROMAGERIE,
305900664,00015,30590066400015,O,1964-01-01,NN,,,2008-11-07T00:21:37,false,4,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
316718584,00014,31671858400014,O,,,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
323623009,00012,32362300900012,O,1982-01-01,03,2019,,2021-10-27T08:23:31,true,5,,1,,,LES GRANDS PLANS,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,25.73A,NAFRev2,O,5.790982,46.462155,0.94,housenumber,1 Les Grands Plans 39260 Les Crozets,39184_b038_00001,G,1 LES GRANDS PLANS,
330008392,00012,33000839200012,O,,NN,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.07,NAP,N,,,0,,,,,,
330207648,00032,33020764800032,O,2019-06-15,,,,2021-02-23T10:50:45,true,1,,8,,,GRAND PLAN,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,TABLE D'HOTES DES CROZATONS,56.10A,NAFRev2,N,5.791786,46.462595,0.66,housenumber,8 Les Grands Plans 39260 Les Crozets,39184_b038_00008,G,8 LES GRANDS PLANS,
332311943,00010,33231194300010,O,,,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.07,NAP,N,,,0,,,,,,
334282977,00019,33428297700019,O,1985-12-15,NN,,,2008-01-04T20:49:03,true,3,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
338862170,00010,33886217000010,O,,NN,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,53.05,NAP,N,,,0,,,,,,
343264818,00018,34326481800018,O,,NN,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,67.01,NAP,N,,,0,,,,,,
343977104,00011,34397710400011,O,1988-01-01,03,2019,1629ZA,2021-10-27T08:36:31,true,4,,,,,ZONE ARTISANALE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,5.791054,46.460934,0.93,locality,Zone Artisanale 39260 Les Crozets,39184_0001,G,ZONE ARTISANALE,
347429615,00011,34742961500011,O,,NN,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
350033403,00014,35003340300014,O,1989-01-01,NN,,,2006-10-27T23:35:27,false,3,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
352455406,00012,35245540600012,O,,NN,,,,true,1,,,,,PRE DU FRENE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.3A,NAF1993,N,5.795064,46.46233,0.91,locality,Quartier le Pre du Frene 39260 Les Crozets,39184_A040,G,QUARTIER LE PRE DU FRENE,
352654172,00019,35265417200019,O,,NN,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,02.20,NAP,N,,,0,,,,,,
353154826,00013,35315482600013,O,1990-01-01,NN,,,2008-11-08T00:30:40,true,4,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,28.6D,NAFRev1,O,,,0,,,,,,
353165582,00019,35316558200019,O,1990-01-02,NN,,,2007-05-19T10:37:58,true,5,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
378520555,00012,37852055500012,O,,NN,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
383314705,00013,38331470500013,O,1991-07-01,NN,,,2006-10-28T00:56:54,true,3,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
388165706,00028,38816570600028,O,2011-04-04,,,,2021-02-23T11:14:09,true,2,,7,,CHE,DU CLOS DE LA VIE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,62.02A,NAFRev2,N,5.79258,46.462615,0.86,housenumber,7 Chemin du Clos de la Vie 39260 Les Crozets,39184_0005_00007,G,7 CHEMIN DU CLOS DE LA VIE,
390688778,00013,39068877800013,O,1993-04-10,,,,2008-11-08T00:52:57,true,4,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,20.3Z,NAFRev1,N,,,0,,,,,,
390727717,00014,39072771700014,O,1993-04-01,NN,,,2006-12-15T00:49:49,false,4,,,,LD,PRE DU FRENE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,5.795064,46.46233,0.91,locality,Quartier le Pre du Frene 39260 Les Crozets,39184_A040,G,QUARTIER LE PRE DU FRENE,
394869895,00018,39486989500018,O,1994-04-13,00,2019,4322BC,2021-10-27T08:22:57,true,4,,,,,LES CROZETS D'EN HAUT,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,43.22B,NAFRev2,O,5.800123,46.463628,0.66,street,Quartier le Village du Haut 39260 Les Crozets,39184_A055,G,QUARTIER LE VILLAGE DU HAUT,
394869895,00026,39486989500026,O,1997-10-01,,,,,false,3,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
409737715,00022,40973771500022,O,2013-01-01,,,7420ZQ,2020-10-03T03:59:48,false,2,,,,,LIEUDIT LE COUPET,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,PHOTO TOUSSAINT,74.20Z,NAFRev2,N,5.792548,46.460552,0.47,street,Le Cret aux Fourmis 39260 Les Crozets,39184_B023,G,LE CRET AUX FOURMIS,
413115536,00018,41311553600018,O,1997-07-21,NN,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
414406231,00012,41440623100012,O,1997-11-01,NN,,,2020-07-23T14:47:18,true,3,,,,LOT,DES MEIX,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,5.797071,46.461371,0.54,street,Les Meix 39260 Les Crozets,39184_sk0nvk,G,LES MEIX,
418194767,00020,41819476700020,O,2011-03-23,,,,2017-08-03T12:09:57,true,2,,13,,,LES MEIX,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,96.09Z,NAFRev2,N,5.796952,46.460946,0.94,housenumber,13 Les Meix 39260 Les Crozets,39184_sk0nvk_00013,G,13 LES MEIX,
418316170,00012,41831617000012,O,1998-02-24,NN,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
419466909,00019,41946690900019,O,1998-07-01,NN,,,2006-11-25T16:03:09,false,3,,,,LD,PRE DU FRENE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2004-12-16,F,L'AUBERGE DU PRE DU FRESNE,,,,55.3A,NAFRev1,N,5.795064,46.46233,0.91,locality,Quartier le Pre du Frene 39260 Les Crozets,39184_A040,G,QUARTIER LE PRE DU FRENE,
419777438,00013,41977743800013,O,1998-07-01,NN,,,2008-01-04T23:42:07,true,3,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
424693877,00039,42469387700039,O,2005-10-11,,,,2013-06-24T09:07:50,false,2,,8,,LOT,LES MEIX,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.6B,NAFRev1,N,5.797058,46.461088,0.72,housenumber,8 Les Meix 39260 Les Crozets,39184_sk0nvk_00008,G,8 LES MEIX,
429957111,00017,42995711100017,O,2000-02-19,NN,,,2016-04-26T02:16:21,true,5,,16,,,AU VILLAGE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,O,5.794017,46.458921,0.94,housenumber,16 Au Village 39260 Les Crozets,39184_3nuzmt_00016,G,16 AU VILLAGE,
430473355,00013,43047335500013,O,1999-12-29,NN,,,2012-09-26T08:39:17,true,4,,6,,,CRET AUX FOURMIS,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,01.43Z,NAFRev2,N,5.791925,46.460999,0.88,housenumber,6 Le Cret aux Fourmis 39260 Les Crozets,39184_b023_00006,G,6 LE CRET AUX FOURMIS,
430614396,00017,43061439600017,O,1996-01-01,NN,,,,true,3,,,,,AU VILLAGE DU BAS,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2A,NAFRev1,N,5.793776,46.459627,0.63,street,Au Village 39260 Les Crozets,39184_3nuzmt,G,AU VILLAGE,
431528991,00026,43152899100026,O,2002-09-15,NN,,,2008-11-08T01:54:20,true,4,,5,,,LE VILLAGE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.5Z,NAFRev1,O,5.800335,46.462911,0.92,housenumber,5 Le Village du Haut 39260 Les Crozets,39184_b104_00005,G,5 LE VILLAGE DU HAUT,
438147084,00018,43814708400018,O,2001-04-01,NN,,,2020-07-27T20:01:47,true,4,,,,LD,DE NANCHEZ,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.39C,NAFRev2,N,5.792654,46.462461,0.35,street,Chemin du Clos de la Vie 39260 Les Crozets,39184_0005,G,CHEMIN DU CLOS DE LA VIE,
442540324,00039,44254032400039,O,2005-01-01,NN,,,2012-03-05T09:22:40,false,2,AUBERGE DU PRE DU FRENE,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,74.1J,NAFRev1,N,5.795064,46.46233,0.58,locality,Quartier le Pre du Frene 39260 Les Crozets,39184_A040,D,QUARTIER LE PRE DU FRENE,
444665855,00011,44466585500011,O,2002-11-25,,,,2021-06-21T08:35:43,false,2,,,,LD,LES CROZETS,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,22.2G,NAF1993,N,5.795799,46.4619,0.93,municipality,Les Crozets,39184,G,LES CROZETS,
478464779,00014,47846477900014,O,2004-09-01,NN,,,2020-08-25T10:21:53,true,6,,2,,,CRET AUX FOURMIS,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.22Z,NAFRev2,N,5.792683,46.460404,0.88,housenumber,2 Le Cret aux Fourmis 39260 Les Crozets,39184_b023_00002,G,2 LE CRET AUX FOURMIS,
480495415,00014,48049541500014,O,2005-01-01,,,,2006-12-01T00:20:36,true,2,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
482917382,00012,48291738200012,O,2005-07-01,NN,,,2012-05-05T10:32:04,false,4,,7,,,AU VILLAGE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,43.22B,NAFRev2,O,5.793909,46.460386,0.94,housenumber,7 Au Village 39260 Les Crozets,39184_3nuzmt_00007,G,7 AU VILLAGE,
485308159,00014,48530815900014,O,2005-11-21,NN,,,2019-10-01T03:36:33,true,5,,,,LD,DU PRE DU FRENE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2019-07-31,F,BAR-RESTAURANT L'AUBERGE,,,,56.10A,NAFRev2,N,5.795064,46.46233,0.85,locality,Quartier le Pre du Frene 39260 Les Crozets,39184_A040,G,QUARTIER LE PRE DU FRENE,
487948127,00013,48794812700013,O,2006-01-01,,,,2008-12-18T20:02:45,true,3,,,,LD,LOUVIERES,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2008-12-31,F,CHALET DES LOUVIERES,,,,55.20Z,NAFRev2,N,5.795057,46.461113,0.92,street,Les Louvieres 39260 Les Crozets,39184_u9uege,G,LES LOUVIERES,
489097998,00020,48909799800020,O,2013-08-15,,,,2013-09-02T16:04:22,true,1,,,,,3 LES MEIX,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,95.29Z,NAFRev2,N,5.795797,46.461899,0.94,housenumber,3 Les Meix 39260 Les Crozets,39184_sk0nvk_00003,G,3 LES MEIX,
490490174,00011,49049017400011,O,2006-07-03,,,,2008-02-05T10:21:12,false,3,,4,,,LES MEIX,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,47.99A,NAFRev2,N,5.797079,46.461563,0.94,housenumber,4 Les Meix 39260 Les Crozets,39184_sk0nvk_00004,G,4 LES MEIX,
494859911,00013,49485991100013,O,2007-04-01,NN,,5610CQ,2018-07-06T13:55:23,false,5,,,,,LIEUDIT LE PRE DU FRENE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,55.10Z,NAFRev2,N,5.795064,46.46233,0.91,locality,Quartier le Pre du Frene 39260 Les Crozets,39184_A040,G,QUARTIER LE PRE DU FRENE,
498113091,00017,49811309100017,O,2007-05-21,NN,,,2009-06-27T14:05:35,true,2,,8,,CHE,DU CLOS DE LA VIE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,02.0B,NAFRev1,O,5.792636,46.46282,0.86,housenumber,8 Chemin du Clos de la Vie 39260 Les Crozets,39184_0005_00008,G,8 CHEMIN DU CLOS DE LA VIE,
498182286,00019,49818228600019,O,2007-03-19,,,,2009-04-29T19:22:36,true,3,,2,,CHE,DU CLOS DE LA VIE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,5.792925,46.46183,0.86,housenumber,2 Chemin du Clos de la Vie 39260 Les Crozets,39184_0005_00002,G,2 CHEMIN DU CLOS DE LA VIE,
503297384,00011,50329738400011,O,2008-04-01,,,,2014-07-02T03:22:06,true,2,,3,,QUAI,LE CRET AUX FOURMIS,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.82Z,NAFRev2,N,5.792436,46.460257,0.84,housenumber,3 Quartier le Crêt aux Fourmis 39260 Les Crozets,39184_a001_00003,G,3 QUARTIER LE CRET AUX FOURMIS,
503668667,00010,50366866700010,O,2008-04-02,,,,2021-12-10T09:32:09,true,3,LIEU DIT LE COUPET,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2021-09-27,F,GITE  LE COUPET,,,,68.31Z,NAFRev2,N,,,0,,,,,,
509946562,00014,50994656200014,O,2009-01-01,,,,2012-11-10T00:26:28,true,1,,,,LD,LES LOUVIERES,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,5.795057,46.461113,0.93,street,Les Louvieres 39260 Les Crozets,39184_u9uege,G,LES LOUVIERES,
521975722,00013,52197572200013,O,2010-01-20,,,,2012-11-10T02:05:28,true,2,,23,,,AU VILLAGE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,45.20A,NAFRev2,N,5.79423,46.458809,0.94,housenumber,23 Au Village 39260 Les Crozets,39184_3nuzmt_00023,G,23 AU VILLAGE,
522361674,00016,52236167400016,O,2010-04-30,,,9529ZF,2017-03-29T16:35:31,true,2,,3,,,LES LOUVIERES,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,5.795105,46.460864,0.93,housenumber,3 Les Louvieres 39260 Les Crozets,39184_u9uege_00003,G,3 LES LOUVIERES,
523564573,00039,52356457300039,O,2012-10-02,,,,2013-09-10T08:38:50,false,2,,2,,RUE,DE LA GRELAY,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,86.90E,NAFRev2,N,5.797952,46.462732,0.59,housenumber,2 La Grelay 39260 Les Crozets,39184_yimu7l_00002,G,2 LA GRELAY,
529385270,00010,52938527000010,O,2010-11-05,,,,2011-01-05T08:48:40,true,1,,1,,,LA FRELAY,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,94.99Z,NAFRev2,N,5.796621,46.462875,0.71,housenumber,1 La Grelay 39260 Les Crozets,39184_yimu7l_00001,G,1 LA GRELAY,
529395840,00018,52939584000018,O,2011-01-03,,,,2013-04-23T03:52:51,true,2,,3,,,FONTAINE RONDE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,5.795067,46.459818,0.88,housenumber,3 La Fontaine Ronde 39260 Les Crozets,39184_ahkfwy_00003,G,3 LA FONTAINE RONDE,
529745150,00019,52974515000019,O,2011-01-24,,,9602BB,2018-01-12T07:41:42,false,3,,4,,,LE CRET AUX FOURMIS,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,ALEXIA,96.02B,NAFRev2,N,5.792079,46.460674,0.94,housenumber,4 Le Cret aux Fourmis 39260 Les Crozets,39184_b023_00004,G,4 LE CRET AUX FOURMIS,
533948089,00040,53394808900040,O,2016-06-23,,,,2016-09-29T04:04:26,false,2,,2,,,LA GRELAY,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,86.90E,NAFRev2,N,5.797952,46.462732,0.94,housenumber,2 La Grelay 39260 Les Crozets,39184_yimu7l_00002,G,2 LA GRELAY,
645941014,00013,64594101400013,O,,NN,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,
646150490,00019,64615049000019,O,1961-01-01,NN,,,2009-06-27T15:03:10,true,6,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,22.29A,NAFRev2,O,,,0,,,,,,
646242263,00010,64624226300010,O,,NN,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,65.06,NAP,N,,,0,,,,,,
646340364,00025,64634036400025,O,1900-01-01,NN,,,2019-02-20T14:26:10,true,6,,,,LD,DE NANCHEZ,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2015-03-31,F,TELESKI DU NANCHEZ,,,TELESKI DU NANCHEZ,49.39C,NAFRev2,N,5.792654,46.462461,0.35,street,Chemin du Clos de la Vie 39260 Les Crozets,39184_0005,G,CHEMIN DU CLOS DE LA VIE,
646541771,00010,64654177100010,O,,,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.06,NAP,N,,,0,,,,,,
778377093,00019,77837709300019,O,,NN,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778377101,00010,77837710100010,O,1964-01-01,NN,,,,true,4,,,,,AU VILLAGE DU HAUT,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.800229,46.463589,0.8,street,Le Village du Haut 39260 Les Crozets,39184_B104,G,LE VILLAGE DU HAUT,
778377127,00015,77837712700015,O,,NN,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,,,0,,,,,,
778377135,00018,77837713500018,O,,,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.07,NAP,N,,,0,,,,,,
778377143,00012,77837714300012,O,,,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,48.07,NAP,N,,,0,,,,,,
778377150,00017,77837715000017,O,1989-01-01,NN,,,2016-07-04T16:07:51,true,4,,,,,AU VILLAGE DU BAS,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.793776,46.459627,0.63,street,Au Village 39260 Les Crozets,39184_3nuzmt,G,AU VILLAGE,
778377168,00019,77837716800019,O,,,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,54.06,NAP,N,,,0,,,,,,
778377176,00012,77837717600012,O,,NN,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,,F,,,,,54.06,NAP,N,,,0,,,,,,
778377184,00016,77837718400016,O,,,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
778377192,00019,77837719200019,O,,,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.06,NAP,N,,,0,,,,,,
778377226,00015,77837722600015,O,,,,,,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,53.02,NAP,N,,,0,,,,,,
792603326,00028,79260332600028,O,2020-05-18,,,4332AA,2022-02-05T03:39:49,false,2,,6,,,LOTISSEMENT LES MEIX,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,DPA MENUISERIE,43.32A,NAFRev2,N,5.797071,46.461288,0.52,housenumber,6 Les Meix 39260 Les Crozets,39184_sk0nvk_00006,G,6 LES MEIX,
798142311,00025,79814231100025,O,2021-04-01,,,,2021-04-19T03:32:11,false,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2021-04-01,A,BONNEVILLE PERE ET FILS,,,BONNEVILLE PERE ET FILS,25.73A,NAFRev2,O,,,0,,,,,,
798672937,00017,79867293700017,O,2013-11-09,,,,2013-11-24T04:09:14,true,1,,4,,,LE CRET AUX FOURMIS,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2013-11-09,A,,,,,68.20A,NAFRev2,N,5.792079,46.460674,0.94,housenumber,4 Le Cret aux Fourmis 39260 Les Crozets,39184_b023_00004,G,4 LE CRET AUX FOURMIS,
799381017,00018,79938101700018,O,2013-08-23,,,,2013-12-30T13:12:07,true,1,MAIRIE,1,,,CRET AUX FOURMIS,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2013-08-23,A,,,,,94.99Z,NAFRev2,N,5.793171,46.46085,0.88,housenumber,1 Le Cret aux Fourmis 39260 Les Crozets,39184_b023_00001,G,1 LE CRET AUX FOURMIS,
801601584,00015,80160158400015,O,2001-07-13,,,,2014-04-09T16:11:31,true,1,CASERNE POMPIERS,1,,,LES LOUVIERES,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2001-07-13,A,,,,,94.99Z,NAFRev2,N,5.795037,46.461416,0.93,housenumber,1 Les Louvieres 39260 Les Crozets,39184_u9uege_00001,G,1 LES LOUVIERES,
802965194,00029,80296519400029,O,2015-03-01,,,4332AA,2016-11-18T03:17:47,false,2,,2,,RUE,DES LOUVIERES,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,MENUISERIE DU LIZON,43.32A,NAFRev2,N,5.795028,46.461059,0.62,housenumber,2 Les Louvieres 39260 Les Crozets,39184_u9uege_00002,G,2 LES LOUVIERES,
803396464,00015,80339646400015,O,2014-04-01,,,,2014-07-09T08:22:38,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
803396472,00018,80339647200018,O,2014-04-01,,,,2014-07-09T08:22:53,true,1,,,,,,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
808265508,00016,80826550800016,O,2014-07-18,,,,2014-12-09T10:39:01,true,1,MAIRIE,1,,,LE CRET AUX FOURMIS,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,94.99Z,NAFRev2,N,5.793171,46.46085,0.94,housenumber,1 Le Cret aux Fourmis 39260 Les Crozets,39184_b023_00001,G,1 LE CRET AUX FOURMIS,
818163966,00018,81816396600018,O,2015-05-14,,,,2016-02-03T07:10:02,true,1,,2,,CHE,DE LA VIE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,35.11Z,NAFRev2,N,5.792925,46.46183,0.81,housenumber,2 Chemin du Clos de la Vie 39260 Les Crozets,39184_0005_00002,G,2 CHEMIN DU CLOS DE LA VIE,
819656786,00012,81965678600012,O,2016-04-01,,,3109BA,2018-04-12T04:13:58,true,2,,2,,RUE,LOUVIERE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,WOOD TRACK,31.09B,NAFRev2,N,5.795028,46.461059,0.57,housenumber,2 Les Louvieres 39260 Les Crozets,39184_u9uege_00002,G,2 LES LOUVIERES,
819977620,00031,81997762000031,O,2021-04-11,,,,2021-05-08T13:36:13,true,1,,4,,CHE,DE LA FROMAGERIE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2021-04-11,A,,,,,90.03A,NAFRev2,N,5.793595,46.461437,0.86,housenumber,4 Chemin de la Fromagerie 39260 Les Crozets,39184_0010_00004,G,4 CHEMIN DE LA FROMAGERIE,
822919296,00019,82291929600019,O,2016-07-02,,,,2016-10-05T08:37:09,true,1,,27,,,AU VILLAGE,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2016-07-02,A,,,,,55.20Z,NAFRev2,N,5.794033,46.458582,0.94,housenumber,27 Au Village 39260 Les Crozets,39184_3nuzmt_00027,G,27 AU VILLAGE,
830781118,00013,83078111800013,O,2017-07-10,,,3109BA,2019-07-20T03:40:52,false,2,,2,,,LES LOUVIERES,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,ATELIER INDIGENE,31.09B,NAFRev2,N,5.795028,46.461059,0.93,housenumber,2 Les Louvieres 39260 Les Crozets,39184_u9uege_00002,G,2 LES LOUVIERES,
833451511,00012,83345151100012,O,2017-11-16,,,3109BA,2019-05-24T08:02:59,false,2,,2,,,LES LOUVIERES,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2019-04-01,F,ATELIER A. LACKER,,,,31.09B,NAFRev2,N,5.795028,46.461059,0.93,housenumber,2 Les Louvieres 39260 Les Crozets,39184_u9uege_00002,G,2 LES LOUVIERES,
838049054,00011,83804905400011,O,2018-03-13,,,,2021-10-22T08:40:28,false,2,LIEU-DIT LE COUPET,,,LD,LE COUPET,39260,LES CROZETS,,,39184,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.31Z,NAFRev2,N,5.792548,46.460552,0.47,street,Le Cret aux Fourmis 39260 Les Crozets,39184_B023,G,LE CRET AUX FOURMIS,