siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006180111,00079,00618011100079,O,,NN,,,,true,1,,213,,RTE,DE RENNES,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,45.2B,NAF1993,O,-1.582802,47.261293,0.87,housenumber,213 Route de Rennes 44700 Orvault,44114_1564_00213,G,213 ROUTE DE RENNES,
007171937,00035,00717193700035,O,,NN,,,,true,1,,40,,AV,FELIX VINCENT,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,-1.580359,47.249498,0.88,housenumber,40 Avenue Félix Vincent 44700 Orvault,44114_0670_00040,G,40 AVENUE FELIX VINCENT,
007371347,00035,00737134700035,O,1981-04-01,NN,,,2008-11-07T00:16:04,false,4,,147,,AV,FELIX VINCENT,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.1F,NAF1993,O,-1.593619,47.252377,0.88,housenumber,147 Avenue Félix Vincent 44700 Orvault,44114_0670_00147,G,147 AVENUE FELIX VINCENT,
007380710,00025,00738071000025,O,,NN,,,,true,1,,248,,RTE,DE VANNES,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-1.601068,47.245112,0.87,housenumber,248 Route de Vannes 44700 Orvault,44114_1805_00248,G,248 ROUTE DE VANNES,
057201980,00109,05720198000109,O,2021-12-28,,,,2022-03-03T08:55:55,false,2,,4,,RUE,DE LA RIGOTIERE,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.52B,NAFRev2,O,-1.593965,47.263461,0.96,housenumber,4 Rue de la Rigotière 44700 Orvault,44114_1579_00004,G,4 RUE DE LA RIGOTIERE,
058201534,00136,05820153400136,O,2000-04-01,NN,,,2017-05-04T01:05:51,false,4,,2,,RUE,DU WATTMAN,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,68.20A,NAFRev2,O,-1.585309,47.261833,0.96,housenumber,2 Rue du Wattman 44700 Orvault,44114_1850_00002,G,2 RUE DU WATTMAN,
059201053,00028,05920105300028,O,,NN,,,,true,1,,184,,RTE,DE VANNES,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.596793,47.243018,0.87,housenumber,184 Route de Vannes 44700 Orvault,44114_1805_00184,G,184 ROUTE DE VANNES,
063802466,00415,06380246600415,O,2018-08-24,11,2020,,2022-08-29T09:03:01,false,1,,3,,RPT,DES ANTONS,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,64.19Z,NAFRev2,N,-1.619502,47.257902,0.79,housenumber,3 Rond-Point des Antons 44700 Orvault,44114_0023_00003,G,3 ROND POINT DES ANTONS,
073200339,00049,07320033900049,O,1985-03-01,NN,,,2010-10-15T10:27:09,false,3,RTE DE VANNES,,,,LE CROISY,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,71.1Z,NAF1993,,-1.627884,47.256103,0.67,street,Route du Croisy 44700 Orvault,44114_0563,G,ROUTE DU CROISY,
130005481,11298,13000548111298,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,4,,RUE,DU PRINTEMPS,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2016-06-01,F,ESPACE CADRES NANTES,,,,84.13Z,NAFRev2,O,-1.586435,47.261366,0.96,housenumber,4 Rue du Printemps 44700 Orvault,44114_1534_00004,G,4 RUE DU PRINTEMPS,
130015753,00010,13001575300010,O,2012-01-01,,,,2013-01-30T15:50:47,false,2,,4,,RUE,LOUIS BLERIOT,44700,ORVAULT,,BP 10343,44114,44703,ORVAULT CEDEX,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,84.12Z,NAFRev2,O,-1.616501,47.254097,0.96,housenumber,4 Rue Louis Blériot 44700 Orvault,44114_1013_00004,G,4 RUE LOUIS BLERIOT,
173501206,00432,17350120600432,O,2007-11-05,22,2020,,2022-08-29T09:03:54,false,3,ZI GRAND VAL,,,AV,DE LA JALIERE,44700,ORVAULT,,BP 90137,44114,44701,ORVAULT CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,EPM ORVAULT,,,,84.23Z,NAFRev2,N,-1.592046,47.266438,0.85,street,Avenue de la Jalière 44700 Orvault,44114_2007,G,AVENUE DE LA JALIERE,
174401315,00257,17440131500257,O,2008-12-19,,,,2021-02-23T10:28:33,false,1,,,,AV,DE LA JALIERE,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-12-19,A,SCE EDUCATIF EN ETS PENITENTIAIRE POUR MINEURS,,,,87.90A,NAFRev2,N,-1.592046,47.266438,0.85,street,Avenue de la Jalière 44700 Orvault,44114_2007,G,AVENUE DE LA JALIERE,
174404319,00470,17440431900470,O,1991-12-25,11,2020,,2022-08-29T09:03:55,false,2,GROUPE SCOLAIRE SALLENTINE,,,ALL,DES TILLEULS,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEGRE IEN NANTES ORVAULT,,,,84.12Z,NAFRev2,N,-1.605327,47.250667,0.85,street,Allée des Tilleuls 44700 Orvault,44114_1778,G,ALLEE DES TILLEULS,
180038028,20211,18003802820211,O,1998-01-01,NN,,,2010-04-18T03:07:51,false,4,,4,,RUE,DU PRINTEMPS,44700,ORVAULT,,,44114,44703,ORVAULT CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ESPACE CADRES NANTES,,,,84.13Z,NAFRev2,N,-1.586435,47.261366,0.96,housenumber,4 Rue du Printemps 44700 Orvault,44114_1534_00004,G,4 RUE DU PRINTEMPS,
194400552,00015,19440055200015,O,1983-03-01,21,2020,,2022-08-29T09:04:28,true,3,,,,AV,DE LA JEUNESSE,44700,ORVAULT,,BP 29,44114,44706,ORVAULT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.592824,47.244974,0.86,street,Avenue de la Jeunesse 44700 Orvault,44114_0937,G,AVENUE DE LA JEUNESSE,
194420949,00027,19442094900027,O,1989-10-10,22,2020,,2022-08-29T09:04:28,true,5,,22,,AV,DE LA CHOLIERE,44700,ORVAULT,,BP 57,44114,44702,ORVAULT CEDEX,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,85.31Z,NAFRev2,O,-1.606602,47.251231,0.88,housenumber,22 Avenue de la Cholière 44700 Orvault,44114_0535_00022,G,22 AVENUE DE LA CHOLIERE,
200014926,00030,20001492600030,O,2014-03-31,21,2020,,2023-01-26T07:25:20,true,1,PARC DU BOIS CESBRON(BAT F),,,RUE,ROLAND GARROS,44700,ORVAULT,,CS 60125,44114,44701,ORVAULT CEDEX,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,84.11Z,NAFRev2,O,-1.623478,47.261949,0.96,street,Rue Roland Garros 44700 Orvault,44114_1588,G,RUE ROLAND GARROS,
214401143,00018,21440114300018,O,1983-03-01,41,2020,,2022-08-29T09:07:18,true,4,,9,,RUE,MARCEL DENIAU,44700,ORVAULT,,CS 70616,44114,44706,ORVAULT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.624397,47.270607,0.96,housenumber,9 Rue Marcel Deniau 44700 Orvault,44114_1106_00009,G,9 RUE MARCEL DENIAU,
214401143,00034,21440114300034,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,4,,18,,AV,DU COUCHANT,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE BOIS RAGUENET,,,,85.20Z,NAFRev2,N,-1.599183,47.26991,0.86,housenumber,18 Avenue du Couchant 44700 Orvault,44114_0555_00018,G,18 AVENUE DU COUCHANT,
214401143,00042,21440114300042,O,1983-12-21,NN,,,2006-10-26T23:40:58,false,3,,18,,AV,DU COUCHANT,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE BOIS RAGUENET,,,,80.1Z,NAFRev1,N,-1.599183,47.26991,0.86,housenumber,18 Avenue du Couchant 44700 Orvault,44114_0555_00018,G,18 AVENUE DU COUCHANT,
214401143,00059,21440114300059,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,4,,4,,AV,DE LA JEUNESSE,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE LA FERRIERE,,,,85.20Z,NAFRev2,N,-1.592011,47.244744,0.87,housenumber,4 Avenue de la Jeunesse 44700 Orvault,44114_0937_00004,G,4 AVENUE DE LA JEUNESSE,
214401143,00067,21440114300067,O,1983-12-21,03,2020,,2022-08-29T09:07:18,false,3,,4,,AV,DE LA JEUNESSE,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA FERRIERE,,,,85.10Z,NAFRev2,N,-1.592011,47.244744,0.87,housenumber,4 Avenue de la Jeunesse 44700 Orvault,44114_0937_00004,G,4 AVENUE DE LA JEUNESSE,
214401143,00075,21440114300075,O,1983-12-21,02,2020,,2022-08-29T09:07:18,false,5,,18,,RUE,DES LILAS,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE BOIS-SAINT-LOUIS,,,,85.10Z,NAFRev2,N,-1.582778,47.2456,0.97,housenumber,18 Rue des Lilas 44700 Orvault,44114_0990_00018,G,18 RUE DES LILAS,
214401143,00083,21440114300083,O,1983-12-21,03,2020,,2022-08-29T09:07:18,false,6,,18,,RUE,DES LILAS,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE BOIS SAINT-LOUIS,,,,85.20Z,NAFRev2,N,-1.582778,47.2456,0.97,housenumber,18 Rue des Lilas 44700 Orvault,44114_0990_00018,G,18 RUE DES LILAS,
214401143,00091,21440114300091,O,1983-12-21,02,2020,,2022-08-29T09:07:18,false,4,,26,,RUE,DU PONT MARCHAND,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE PONT MARCHAND,,,,85.10Z,NAFRev2,N,-1.632032,47.26333,0.97,housenumber,26 Rue du Pont Marchand 44700 Orvault,44114_1512_00026,G,26 RUE DU PONT MARCHAND,
214401143,00109,21440114300109,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,4,,24,,RUE,DU PONT MARCHAND,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE PONT-MARCHAND,,,,85.20Z,NAFRev2,N,-1.632035,47.263144,0.97,housenumber,24 Rue du Pont Marchand 44700 Orvault,44114_1512_00024,G,24 RUE DU PONT MARCHAND,
214401143,00117,21440114300117,O,1983-12-21,NN,,,2008-04-26T08:20:34,false,3,,6,,RUE,DES PINS,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE EMILE GIBIER,,,,85.20Z,NAFRev2,N,-1.596681,47.253993,0.97,housenumber,6 Rue des Pins 44700 Orvault,44114_1470_00006,G,6 RUE DES PINS,
214401143,00125,21440114300125,O,1983-12-21,03,2020,,2022-08-29T09:07:18,false,5,,6,,RUE,DES PINS,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE EMILE GIBIER,,,,85.20Z,NAFRev2,N,-1.596681,47.253993,0.97,housenumber,6 Rue des Pins 44700 Orvault,44114_1470_00006,G,6 RUE DES PINS,
214401143,00133,21440114300133,O,1983-12-21,02,2020,,2022-08-29T09:07:18,false,3,,6,,RUE,DES PINS,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EMILE GIBIER,,,,85.10Z,NAFRev2,N,-1.596681,47.253993,0.97,housenumber,6 Rue des Pins 44700 Orvault,44114_1470_00006,G,6 RUE DES PINS,
214401143,00141,21440114300141,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,4,,14,,RUE,DU RAFFUNEAU,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LE VIEUX CHENE,,,,85.20Z,NAFRev2,N,-1.624214,47.273342,0.96,housenumber,14 Rue du Raffuneau 44700 Orvault,44114_1556_00014,G,14 RUE DU RAFFUNEAU,
214401143,00158,21440114300158,O,1983-12-21,03,2020,,2022-08-29T09:07:18,false,4,,14,,RUE,DU RAFFUNEAU,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LE VIEUX CHENE,,,,85.10Z,NAFRev2,N,-1.624214,47.273342,0.96,housenumber,14 Rue du Raffuneau 44700 Orvault,44114_1556_00014,G,14 RUE DU RAFFUNEAU,
214401143,00174,21440114300174,O,1983-12-21,02,2020,,2022-08-29T09:07:18,false,5,,15,,ALL,DES TILLEULS,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE SALENTINE,,,,85.10Z,NAFRev2,N,-1.604871,47.250448,0.87,housenumber,15 Allée des Tilleuls 44700 Orvault,44114_1778_00015,G,15 ALLEE DES TILLEULS,
214401143,00182,21440114300182,O,1983-12-21,03,2020,,2022-08-29T09:07:18,false,5,,11,,ALL,DES TILLEULS,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE SALENTINE,,,,85.20Z,NAFRev2,N,-1.604821,47.250506,0.87,housenumber,11 Allée des Tilleuls 44700 Orvault,44114_1778_00011,G,11 ALLEE DES TILLEULS,
214401143,00208,21440114300208,O,1985-07-04,NN,,,,false,4,,1,,RUE,DES PINS,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,1999-12-31,F,CTRE LOISIRS PETIT CHANTILLY,,,,92.3D,NAF1993,N,-1.597022,47.254078,0.97,housenumber,1 Rue des Pins 44700 Orvault,44114_1470_00001,G,1 RUE DES PINS,
214401143,00216,21440114300216,O,1985-07-04,NN,,,2021-10-27T08:08:27,false,3,,,,AV,FELIX VINCENT,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LOISIRS LA GOBINIERE,,,,90.04Z,NAFRev2,N,-1.58576,47.250089,0.86,street,Avenue Félix Vincent 44700 Orvault,44114_0670,G,AVENUE FELIX VINCENT,
214401143,00224,21440114300224,O,1985-07-04,NN,,,2012-05-05T00:27:40,false,3,,,,,LA GREE,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LOISIRS DE LA GREE  COM,,,,90.04Z,NAFRev2,N,-1.627668,47.269833,0.93,street,Avenue de la Grée 44700 Orvault,44114_0787,G,AVENUE DE LA GREE,
214401143,00232,21440114300232,O,1999-03-29,NN,,,2012-06-07T16:58:33,false,4,MAIRIE,9,,RUE,MARCEL DENIAU,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2011-02-07,F,CIMETIERE-SERVICE PUBLIC FUNERAIRE,,,,96.03Z,NAFRev2,N,-1.624397,47.270607,0.96,housenumber,9 Rue Marcel Deniau 44700 Orvault,44114_1106_00009,G,9 RUE MARCEL DENIAU,
214401143,00240,21440114300240,O,1999-03-29,NN,,,2011-10-12T11:40:53,false,4,MAIRIE,9,,RUE,MARCEL DENIAU,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZAC D'ORVAULT,,,,42.99Z,NAFRev2,N,-1.624397,47.270607,0.96,housenumber,9 Rue Marcel Deniau 44700 Orvault,44114_1106_00009,G,9 RUE MARCEL DENIAU,
214401143,00257,21440114300257,O,1998-12-25,NN,,,2021-10-27T08:08:27,false,2,,,,ALL,DE L ILLE,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE PLAISANCE,,,,88.91A,NAFRev2,N,-1.592283,47.241925,0.62,street,Allée de l’Isac 44700 Orvault,44114_0922,G,ALLEE DE L ISAC,
214401143,00265,21440114300265,O,1998-12-25,NN,,,2021-10-27T08:08:27,false,3,,11,,RUE,DU PONT MARCHAND,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL LA FARANDOLE,,,,88.91A,NAFRev2,N,-1.632212,47.261513,0.97,housenumber,11 Rue du Pont Marchand 44700 Orvault,44114_1512_00011,G,11 RUE DU PONT MARCHAND,
214401143,00273,21440114300273,O,1998-12-25,NN,,,2017-05-04T01:26:04,false,2,,8,,RUE,DES SONNAILLES,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE BOIS RAGUENET,,,,88.91A,NAFRev2,N,-1.598265,47.268918,0.96,housenumber,8 Rue des Sonnailles 44700 Orvault,44114_1718_00008,G,8 RUE DES SONNAILLES,
214401143,00281,21440114300281,O,1998-12-25,NN,,,2021-10-27T08:08:27,false,2,,37,,AV,DE LA FERRIERE,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LA GOBINIERE,,,,88.91A,NAFRev2,N,-1.587647,47.248348,0.88,housenumber,37 Avenue de la Ferrière 44700 Orvault,44114_0677_00037,G,37 AVENUE DE LA FERRIERE,
214401143,00299,21440114300299,O,1999-12-25,NN,,,2018-07-20T15:36:38,false,2,MAIRIE,9,,RUE,MARCEL DENIAU,44700,ORVAULT,,CS 70616,44114,44706,ORVAULT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-1.624397,47.270607,0.96,housenumber,9 Rue Marcel Deniau 44700 Orvault,44114_1106_00009,G,9 RUE MARCEL DENIAU,
214401143,00307,21440114300307,O,1999-12-25,NN,,,2021-10-27T08:08:27,false,2,,9,,RUE,MARCEL DENIAU,44700,ORVAULT,,CS 70616,44114,44706,ORVAULT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.624397,47.270607,0.96,housenumber,9 Rue Marcel Deniau 44700 Orvault,44114_1106_00009,G,9 RUE MARCEL DENIAU,
214401143,00315,21440114300315,O,2014-10-15,NN,,,2017-05-04T01:26:04,false,1,LE LANDREAU,6,,RUE,DU LANDREAU,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2014-10-15,A,MULTI ACCUEIL FRIMOUSSE,,,,88.91A,NAFRev2,O,-1.631615,47.27226,0.97,housenumber,6 Rue du Landreau 44700 Orvault,44114_0949_00006,G,6 RUE DU LANDREAU,
214401143,00323,21440114300323,O,2020-01-01,,,,2021-02-23T10:32:27,false,1,MAIRIE,9,,RUE,MARCEL DENIAU,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2020-01-01,A,VENTE D'ENERGIE,,,,35.11Z,NAFRev2,N,-1.624397,47.270607,0.96,housenumber,9 Rue Marcel Deniau 44700 Orvault,44114_1106_00009,G,9 RUE MARCEL DENIAU,
224400028,00128,22440002800128,O,1979-01-04,NN,,,,false,4,,9,,RUE,COULOMB,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,1996-12-25,F,CTRE DE CIRCONSCRIPTION DEPART,,,,85.3K,NAF1993,N,-1.63763,47.258893,0.96,housenumber,9 Rue Coulomb 44700 Orvault,44114_0557_00009,G,9 RUE COULOMB,
244400404,00178,24440040400178,O,2004-12-01,,,,2006-11-25T09:08:36,false,3,,,,RPT,DU BOIS CESBRON,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2005-08-22,F,ZAC LE BOIS CESBRON,,,,70.1C,NAFRev1,N,,,0,,,,,,
264400136,00646,26440013600646,O,2005-04-01,NN,,,2017-05-04T01:39:21,false,2,,4,B,AV,ROBERT CHASTELAND,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL THERAPEUTIQUE PSYCHIATRIQUE,,,,86.10Z,NAFRev2,N,-1.58768,47.243103,0.88,interpolation,4 Avenue Robert Chasteland 44700 Orvault,,G,2 AVENUE ROBERT CHASTELAND,
264400359,00016,26440035900016,O,1983-03-01,NN,,,2013-09-23T10:41:51,false,6,,9,,RUE,ROBERT LE RICOLAIS,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,88.99B,NAFRev2,N,-1.62392,47.271448,0.97,housenumber,9 Rue Robert le Ricolais 44700 Orvault,44114_1584_00009,G,9 RUE ROBERT LE RICOLAIS,
264400359,00024,26440035900024,O,1985-07-04,NN,,,2013-09-23T13:54:58,false,6,,5,,RUE,ROBERT LE RICOLAIS,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2013-09-17,F,SSIAD D ORVAULT SAUTRON,,,,86.90D,NAFRev2,N,-1.623724,47.271371,0.97,housenumber,5 Rue Robert le Ricolais 44700 Orvault,44114_1584_00005,G,5 RUE ROBERT LE RICOLAIS,
264400359,00032,26440035900032,O,1985-07-04,NN,,,,false,4,,,,RUE,DU RAFFUNEAU,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2003-09-01,F,LOGT FOYER PETIT RAFFUNEAU BAS,,,,85.3D,NAFRev1,N,-1.623881,47.273001,0.96,street,Rue du Raffuneau 44700 Orvault,44114_1556,G,RUE DU RAFFUNEAU,
264400359,00040,26440035900040,O,1985-07-04,NN,,,,false,4,,,,ALL,DE L ILLE,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,1999-12-31,F,HALT GARD PLAISANCE BAS,,,,85.3G,NAF1993,N,-1.592283,47.241925,0.62,street,Allée de l’Isac 44700 Orvault,44114_0922,G,ALLEE DE L ISAC,
264400359,00057,26440035900057,O,1985-07-04,NN,,,,false,4,,11,,RUE,DU PONT MARCHAND,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,1999-12-31,F,HALT GARD LA BUGALLIERE BAS,,,,85.3G,NAF1993,N,-1.632212,47.261513,0.97,housenumber,11 Rue du Pont Marchand 44700 Orvault,44114_1512_00011,G,11 RUE DU PONT MARCHAND,
264400359,00065,26440035900065,O,1985-07-04,NN,,,,false,4,,8,,RUE,DES SONNAILLES,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,1999-12-31,F,HALT GARD BOIS RAGUENET BAS,,,,85.3G,NAF1993,N,-1.598265,47.268918,0.96,housenumber,8 Rue des Sonnailles 44700 Orvault,44114_1718_00008,G,8 RUE DES SONNAILLES,
264400359,00073,26440035900073,O,1985-07-04,NN,,,,false,4,,37,,AV,DE LA FERRIERE,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,1999-12-31,F,HALT GARD LA GOBINIERE BAS,,,,85.3G,NAF1993,N,-1.587647,47.248348,0.88,housenumber,37 Avenue de la Ferrière 44700 Orvault,44114_0677_00037,G,37 AVENUE DE LA FERRIERE,
264400359,00081,26440035900081,O,1986-02-03,NN,,,2013-09-23T13:57:38,false,5,,9,,RUE,ROBERT LE RICOLAIS,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2013-09-17,F,SCE REPAS DOMICILE PERSONNES AGEES,,,,88.99B,NAFRev2,N,-1.62392,47.271448,0.97,housenumber,9 Rue Robert le Ricolais 44700 Orvault,44114_1584_00009,G,9 RUE ROBERT LE RICOLAIS,
264400359,00099,26440035900099,O,2006-01-01,,,,2014-10-09T09:37:03,false,3,,,,,LE LANDREAU,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2014-10-15,F,HALTE GARDERIE FRIMOUSSE,,,,88.91A,NAFRev2,N,-1.632851,47.272089,0.79,street,Allée de la Croix du Landreau 44700 Orvault,44114_0618,G,ALLEE DE LA CROIX DU LANDREAU,
264400359,00107,26440035900107,O,2013-04-15,,,,2013-09-23T15:07:18,true,1,MAIRIE,9,,RUE,MARCEL DENIAU,44700,ORVAULT,,CS 70616,44114,,,,,,,,,,,,,,,,,,,2013-04-15,A,CENTRE COMMUNAL D'ACTION SOCIALE,,,,88.99B,NAFRev2,N,-1.624397,47.270607,0.96,housenumber,9 Rue Marcel Deniau 44700 Orvault,44114_1106_00009,G,9 RUE MARCEL DENIAU,
264400359,00115,26440035900115,O,2013-04-15,,,,2013-09-23T13:54:58,false,1,MAIRIE,9,,RUE,MARCEL DENIAU,44700,ORVAULT,,CS 70616,44114,,,,,,,,,,,,,,,,,,,2013-04-15,A,SSIAD D'ORVAULT SAUTRON,,,,86.90D,NAFRev2,N,-1.624397,47.270607,0.96,housenumber,9 Rue Marcel Deniau 44700 Orvault,44114_1106_00009,G,9 RUE MARCEL DENIAU,
264400359,00123,26440035900123,O,2013-04-15,,,,2013-09-23T15:09:59,false,1,MAIRIE,9,,RUE,MARCEL DENIAU,44700,ORVAULT,,CS 70616,44114,,,,,,,,,,,,,,,,,,,2013-04-15,A,SCE REPAS DOMICILE PERSONNES AGEES,,,,88.99B,NAFRev2,N,-1.624397,47.270607,0.96,housenumber,9 Rue Marcel Deniau 44700 Orvault,44114_1106_00009,G,9 RUE MARCEL DENIAU,
264400540,00201,26440054000201,O,1994-08-10,NN,,,,false,3,CTRE SOCIAL DE PLAISANCE,4,,ALL,DE L ILLE,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2003-11-27,F,CTRE MEDICO PSYCHOLOGIQUE,,,,85.1C,NAFRev1,N,-1.591042,47.258681,0.62,housenumber,4 Allée de l’Ermitage 44700 Orvault,44114_0868_00004,G,4 ALLEE DE L ERMITAGE,
264400540,00243,26440054000243,O,1997-12-25,11,2020,,2022-08-29T09:10:31,false,2,,14,,RUE,DE SOLAY,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP HOPITAL DE JOUR LE VAL DUCENS,,,,86.10Z,NAFRev2,N,-1.612878,47.251797,0.96,housenumber,14 Rue de Solay 44700 Orvault,44114_1717_00014,G,14 RUE DE SOLAY,
294400767,00017,29440076700017,O,1983-08-10,NN,,,2006-11-25T09:10:42,true,1,,9,,RUE,MARCEL DENIAU,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,-1.624397,47.270607,0.96,housenumber,9 Rue Marcel Deniau 44700 Orvault,44114_1106_00009,G,9 RUE MARCEL DENIAU,
294400775,00010,29440077500010,O,1983-08-10,NN,,,2015-07-02T15:22:12,true,5,MAIRIE,9,,RUE,MARCEL DENIAU,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,42.99Z,NAFRev2,N,-1.624397,47.270607,0.96,housenumber,9 Rue Marcel Deniau 44700 Orvault,44114_1106_00009,G,9 RUE MARCEL DENIAU,
294400791,00017,29440079100017,O,1983-08-10,NN,,,2008-01-04T19:06:45,true,3,,17,,RUE,DES GEMEAUX,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.58675,47.256618,0.96,housenumber,17 Rue des Gémeaux 44700 Orvault,44114_0725_00017,G,17 RUE DES GEMEAUX,
294400809,00017,29440080900017,O,1983-08-10,NN,,,2006-11-25T09:10:42,true,4,,69,,,PARC DE LA MORLIERE,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,-1.594846,47.258325,0.97,housenumber,69 Parc de la Morlière 44700 Orvault,44114_b594_00069,G,69 PARC DE LA MORLIERE,
294400817,00010,29440081700010,O,1983-08-10,NN,,,2011-10-12T11:17:21,true,3,,4,,RUE,DES BOUTONS D OR,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,70.1C,NAFRev1,N,-1.596882,47.244415,0.97,housenumber,4 Rue des Boutons d’Or 44700 Orvault,44114_0338_00004,G,4 RUE DES BOUTONS D OR,
294400825,00013,29440082500013,O,,,,,2006-11-25T09:10:42,true,1,,9,,RUE,MARCEL DENIAU,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.624397,47.270607,0.96,housenumber,9 Rue Marcel Deniau 44700 Orvault,44114_1106_00009,G,9 RUE MARCEL DENIAU,
294400841,00010,29440084100010,O,1983-08-10,NN,,,2008-01-04T19:06:45,true,3,,33,,RUE,RENOIR,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.62794,47.27102,0.95,housenumber,33 Rue Auguste Renoir 44700 Orvault,44114_1562_00033,G,33 RUE AUGUSTE RENOIR,
294400858,00014,29440085800014,O,1983-08-10,NN,,,2008-01-04T19:06:45,true,3,,6,,RUE,DE L ASCENSION,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.580725,47.257967,0.96,housenumber,6 Rue de l’Ascension 44700 Orvault,44114_0050_00006,G,6 RUE DE L ASCENSION,
294401625,00016,29440162500016,O,1983-09-14,NN,,,2006-11-25T09:10:42,true,4,MAIRIE,9,,RUE,MARCEL DENIAU,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,-1.624397,47.270607,0.96,housenumber,9 Rue Marcel Deniau 44700 Orvault,44114_1106_00009,G,9 RUE MARCEL DENIAU,
294401997,00019,29440199700019,O,1984-08-24,NN,,,2008-01-04T19:06:45,true,3,MAIRIE,9,,RUE,MARCEL DENIAU,44700,ORVAULT,,,44114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.624397,47.270607,0.96,housenumber,9 Rue Marcel Deniau 44700 Orvault,44114_1106_00009,G,9 RUE MARCEL DENIAU,