id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245019,2019-01-11,000001,Vente,173000,5190,,LE VILLAGE,B092,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0477,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,80,5.971361,43.282003
2019-1245020,2019-01-04,000001,Vente,230000,5407,,PEYFERRIER ET LA SERVI,B066,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0469,,,,,,,,,,,,,0,1,Maison,86,3,P,prés,,,1730,5.973174,43.284082
2019-1245020,2019-01-04,000001,Vente,230000,5407,,PEYFERRIER ET LA SERVI,B066,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0469,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,5.973174,43.284082
2019-1245162,2019-01-18,000001,Vente,392000,5633,,LINGOUSTIERE,B051,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0031,,,,,,,,,,,,,0,1,Maison,107,4,BR,futaies résineuses,,,6080,5.987941,43.290308
2019-1245162,2019-01-18,000001,Vente,392000,5633,,LINGOUSTIERE,B051,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0031,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,5.987941,43.290308
2019-1245162,2019-01-18,000001,Vente,392000,5633,,LINGOUSTIERE,B051,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0031,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,2000,5.987941,43.290308
2019-1245206,2019-01-25,000001,Vente,273400,5965,,SAINT LAZARE,B085,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1236,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,5.965549,43.273622
2019-1245206,2019-01-25,000001,Vente,273400,5965,,SAINT LAZARE,B085,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1236,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,535,5.965549,43.273622
2019-1245244,2019-01-21,000001,Vente,680430,5085,,PLANESSELVE ORIENTALE,B074,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.996982,43.273807
2019-1245244,2019-01-21,000001,Vente,680430,,,PLANESSELVE ORIENTALE,B074,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,600,5.997178,43.273995
2019-1245244,2019-01-21,000001,Vente,680430,,,PLANESSELVE ORIENTALE,B074,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0252,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,5.998073,43.27534
2019-1245244,2019-01-21,000001,Vente,680430,,,PLANESSELVE ORIENTALE,B074,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0252,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,10600,5.998073,43.27534
2019-1245244,2019-01-21,000001,Vente,680430,5254,,PLANESSELVE ORIENTALE,B074,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0253,,,,,,,,,,,,,0,1,Maison,373,8,S,sols,,,543,5.998334,43.275589
2019-1245244,2019-01-21,000001,Vente,680430,,,PLANESSELVE ORIENTALE,B074,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22050,5.999711,43.277911
2019-1245398,2019-01-24,000001,Vente,175000,5,,GR GRANDE RUE,0017,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0054,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,89,5.970271,43.28113
2019-1245566,2019-02-15,000001,Vente,290000,9,,MTE DES ANCIENNES ECOLE,0014,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0050,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,115,5.970219,43.281055
2019-1245566,2019-02-15,000001,Vente,290000,9,,MTE DES ANCIENNES ECOLE,0014,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0050,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,115,5.970219,43.281055
2019-1245566,2019-02-15,000001,Vente,290000,9,,MTE DES ANCIENNES ECOLE,0014,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0050,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,115,5.970219,43.281055
2019-1245566,2019-02-15,000001,Vente,290000,9,,MTE DES ANCIENNES ECOLE,0014,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,5.970219,43.281055
2019-1245566,2019-02-15,000001,Vente,290000,9,,MTE DES ANCIENNES ECOLE,0014,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0050,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,115,5.970219,43.281055
2019-1245566,2019-02-15,000001,Vente,290000,9,,MTE DES ANCIENNES ECOLE,0014,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0050,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,115,5.970219,43.281055
2019-1245566,2019-02-15,000001,Vente,290000,9,,MTE DES ANCIENNES ECOLE,0014,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,115,5.970219,43.281055
2019-1245777,2019-03-04,000002,Vente,,,,LES FERRAGES,B032,83136,83077,Méounes-lès-Montrieux,83,,,830770000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,1030,5.974305,43.273896
2019-1245777,2019-03-04,000002,Vente,,,,LES FERRAGES,B032,83136,83077,Méounes-lès-Montrieux,83,,,830770000C0229,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.974325,43.273559
2019-1245777,2019-03-04,000002,Vente,,,,LES FERRAGES,B032,83136,83077,Méounes-lès-Montrieux,83,,,830770000C0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,960,5.974329,43.273356
2019-1245822,2019-02-21,000001,Vente,5080,48,,RTE DE TOULON,0050,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0189,,,10,17.4,,,,,,,,,1,2,Appartement,64,2,,,,,,5.970875,43.27945
2019-1246069,2019-02-28,000001,Vente,219048,5546,,CAPELIERE,B015,83136,83077,Méounes-lès-Montrieux,83,,,830770000C0496,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,300,5.950415,43.271356
2019-1246069,2019-02-28,000001,Vente,219048,5546,,CAPELIERE,B015,83136,83077,Méounes-lès-Montrieux,83,,,830770000C0496,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,900,5.950415,43.271356
2019-1246075,2019-03-16,000001,Vente,270000,5320,,LE CROS DE L ESTANG,B025,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1008,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,70,5.954303,43.277729
2019-1246075,2019-03-16,000001,Vente,270000,,,LE CROS DE L ESTANG,B025,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1150,5.954765,43.277683
2019-1246075,2019-03-16,000001,Vente,270000,,,LE CROS DE L ESTANG,B025,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1051,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.954765,43.277683
2019-1246112,2019-03-05,000001,Vente,1000,,,LES CALOTTES,B012,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.981998,43.261636
2019-1246116,2019-02-28,000001,Vente,115000,,,LA COSTE,B021,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1305,,,,,,,,,,,,,0,,,,,S,sols,,,742,5.965904,43.278674
2019-1246466,2019-03-29,000001,Vente,203000,,,PLANESTEL ET CAYLADE,B076,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,5.977346,43.305227
2019-1246466,2019-03-29,000001,Vente,203000,,,PLANESTEL ET CAYLADE,B076,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8545,5.97543,43.304772
2019-1246466,2019-03-29,000001,Vente,203000,,,PLANESTEL ET CAYLADE,B076,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0381,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2958,5.976762,43.30487
2019-1246466,2019-03-29,000001,Vente,203000,5351,,PLANESTEL,B075,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0772,,,,,,,,,,,,,0,1,Maison,46,1,VI,vignes,,,4952,5.978203,43.305013
2019-1246466,2019-03-29,000001,Vente,203000,5351,,PLANESTEL,B075,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0772,,,,,,,,,,,,,0,1,Maison,46,1,AG,terrains d'agrément,,,2000,5.978203,43.305013
2019-1246466,2019-03-29,000001,Vente,203000,5351,,PLANESTEL,B075,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0772,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,500,5.978203,43.305013
2019-1246466,2019-03-29,000001,Vente,203000,,,PLANESTEL ET CAYLADE,B076,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,5.979092,43.304956
2019-1246466,2019-03-29,000001,Vente,203000,,,PLANESTEL ET CAYLADE,B076,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,5.978592,43.305405
2019-1246466,2019-03-29,000001,Vente,203000,,,PLANESTEL ET CAYLADE,B076,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,5.979368,43.305205
2019-1246466,2019-03-29,000001,Vente,203000,11,9,RUE BLANQUET,0070,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0224,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,61,5.970493,43.280502
2019-1246640,2019-04-04,000002,Vente,25000,,,PLANESSELVE OCCIDENTALE,B073,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0746,,,,,,,,,,,,,0,,,,,S,sols,,,990,5.989129,43.28299
2019-1246640,2019-04-04,000002,Vente,25000,,,PLANESSELVE OCCIDENTALE,B073,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0751,,,,,,,,,,,,,0,,,,,S,sols,,,490,5.988048,43.283072
2019-1246652,2019-04-08,000001,Vente,250000,1630,,AU MIDI DE SAINT LAZARE,B058,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1191,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1207,5.962775,43.272754
2019-1246652,2019-04-08,000001,Vente,250000,1630,,AU MIDI DE SAINT LAZARE,B058,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1191,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,5.962775,43.272754
2019-1246833,2019-04-23,000002,Vente,651200,,,CLOS DE SAURIN,B017,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0162,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2290,5.974462,43.295803
2019-1246833,2019-04-23,000002,Vente,651200,,,CLOS DE SAURIN,B017,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34026,5.974603,43.295928
2019-1246833,2019-04-23,000002,Vente,651200,,,PEYROUGIER,B068,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0325,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7623,5.976591,43.294708
2019-1246833,2019-04-23,000002,Vente,651200,,,PEYROUGIER,B068,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0326,,,,,,,,,,,,,0,,,,,T,terres,,,642,5.977364,43.294947
2019-1246833,2019-04-23,000002,Vente,651200,5548,,PEYROUGIER,B068,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0655,,,,,,,,,,,,,0,,,,,S,sols,,,4893,5.977727,43.294671
2019-1246857,2019-04-12,000001,Vente,30000,,,GIBARNESSE,B043,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0346,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3620,5.98267,43.280783
2019-1246857,2019-04-12,000001,Vente,30000,,,GIBARNESSE,B043,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8267,5.985769,43.281088
2019-1246857,2019-04-12,000001,Vente,30000,,,GIBARNESSE,B043,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,1360,5.985835,43.281197
2019-1246857,2019-04-12,000001,Vente,30000,,,GIBARNESSE,B043,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6075,5.984127,43.280813
2019-1247173,2019-04-05,000001,Vente,315000,2215,B,LES BANCS,B005,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1112,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,2000,5.950138,43.269659
2019-1247173,2019-04-05,000001,Vente,315000,2215,B,LES BANCS,B005,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1112,,,,,,,,,,,,,0,1,Maison,110,4,BR,futaies résineuses,,,2621,5.950138,43.269659
2019-1247173,2019-04-05,000001,Vente,315000,2215,B,LES BANCS,B005,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1112,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,5.950138,43.269659
2019-1247357,2019-05-29,000001,Vente,330000,5381,,PLANESSELVE OCCIDENTALE,B073,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0719,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,2000,5.989765,43.285975
2019-1247357,2019-05-29,000001,Vente,330000,5381,,PLANESSELVE OCCIDENTALE,B073,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0719,,,,,,,,,,,,,0,1,Maison,131,4,T,terres,,,11990,5.989765,43.285975
2019-1247357,2019-05-29,000001,Vente,330000,5381,,PLANESSELVE OCCIDENTALE,B073,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0719,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,5.989765,43.285975
2019-1247358,2019-05-23,000001,Vente,127000,5,,RUE BASSE,0007,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0281,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,40,5.970978,43.279594
2019-1247758,2019-05-29,000001,Vente,162700,5102,,LE VILLAGE,B092,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0280,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,5.970931,43.279624
2019-1247849,2019-06-04,000001,Vente,300000,,,PLANQUEISSET,B077,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0066,,,,,,,,,,,,,0,,,,,L,landes,,,38,5.979114,43.271705
2019-1247849,2019-06-04,000001,Vente,300000,,,PLANQUEISSET,B077,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5067,5.979199,43.272104
2019-1247849,2019-06-04,000001,Vente,300000,,,PLANQUEISSET,B077,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,560,5.977982,43.273224
2019-1247849,2019-06-04,000001,Vente,300000,5542,,PLANQUEISSET,B077,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0554,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,5.978554,43.272198
2019-1247849,2019-06-04,000001,Vente,300000,5542,,PLANQUEISSET,B077,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0554,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,2000,5.978554,43.272198
2019-1247849,2019-06-04,000001,Vente,300000,5542,,PLANQUEISSET,B077,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0554,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,3830,5.978554,43.272198
2019-1248015,2019-06-18,000001,Vente,305000,5606,,LES ESPREVEIRES,B027,83136,83077,Méounes-lès-Montrieux,83,,,830770000C0690,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,5.969578,43.26942
2019-1248015,2019-06-18,000001,Vente,305000,5606,,LES ESPREVEIRES,B027,83136,83077,Méounes-lès-Montrieux,83,,,830770000C0690,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1500,5.969578,43.26942
2019-1248081,2019-03-30,000001,Vente,70000,5323,,LES ESPREVEIRES,B027,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1123,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,500,5.967897,43.269884
2019-1248081,2019-03-30,000001,Vente,70000,5323,,LES ESPREVEIRES,B027,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1123,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,825,5.967897,43.269884
2019-1248102,2019-06-28,000001,Vente,414069,783,,CHE DU NAI,0021,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1178,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1000,5.970292,43.275404
2019-1248346,2019-06-17,000001,Vente,115000,,,AU MIDI DE SAINT LAZARE,B058,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1193,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,679,5.963014,43.273268
2019-1248346,2019-06-17,000001,Vente,115000,,,AU MIDI DE SAINT LAZARE,B058,83136,83077,Méounes-lès-Montrieux,83,,,830770000C1193,,,,,,,,,,,,,0,,,,,VI,vignes,,,961,5.963014,43.273268
2019-1248423,2019-06-21,000001,Vente,100000,,,BARRARE,B006,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3189,5.974847,43.278018
2019-1248423,2019-06-21,000001,Vente,100000,,,BARRARE,B006,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,5.974847,43.278018
2019-1248423,2019-06-21,000001,Vente,100000,,,BARRARE,B006,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,513,5.974728,43.277071
2019-1248423,2019-06-21,000001,Vente,100000,,,BARRARE,B006,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,539,5.974882,43.276724
2019-1248423,2019-06-21,000001,Vente,100000,,,BARRARE,B006,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2541,5.975688,43.277372
2019-1248423,2019-06-21,000001,Vente,100000,,,BARRARE,B006,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4409,5.975782,43.276947
2019-1248423,2019-06-21,000001,Vente,100000,,,BARRARE,B006,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1266,5.974613,43.277538
2019-1248423,2019-06-21,000001,Vente,100000,,,BARRARE,B006,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0604,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.974557,43.277777
2019-1248423,2019-06-21,000001,Vente,100000,,,BARRARE,B006,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,5.974692,43.277233
2019-1248423,2019-06-21,000001,Vente,100000,,,BARRARE,B006,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4326,5.975354,43.277668
2019-1248423,2019-06-21,000001,Vente,100000,,,BARRARE,B006,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,5.975498,43.27748
2019-1248423,2019-06-21,000001,Vente,100000,,,BARRARE,B006,83136,83077,Méounes-lès-Montrieux,83,,,830770000B0608,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.975155,43.277916
2019-1248551,2019-07-12,000001,Vente,427500,5403,,PLANESTEL,B075,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0746,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,2000,5.974907,43.306885
2019-1248551,2019-07-12,000001,Vente,427500,5403,,PLANESTEL,B075,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0746,,,,,,,,,,,,,0,1,Maison,137,4,BR,futaies résineuses,,,17643,5.974907,43.306885
2019-1248551,2019-07-12,000001,Vente,427500,5403,,PLANESTEL,B075,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0746,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,5.974907,43.306885
2019-1248623,2019-07-04,000001,Vente,322555,,,LE CROS DE L ESTANG,B025,83136,83077,Méounes-lès-Montrieux,83,,,830770000C0664,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,746,5.96195,43.276927
2019-1248623,2019-07-04,000001,Vente,322555,,,LE CROS DE L ESTANG,B025,83136,83077,Méounes-lès-Montrieux,83,,,830770000C0665,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,309,5.961504,43.276538
2019-1248623,2019-07-04,000001,Vente,322555,5621,,LE CROS DE L ESTANG,B025,83136,83077,Méounes-lès-Montrieux,83,,,830770000C0901,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,664,5.961507,43.276787
2019-1248623,2019-07-04,000001,Vente,322555,5621,,LE CROS DE L ESTANG,B025,83136,83077,Méounes-lès-Montrieux,83,,,830770000C0901,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,5.961507,43.276787
2019-1248623,2019-07-04,000001,Vente,322555,5621,,LE CROS DE L ESTANG,B025,83136,83077,Méounes-lès-Montrieux,83,,,830770000C0901,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,2000,5.961507,43.276787
2019-1248724,2019-07-26,000001,Vente,90000,8,,RTE DE TOULON,0050,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0467,,,5,57.2,,,,,,,,,1,2,Appartement,70,3,,,,,,5.969668,43.280649
2019-1248838,2019-07-29,000001,Vente,480000,5415,,PLANESTEL,B075,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0495,,,,,,,,,,,,,0,1,Maison,140,4,BR,futaies résineuses,,,5244,5.976369,43.306649
2019-1248838,2019-07-29,000001,Vente,480000,5415,,PLANESTEL,B075,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0495,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,5.976369,43.306649
2019-1248838,2019-07-29,000001,Vente,480000,5415,,PLANESTEL,B075,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0495,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,500,5.976369,43.306649
2019-1248915,2019-07-25,000001,Vente,448020,37,,LE CROS DE L ESTANG,B025,83136,83077,Méounes-lès-Montrieux,83,,,830770000C0959,,,,,,,,,,,,,0,1,Maison,249,4,S,sols,,,500,5.957831,43.278212
2019-1248915,2019-07-25,000001,Vente,448020,37,,LE CROS DE L ESTANG,B025,83136,83077,Méounes-lès-Montrieux,83,,,830770000C0959,,,,,,,,,,,,,0,1,Maison,249,4,AG,terrains d'agrément,,,2000,5.957831,43.278212
2019-1248915,2019-07-25,000001,Vente,448020,37,,LE CROS DE L ESTANG,B025,83136,83077,Méounes-lès-Montrieux,83,,,830770000C0959,,,,,,,,,,,,,0,1,Maison,249,4,L,landes,,,691,5.957831,43.278212
2019-1249180,2019-07-30,000001,Vente,206000,5620,,PLANESTEL ET CAYLADE,B076,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0599,,,,,,,,,,,,,0,1,Maison,123,4,VI,vignes,,,4083,5.976975,43.304454
2019-1249180,2019-07-30,000001,Vente,206000,5620,,PLANESTEL ET CAYLADE,B076,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0599,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,5.976975,43.304454
2019-1249180,2019-07-30,000001,Vente,206000,5620,,PLANESTEL ET CAYLADE,B076,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0599,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,2000,5.976975,43.304454
2019-1249343,2019-07-10,000001,Vente,235800,5603,,PLANESSELVE OCCIDENTALE,B073,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0826,,,,,,,,,,,,,0,1,Maison,315,6,BR,futaies résineuses,,,6367,5.989094,43.281672
2019-1249343,2019-07-10,000001,Vente,235800,5603,,PLANESSELVE OCCIDENTALE,B073,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0826,,,,,,,,,,,,,0,1,Maison,315,6,S,sols,,,500,5.989094,43.281672
2019-1249343,2019-07-10,000001,Vente,235800,5603,,PLANESSELVE OCCIDENTALE,B073,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0826,,,,,,,,,,,,,0,1,Maison,315,6,AG,terrains d'agrément,,,2000,5.989094,43.281672
2019-1249343,2019-07-10,000001,Vente,235800,,,PLANESSELVE OCCIDENTALE,B073,83136,83077,Méounes-lès-Montrieux,83,,,830770000A0829,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2031,5.988266,43.281205
2019-1249403,2019-08-28,000001,Vente,329000,3252,B,PLANESTEL,B075,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0769,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,521,5.978891,43.305497
2019-1249403,2019-08-28,000001,Vente,329000,3252,B,PLANESTEL,B075,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0769,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,5.978891,43.305497
2019-1249580,2019-08-30,000001,Vente,250000,5350,,PLANESTEL,B075,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0393,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,2335,5.976665,43.306203
2019-1249580,2019-08-30,000001,Vente,250000,5350,,PLANESTEL,B075,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0393,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,5.976665,43.306203
2019-1249580,2019-08-30,000001,Vente,250000,5350,,PLANESTEL,B075,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0394,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,435,5.977118,43.306332
2019-1249580,2019-08-30,000001,Vente,250000,,,PLANESTEL ET CAYLADE,B076,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0396,,,,,,,,,,,,,0,,,,,T,terres,,,240,5.977356,43.306594
2019-1249580,2019-08-30,000001,Vente,250000,,,PLANESTEL ET CAYLADE,B076,83136,83077,Méounes-lès-Montrieux,83,,,830770000E0777,,,,,,,,,,,,,0,,,,,T,terres,,,593,5.977406,43.306487
2019-1249608,2019-09-02,000001,Vente,191024,6,,MTE DES ANCIENNES ECOLE,0014,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0327,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,83,5.97005,43.280832
2019-1250038,2019-09-20,000001,Vente,195000,48,,RTE DE TOULON,0050,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0189,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.970875,43.27945
2019-1250038,2019-09-20,000001,Vente,195000,48,,RTE DE TOULON,0050,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0189,,,1,,5,,6,,,,,,3,2,Appartement,62,2,,,,,,5.970875,43.27945
2019-1250039,2019-09-20,000002,Vente,195001,46,,RTE DE TOULON,0050,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0189,,,3,,,,,,,,,,1,2,Appartement,64,2,,,,,,5.970875,43.27945
2019-1250175,2019-09-27,000001,Vente,220000,9,,RTE DE TOULON,0050,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0209,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,65,5.969924,43.280422
2019-1250175,2019-09-27,000001,Vente,220000,9,,RTE DE TOULON,0050,83136,83077,Méounes-lès-Montrieux,83,,,830770000F0209,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,65,5.969924,43.280422