siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400758,00018,21240075800018,O,1983-03-01,02,2020,,2022-08-29T09:06:23,true,4,,,,,,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400758,00034,21240075800034,O,2003-04-08,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262400716,00011,26240071600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
306477753,00033,30647775300033,O,1995-10-03,NN,,,2019-11-14T14:00:25,false,3,,,,,FOURNEL,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2003-08-27,F,,,,,70.2C,NAFRev1,N,1.161946,44.709313,0.92,street,Fournel Est 24550 Campagnac-lès-Quercy,24075_B046,G,FOURNEL EST,
306546011,00017,30654601100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE GARRIT,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.176646,44.698676,0.94,street,Le Garrit 24550 Campagnac-lès-Quercy,24075_6l63rl,G,LE GARRIT,
312433972,00014,31243397200014,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE SEGALA,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,14.2A,NAF1993,N,1.170787,44.683027,0.84,street,Le Segalat 24550 Campagnac-lès-Quercy,24075_my38a0,G,LE SEGALAT,
313462186,00013,31346218600013,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,SPINRAGUET,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
315615385,00012,31561538500012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BRETTE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,1.155341,44.677369,0.94,street,Brette 24550 Campagnac-lès-Quercy,24075_m3covl,G,BRETTE,
315634386,00017,31563438600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BOURG,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.17339,44.694073,0.93,street,Le Bourg 24550 Campagnac-lès-Quercy,24075_241voj,G,LE BOURG,
316950625,00103,31695062500103,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA TOURNIERE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,N,1.185699,44.688265,0.94,street,La Tourniere 24550 Campagnac-lès-Quercy,24075_5yvf44,G,LA TOURNIERE,
317727543,00033,31772754300033,O,1992-01-15,NN,,,2019-11-14T14:00:25,false,4,,,,,LE ROC,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,45.2V,NAF1993,N,1.144806,44.686704,0.94,street,Le Roc 24550 Campagnac-lès-Quercy,24075_lq7bwx,G,LE ROC,
318366374,00011,31836637400011,O,1965-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322781188,00014,32278118800014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LEBRADET,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,1.172942,44.683947,0.93,street,Le Lebradet 24550 Campagnac-lès-Quercy,24075_o72rsg,G,LE LEBRADET,
323604629,00028,32360462900028,O,1996-04-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LE CHAMP,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,1.175434,44.69038,0.94,street,Le Champ 24550 Campagnac-lès-Quercy,24075_nw1k4t,G,LE CHAMP,
324359918,00012,32435991800012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
324981737,00012,32498173700012,O,1982-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FOURNEL,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,1.161946,44.709313,0.92,street,Fournel Est 24550 Campagnac-lès-Quercy,24075_B046,G,FOURNEL EST,
325768513,00088,32576851300088,O,2011-03-01,,,,2019-11-14T14:00:25,false,2,,,,,SEGONZAC,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,1.170632,44.712256,0.94,street,Segonzac 24550 Campagnac-lès-Quercy,24075_sboemm,G,SEGONZAC,
328926761,00011,32892676100011,O,1984-01-01,NN,,,2021-02-23T10:49:56,true,6,,,,,RAMONET,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.172696,44.682045,0.93,street,Ramonet 24550 Campagnac-lès-Quercy,24075_obt45e,G,RAMONET,
329154835,00030,32915483500030,O,2016-04-01,,,,2019-11-14T14:00:25,true,1,,,,,LA VEYSSIERE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2016-04-01,F,REPAS SERVICE,,,LES SAVEURS A LA MAISON,56.21Z,NAFRev2,N,1.161689,44.693286,0.94,street,la Veyssière 24550 Campagnac-lès-Quercy,24075_jedg20,G,LA VEYSSIERE,
330287616,00016,33028761600016,O,1984-06-15,NN,,,2019-11-14T14:00:25,false,3,,,,,LA BOUYGUETTE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.4A,NAFRev1,N,1.162296,44.697271,0.94,street,la Bouyguette 24550 Campagnac-lès-Quercy,24075_noscm5,G,LA BOUYGUETTE,
330287616,00024,33028761600024,O,1984-06-15,NN,,,2019-11-14T14:00:25,true,5,,,,,LA BOUYGUETTE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.162296,44.697271,0.94,street,la Bouyguette 24550 Campagnac-lès-Quercy,24075_noscm5,G,LA BOUYGUETTE,
330331604,00034,33033160400034,O,1989-10-01,NN,,9602AB,2019-11-14T14:00:25,true,3,,,,,SALVIMONT,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.168379,44.695515,0.94,street,Salvimont 24550 Campagnac-lès-Quercy,24075_qcmrdh,G,SALVIMONT,
330331604,00042,33033160400042,O,1995-03-10,NN,,,2019-11-14T14:00:25,false,4,,,,,SAVIMONT,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,1.168379,44.695515,0.73,street,Salvimont 24550 Campagnac-lès-Quercy,24075_qcmrdh,G,SALVIMONT,
330474594,00026,33047459400026,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,,LA BARENIE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,1.154274,44.690032,0.43,street,La Gourdonnie 24550 Campagnac-lès-Quercy,24075_h3a1bz,G,LA GOURDONNIE,
331059709,00013,33105970900013,O,1984-11-02,NN,,,2019-11-14T14:00:25,false,4,,,,,LES LACQUETS,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,70.2C,NAF1993,N,1.181228,44.68592,0.74,street,Les Laquets 24550 Campagnac-lès-Quercy,24075_i8x1zh,G,LES LAQUETS,
333851566,00021,33385156600021,O,2001-06-23,NN,,,2019-11-14T14:00:25,false,6,,,,,LE BOURG,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,1.17339,44.694073,0.95,street,Le Bourg 24550 Campagnac-lès-Quercy,24075_241voj,G,LE BOURG,
334123775,00010,33412377500010,O,1985-10-27,NN,,,2019-11-14T14:00:25,false,4,,,,,SEGONZAC,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.170632,44.712256,0.94,street,Segonzac 24550 Campagnac-lès-Quercy,24075_sboemm,G,SEGONZAC,
334123775,00028,33412377500028,O,2008-09-01,,,3312ZA,2021-02-23T10:53:23,true,1,,,,,SEGONZAC,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,33.12Z,NAFRev2,N,1.170632,44.712256,0.94,street,Segonzac 24550 Campagnac-lès-Quercy,24075_sboemm,G,SEGONZAC,
334343597,00012,33434359700012,O,1985-12-04,NN,,,2019-11-14T14:00:25,true,4,,,,,SEGONZAC,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.170632,44.712256,0.94,street,Segonzac 24550 Campagnac-lès-Quercy,24075_sboemm,G,SEGONZAC,
334616331,00016,33461633100016,O,1986-01-24,NN,,,2019-11-14T14:00:25,true,4,,,,,LA ROQUE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.42Z,NAFRev2,N,1.209077,44.688761,0.92,street,La Roque Basse 24550 Campagnac-lès-Quercy,24075_B086,G,LA ROQUE BASSE,
337823736,00018,33782373600018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA SEVEILLE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.15991,44.688043,0.94,street,La Séveille 24550 Campagnac-lès-Quercy,24075_i36vp8,G,LA SEVEILLE,
337925093,00011,33792509300011,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA TREBAUDIE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,59.11,NAP,N,1.156155,44.69231,0.73,street,La Trebandie 24550 Campagnac-lès-Quercy,24075_n46wu3,G,LA TREBANDIE,
338056591,00013,33805659100013,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338474018,00011,33847401800011,O,1986-08-01,NN,,4332AA,2019-11-14T14:00:25,true,4,,,,,SPINTIRAS,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,43.32A,NAFRev2,O,1.189197,44.708486,0.65,street,Spentiras Sud 24550 Campagnac-lès-Quercy,24075_B097,G,SPENTIRAS SUD,
341196798,00019,34119679800019,O,1987-04-15,NN,,,2019-11-14T14:00:25,true,3,,,,,,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
343139960,00029,34313996000029,O,2012-03-01,,,,2021-02-23T10:58:28,true,1,,,,,CASSENEGRE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,N,1.163224,44.699683,0.94,street,Cassenègre 24550 Campagnac-lès-Quercy,24075_4j4ww8,G,CASSENEGRE,
344564562,00033,34456456200033,P,1999-05-03,NN,,,2019-11-14T14:00:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAMPAGNAC-LES-QUERCY,,[ND],24075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
347449837,00017,34744983700017,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA SEVEILLE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,1.15991,44.688043,0.94,street,La Séveille 24550 Campagnac-lès-Quercy,24075_i36vp8,G,LA SEVEILLE,
347940702,00025,34794070200025,O,1988-10-01,NN,,1013AZ,2021-04-02T08:39:11,false,6,,,,,LE LEBRADET,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2021-03-12,A,LAGREZE FOIE GRAS,,,LA TABLE PERIGOURDINE,10.13A,NAFRev2,N,1.172942,44.683947,0.94,street,Le Lebradet 24550 Campagnac-lès-Quercy,24075_o72rsg,G,LE LEBRADET,
349265645,00011,34926564500011,O,1989-01-13,NN,,,2019-11-14T14:00:25,true,4,,,,,FOURUEL,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.162049,44.708191,0.57,street,Fournel Ouest 24550 Campagnac-lès-Quercy,24075_B047,G,FOURNEL OUEST,
349360990,00056,34936099000056,O,2019-06-01,,,,2021-06-05T08:33:44,true,2,,,,,FOURNEL,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.79Z,NAFRev2,N,1.161946,44.709313,0.92,street,Fournel Est 24550 Campagnac-lès-Quercy,24075_B046,G,FOURNEL EST,
352966576,00014,35296657600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VEYSSIERE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,1.161689,44.693286,0.94,street,la Veyssière 24550 Campagnac-lès-Quercy,24075_jedg20,G,LA VEYSSIERE,
379945587,00010,37994558700010,O,1990-11-01,NN,,4332AA,2019-11-14T14:00:25,true,7,,,,,,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
381978105,00017,38197810500017,O,1991-04-15,NN,,,2019-11-14T14:00:25,true,5,,,,,LA ROQUE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,1.209077,44.688761,0.92,street,La Roque Basse 24550 Campagnac-lès-Quercy,24075_B086,G,LA ROQUE BASSE,
381983386,00016,38198338600016,O,1991-05-12,NN,,4332AA,2019-11-14T14:00:25,true,4,,,,LD,LA ROQUE HAUTE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,1.197711,44.683467,0.92,street,Lieu Dit la Roque Haute 24550 Campagnac-lès-Quercy,24075_B087,G,LIEU DIT LA ROQUE HAUTE,
382707503,00019,38270750300019,O,1991-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES LACQUETS,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.181228,44.68592,0.74,street,Les Laquets 24550 Campagnac-lès-Quercy,24075_i8x1zh,G,LES LAQUETS,
383164738,00015,38316473800015,O,1991-09-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LES LACQUETS,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,31.02Z,NAFRev2,N,1.181228,44.68592,0.74,street,Les Laquets 24550 Campagnac-lès-Quercy,24075_i8x1zh,G,LES LAQUETS,
383164738,00023,38316473800023,O,1994-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
383750791,00014,38375079100014,O,1991-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE ROC,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.144806,44.686704,0.94,street,Le Roc 24550 Campagnac-lès-Quercy,24075_lq7bwx,G,LE ROC,
384133542,00041,38413354200041,O,2013-07-27,,,,2021-02-23T11:12:18,true,1,,,,,LE BOURG,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2013-07-27,A,LE CAMPAGNAC,,,LE CAMPAGNAC,56.10A,NAFRev2,N,1.17339,44.694073,0.95,street,Le Bourg 24550 Campagnac-lès-Quercy,24075_241voj,G,LE BOURG,
384217071,00016,38421707100016,O,,,,,2019-11-14T14:00:25,true,1,,,,,FENIES,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2B,NAF1993,N,1.152632,44.699367,0.94,street,Féniés 24550 Campagnac-lès-Quercy,24075_hlc2w3,G,FENIES,
384726311,00010,38472631100010,O,1992-02-01,,,,2019-11-14T14:00:25,true,1,,,,,LES LACQUETS,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,36.1E,NAF1993,N,1.181228,44.68592,0.74,street,Les Laquets 24550 Campagnac-lès-Quercy,24075_i8x1zh,G,LES LAQUETS,
388801698,00019,38880169800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAROQUE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,1.209077,44.688761,0.69,street,La Roque Basse 24550 Campagnac-lès-Quercy,24075_B086,G,LA ROQUE BASSE,
389057217,00017,38905721700017,O,1992-10-15,NN,,,2019-11-14T14:00:25,true,1,,,,,LES LACQUETS,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8K,NAF1993,O,1.181228,44.68592,0.74,street,Les Laquets 24550 Campagnac-lès-Quercy,24075_i8x1zh,G,LES LAQUETS,
389124389,00013,38912438900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
389225657,00011,38922565700011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LAROQUE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,74.4B,NAF1993,N,1.209077,44.688761,0.69,street,La Roque Basse 24550 Campagnac-lès-Quercy,24075_B086,G,LA ROQUE BASSE,
390313997,00038,39031399700038,O,2011-05-06,,,,2021-02-23T11:16:14,true,1,,,,,LA VEYSSIERE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2011-05-06,A,EVOLUE  BOIS,,,,46.73A,NAFRev2,N,1.161689,44.693286,0.94,street,la Veyssière 24550 Campagnac-lès-Quercy,24075_jedg20,G,LA VEYSSIERE,
392507331,00016,39250733100016,O,1993-10-01,01,2020,4399CZ,2022-08-29T09:16:35,true,4,,,,,,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
393547773,00019,39354777300019,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,,,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
397480930,02706,39748093002706,O,2000-04-13,NN,,,2019-11-14T14:00:25,false,4,,,,,LES LACQUETS,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,1.181228,44.68592,0.74,street,Les Laquets 24550 Campagnac-lès-Quercy,24075_i8x1zh,G,LES LAQUETS,
398351296,00031,39835129600031,P,2022-03-24,,,,2023-04-07T08:32:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CAMPAGNAC-LES-QUERCY,,[ND],24075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
400429197,00017,40042919700017,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LAGOURDONNIE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,,,N,,,0,,,,,,
401617089,00016,40161708900016,O,1995-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BANCOUREL,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.3D,NAF1993,O,1.180033,44.696339,0.94,street,Le Bancourel 24550 Campagnac-lès-Quercy,24075_yxxcq8,G,LE BANCOUREL,
402775035,00015,40277503500015,O,1994-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VIGNAL,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.190342,44.691053,0.66,street,le Vignal 24550 Campagnac-lès-Quercy,24075_4uy04y,G,LE VIGNAL,
403601693,00019,40360169300019,O,1976-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SEGONZAC,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,1.170632,44.712256,0.94,street,Segonzac 24550 Campagnac-lès-Quercy,24075_sboemm,G,SEGONZAC,
404379604,00014,40437960400014,O,1996-04-03,NN,,,2019-11-14T14:00:25,false,4,,,,,CASSENEGRE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,36.1K,NAF1993,N,1.163224,44.699683,0.94,street,Cassenègre 24550 Campagnac-lès-Quercy,24075_4j4ww8,G,CASSENEGRE,
404585754,00017,40458575400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CLOUP,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,1.171108,44.703599,0.94,street,Le Cloup 24550 Campagnac-lès-Quercy,24075_3w3yln,G,LE CLOUP,
404585762,00010,40458576200010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,FOURNEL,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,01.3Z,NAF1993,N,1.161946,44.709313,0.92,street,Fournel Est 24550 Campagnac-lès-Quercy,24075_B046,G,FOURNEL EST,
404585770,00013,40458577000013,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,POUCHOU,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,1.184216,44.684778,0.94,street,Pouchou 24550 Campagnac-lès-Quercy,24075_nhheot,G,POUCHOU,
404585788,00015,40458578800015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,AU VIGNAL,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.190342,44.691053,0.65,street,le Vignal 24550 Campagnac-lès-Quercy,24075_4uy04y,G,LE VIGNAL,
404585796,00018,40458579600018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,AUJAT,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.169975,44.69079,0.94,street,Aujat 24550 Campagnac-lès-Quercy,24075_fg6bjf,G,AUJAT,
404585804,00010,40458580400010,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,CLOUP,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,01.3Z,NAFRev1,N,1.171108,44.703599,0.92,street,Le Cloup 24550 Campagnac-lès-Quercy,24075_3w3yln,G,LE CLOUP,
404585812,00013,40458581200013,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,SPINTIRAT,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.189197,44.708486,0.46,street,Spentiras Sud 24550 Campagnac-lès-Quercy,24075_B097,G,SPENTIRAS SUD,
404585820,00016,40458582000016,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,3,,,,,LA TREBANDIE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.156155,44.69231,0.94,street,La Trebandie 24550 Campagnac-lès-Quercy,24075_n46wu3,G,LA TREBANDIE,
404585838,00018,40458583800018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA ROQUE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.3Z,NAF1993,N,1.209077,44.688761,0.92,street,La Roque Basse 24550 Campagnac-lès-Quercy,24075_B086,G,LA ROQUE BASSE,
404585846,00011,40458584600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FENIES,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,01.3Z,NAF1993,N,1.152632,44.699367,0.94,street,Féniés 24550 Campagnac-lès-Quercy,24075_hlc2w3,G,FENIES,
404585853,00017,40458585300017,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404585861,00010,40458586100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BRETTES,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.153259,44.67718,0.73,street,Brette Haut 24550 Campagnac-lès-Quercy,24075_B018,G,BRETTE HAUT,
404585879,00012,40458587900012,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BARINIE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.25Z,NAFRev2,N,1.154274,44.690032,0.43,street,La Gourdonnie 24550 Campagnac-lès-Quercy,24075_h3a1bz,G,LA GOURDONNIE,
404585887,00015,40458588700015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE VIGNAL,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,1.190342,44.691053,0.94,street,le Vignal 24550 Campagnac-lès-Quercy,24075_4uy04y,G,LE VIGNAL,
404585895,00018,40458589500018,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404585903,00010,40458590300010,O,1994-10-01,NN,,,2019-11-14T14:00:25,true,1,,,,,SPINTIRAGUET,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.192395,44.713683,0.73,street,Spentiraguet 24550 Campagnac-lès-Quercy,24075_pqvrhc,G,SPENTIRAGUET,
408347383,00015,40834738300015,O,1989-02-17,NN,,,2019-11-14T14:00:25,true,3,,,,,,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408347391,00018,40834739100018,O,1982-01-01,NN,,,2021-02-23T11:30:29,true,3,,,,,JULIE,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.197206,44.69183,0.94,street,Julie 24550 Campagnac-lès-Quercy,24075_ynu519,G,JULIE,
408347409,00018,40834740900018,O,1990-12-24,NN,,,2019-11-14T14:00:25,true,1,,,,,SEGALA,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1F,NAF1993,N,1.170787,44.683027,0.78,street,Le Segalat 24550 Campagnac-lès-Quercy,24075_my38a0,G,LE SEGALAT,
408347417,00011,40834741700011,O,1987-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408347425,00014,40834742500014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VIGET,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,1.186491,44.709368,0.92,street,le Viget 24550 Campagnac-lès-Quercy,24075_78rsuo,G,LE VIGET,
408785236,00014,40878523600014,O,1996-07-01,NN,,,2023-04-12T20:25:26,true,4,,,,,LE ROC,24550,CAMPAGNAC-LES-QUERCY,,,24075,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,93.12Z,NAFRev2,N,1.144806,44.686704,0.94,street,Le Roc 24550 Campagnac-lès-Quercy,24075_lq7bwx,G,LE ROC,