id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-644680,2023-01-04,000001,Vente,190000,4,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1066,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,500,-0.043005,47.39363
2023-644680,2023-01-04,000001,Vente,190000,4,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1066,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,725,-0.043005,47.39363
2023-644680,2023-01-04,000001,Vente,190000,4,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1066,,,,,,,,,,,,,0,1,Maison,43,2,T,terres,,,725,-0.043005,47.39363
2023-644680,2023-01-04,000001,Vente,190000,4,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.043005,47.39363
2023-644680,2023-01-04,000001,Vente,190000,6,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1728,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,408,-0.042948,47.393467
2023-645841,2023-02-08,000001,Vente,100,,,LE BOURG,B047,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1704,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.046137,47.39232
2023-646033,2023-02-14,000001,Vente,169000,54,,RTE DE LONGUE,0040,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,-0.070763,47.386751
2023-646033,2023-02-14,000001,Vente,169000,54,,RTE DE LONGUE,0040,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0147,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1023,-0.070763,47.386751
2023-646033,2023-02-14,000001,Vente,169000,54,,RTE DE LONGUE,0040,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0147,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1011,-0.070763,47.386751
2023-646033,2023-02-14,000001,Vente,169000,54,,RTE DE LONGUE,0040,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0147,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,POTAG,Jardin potager,1011,-0.070763,47.386751
2023-646480,2023-02-25,000001,Vente,193000,64,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1653,,,,,,,,,,,,,0,,,,,S,sols,,,362,-0.049265,47.392198
2023-646480,2023-02-25,000001,Vente,193000,64,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-0.049201,47.392436
2023-646480,2023-02-25,000001,Vente,193000,64,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1657,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,742,-0.049201,47.392436
2023-647079,2023-03-03,000001,Vente,1500,,,PRE DE LA RAIMBAUDIERE,B455,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,2982,-0.073822,47.390101
2023-647079,2023-03-03,000001,Vente,1500,,,PRE DE LA RAIMBAUDIERE,B455,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZE0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,749,-0.073724,47.389893
2023-647495,2023-03-15,000001,Vente,8000,,,LA GRANDE BUTTE,B194,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,18829,-0.008097,47.382451
2023-647495,2023-03-15,000001,Vente,8000,,,LA GRANDE BUTTE,B194,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,18829,-0.008097,47.382451
2023-648849,2023-04-17,000001,Vente,5000,,,BOIS DE BREHABERT,B029,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000C0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9662,-0.016936,47.385974
2023-651483,2023-06-12,000001,Vente,4000,,,LES SERMONNIERES,B521,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZP0067,,,,,,,,,,,,,0,,,,,P,prés,,,11677,-0.025424,47.377785
2023-651634,2023-06-14,000001,Vente,600,,,LES GAUDINS,B183,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,5307,-0.032693,47.383948
2023-651858,2023-05-30,000001,Vente,1500,,,L OUCHE DU SOUILLAT,B560,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0069,,,,,,,,,,,,,0,,,,,T,terres,,,674,-0.049989,47.386863
2023-651858,2023-05-30,000001,Vente,1500,,,L OUCHE DU SOUILLAT,B560,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0069,,,,,,,,,,,,,0,,,,,T,terres,,,1347,-0.049989,47.386863
2023-651858,2023-05-30,000001,Vente,1500,,,L OUCHE DU SOUILLAT,B560,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0070,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-0.049551,47.387254
2023-651858,2023-05-30,000001,Vente,1500,,,L OUCHE DU SOUILLAT,B560,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0070,,,,,,,,,,,,,0,,,,,T,terres,,,6400,-0.049551,47.387254
2023-652156,2023-06-13,000001,Vente,245000,24,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0214,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,667,-0.064942,47.384303
2023-652156,2023-06-13,000001,Vente,245000,24,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0214,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.064942,47.384303
2023-654269,2023-07-13,000001,Vente,160000,35,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,-0.045876,47.392503
2023-654269,2023-07-13,000001,Vente,160000,35,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1036,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,459,-0.045876,47.392503
2023-654269,2023-07-13,000001,Vente,160000,,,LE BOURG,B047,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,539,-0.045868,47.39207
2023-654745,2023-08-03,000001,Vente,20012.21,,,LA BOUQUE,B046,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0028,,,,,,,,,,,,,0,,,,,T,terres,,,15472,-0.052109,47.385638
2023-654745,2023-08-03,000001,Vente,20012.21,,,LE SOUILLAT,B522,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0096,,,,,,,,,,,,,0,,,,,T,terres,,,22315,-0.050666,47.383771
2023-654745,2023-08-03,000001,Vente,20012.21,,,LE CLOS,B143,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0100,,,,,,,,,,,,,0,,,,,T,terres,,,37053,-0.057882,47.382267
2023-655311,2023-08-29,000001,Vente,2900,,,LES TERRES MOREAU,B540,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2675,-0.063177,47.382335
2023-655351,2023-08-23,000001,Vente,55000,,,LES DEUX BOISSELEES,B159,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3789,-0.055602,47.396884
2023-655351,2023-08-23,000001,Vente,55000,5047,,LES DEBOIRES,B154,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0101,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1245,-0.054316,47.397908
2023-655351,2023-08-23,000001,Vente,55000,5047,,LES DEBOIRES,B154,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1245,-0.054316,47.397908
2023-655351,2023-08-23,000001,Vente,55000,5047,,LES DEBOIRES,B154,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1245,-0.054316,47.397908
2023-655351,2023-08-23,000001,Vente,55000,,,LES DEBOIRES,B154,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,4291,-0.054296,47.397537
2023-655351,2023-08-23,000001,Vente,55000,,,L OUCHE DES DEBOIRES,B298,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0151,,,,,,,,,,,,,0,,,,,T,terres,,,3561,-0.054964,47.397553
2023-655351,2023-08-23,000001,Vente,55000,,,L OUCHE DES DEBOIRES,B298,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2932,-0.055528,47.397806
2023-655359,2023-08-28,000001,Vente,160000,5228,,LE CHENE VERT,B137,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0232,,,,,,,,,,,,,0,1,Maison,197,5,J,jardins,POTAG,Jardin potager,898,-0.059544,47.380746
2023-655359,2023-08-28,000001,Vente,160000,5228,,LE CHENE VERT,B137,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0232,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,2212,-0.059544,47.380746
2023-655382,2023-08-09,000001,Vente,2000,,,LA MAISON NEUVE,B253,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZP0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3289,-0.041723,47.382814
2023-655394,2023-08-09,000001,Vente,2800,,,LA GUENETIERE,B216,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZP0010,,,,,,,,,,,,,0,,,,,P,prés,,,10567,-0.034441,47.382065
2023-656095,2023-08-31,000001,Vente,36500,,,LE PETIT BOIS,B357,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZR0205,,,,,,,,,,,,,0,,,,,T,terres,,,67,-0.039238,47.388905
2023-656156,2023-09-19,000001,Vente,2752.5,,,LES MAZUREAUX,B262,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,9175,-0.074204,47.391972
2023-656274,2023-09-12,000001,Vente,10000,,,LA CHAPELLE,B127,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0328,,,,,,,,,,,,,0,,,,,T,terres,,,2223,-0.045544,47.391583
2023-657966,2023-10-12,000001,Vente,4200,,,LA PETITE GAGNERIE,B370,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000C1461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10150,-0.024754,47.387878
2023-658327,2023-10-26,000002,Vente,45000,,,PRES DE L ARCHE,B437,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZK0051,,,,,,,,,,,,,0,,,,,T,terres,,,20,,
2023-659589,2023-11-17,000001,Vente,180000,,,PATIS GIRARD,B326,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0086,,,,,,,,,,,,,0,,,,,T,terres,,,1859,-0.065341,47.383453
2023-659589,2023-11-17,000001,Vente,180000,27,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,-0.065543,47.383612
2023-659589,2023-11-17,000001,Vente,180000,27,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0140,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,907,-0.065543,47.383612
2023-659589,2023-11-17,000001,Vente,180000,27,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,-0.065543,47.383612
2023-659589,2023-11-17,000001,Vente,180000,27,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,-0.065543,47.383612
2023-660635,2023-12-15,000001,Vente,212000,5591,,LA LANDE,B238,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0194,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-0.059979,47.390082
2023-660635,2023-12-15,000001,Vente,212000,5591,,LA LANDE,B238,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.059979,47.390082
2023-660635,2023-12-15,000001,Vente,212000,5591,,LA LANDE,B238,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0194,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,985,-0.059979,47.390082
2023-660635,2023-12-15,000001,Vente,212000,5591,,LA LANDE,B238,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0194,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,985,-0.059979,47.390082
2023-660750,2023-12-15,000001,Vente,195999,,,PIECE DES FOUGERES,B397,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZN0126,,,,,,,,,,,,,0,,,,,T,terres,,,11577,-0.007177,47.384921
2023-660750,2023-12-15,000001,Vente,195999,5161,,LA PELOUSE,B354,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZN0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,-0.008472,47.385433
2023-660750,2023-12-15,000001,Vente,195999,5161,,LA PELOUSE,B354,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZN0127,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1071,-0.008472,47.385433
2023-660750,2023-12-15,000001,Vente,195999,5161,,LA PELOUSE,B354,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZN0127,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1071,-0.008472,47.385433
2023-660750,2023-12-15,000001,Vente,195999,5161,,LA PELOUSE,B354,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZN0127,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1071,-0.008472,47.385433
2023-660750,2023-12-15,000001,Vente,195999,5161,,LA PELOUSE,B354,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZN0127,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1071,-0.008472,47.385433
2023-660750,2023-12-15,000001,Vente,195999,5161,,LA PELOUSE,B354,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZN0127,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2500,-0.008472,47.385433
2023-660750,2023-12-15,000001,Vente,195999,5161,,LA PELOUSE,B354,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZN0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,-0.008472,47.385433
2023-660750,2023-12-15,000001,Vente,195999,5161,,LA PELOUSE,B354,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZN0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,-0.008472,47.385433
2023-660955,2023-12-12,000002,Echange,17500,,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1709,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-660955,2023-12-12,000002,Echange,17500,,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1710,,,,,,,,,,,,,0,,,,,S,sols,,,456,,
2023-660955,2023-12-12,000003,Echange,17500,,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1707,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-660955,2023-12-12,000003,Echange,17500,32,,PL DE L EGLISE,0023,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,,
2023-660955,2023-12-12,000003,Echange,17500,32,,PL DE L EGLISE,0023,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1711,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,485,,
2023-660955,2023-12-12,000003,Echange,17500,32,,PL DE L EGLISE,0023,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1711,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,291,0,S,sols,,,485,,
2023-660955,2023-12-12,000003,Echange,17500,32,,PL DE L EGLISE,0023,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,,
2023-660955,2023-12-12,000003,Echange,17500,32,,PL DE L EGLISE,0023,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1711,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,485,,
2023-661390,2023-12-29,000001,Vente,23043.3,,,LES OUCHES,B309,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZV0028,,,,,,,,,,,,,0,,,,,T,terres,,,3961,-0.079816,47.393073
2023-661390,2023-12-29,000001,Vente,23043.3,,,LES OUCHES,B309,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZV0029,,,,,,,,,,,,,0,,,,,T,terres,,,17452,-0.078813,47.392588
2023-661390,2023-12-29,000001,Vente,23043.3,,,LES BAILLIES,B010,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZW0006,,,,,,,,,,,,,0,,,,,P,prés,,,33015,-0.077487,47.394948
2023-661390,2023-12-29,000001,Vente,23043.3,,,LES BAILLIES,B010,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZW0007,,,,,,,,,,,,,0,,,,,P,prés,,,11410,-0.078491,47.393973
