id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855287,2023-01-25,000001,Vente,4500,,,LE VILLAGE,B016,65100,65237,Juncalas,65,,,652370000A0365,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.001177,43.053019
2023-856830,2023-04-24,000001,Vente,1500,,,L ENCOS,B007,65100,65237,Juncalas,65,,,652370000C0446,,,,,,,,,,,,,0,,,,,P,prés,,,2536,-0.001536,43.052452
2023-858335,2023-07-25,000001,Vente,500,,,ARTIGAU,B002,65100,65237,Juncalas,65,,,652370000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,785,-0.00549,43.053308
2023-858476,2023-07-28,000001,Vente,80000,,,HERRERE,B008,65100,65237,Juncalas,65,,,652370000C0237,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.000817,43.041203
2023-858476,2023-07-28,000001,Vente,80000,,,HERRERE,B008,65100,65237,Juncalas,65,,,652370000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,11950,0.001093,43.040828
2023-858476,2023-07-28,000001,Vente,80000,,,HERRERE,B008,65100,65237,Juncalas,65,,,652370000C0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,0.000518,43.041657
2023-859010,2023-07-28,000001,Vente,190000,,,HOUNTA,B009,65100,65237,Juncalas,65,,,652370000A0280,,,,,,,,,,,,,0,,,,,P,prés,,,3800,0.002092,43.054426
2023-859010,2023-07-28,000001,Vente,190000,,,LE VILLAGE,B016,65100,65237,Juncalas,65,,,652370000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,1020,0.001181,43.054292
2023-859010,2023-07-28,000001,Vente,190000,,,LE VILLAGE,B016,65100,65237,Juncalas,65,,,652370000A0331,,,,,,,,,,,,,0,,,,,J,jardins,,,310,0.002035,43.054033
2023-859010,2023-07-28,000001,Vente,190000,9,,RUE DE L'EGLISE,0025,65100,65237,Juncalas,65,,,652370000A0505,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,332,0.001612,43.054066
2023-859010,2023-07-28,000001,Vente,190000,9,,RUE DE L'EGLISE,0025,65100,65237,Juncalas,65,,,652370000A0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,0.001612,43.054066
2023-859010,2023-07-28,000001,Vente,190000,9,,RUE DE L'EGLISE,0025,65100,65237,Juncalas,65,,,652370000A0505,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,987,0.001612,43.054066
2023-859010,2023-07-28,000001,Vente,190000,9,,RUE DE L'EGLISE,0025,65100,65237,Juncalas,65,,,652370000A0505,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,332,0.001612,43.054066
2023-859010,2023-07-28,000001,Vente,190000,,,HOUNTA,B009,65100,65237,Juncalas,65,,,652370000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,151,0.00204,43.054104
2023-859325,2023-09-08,000001,Vente,8104,,,LE VILLAGE,B016,65100,65237,Juncalas,65,,,652370000A0500,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.001845,43.052963
2023-859325,2023-09-08,000001,Vente,8104,,,LE VILLAGE,B016,65100,65237,Juncalas,65,,,652370000A0501,,,,,,,,,,,,,0,,,,,J,jardins,,,174,0.001881,43.053015
2023-859325,2023-09-08,000001,Vente,8104,,,L ENCOS,B007,65100,65237,Juncalas,65,,,652370000C0112,,,,,,,,,,,,,0,,,,,P,prés,,,1575,0.001109,43.052785
2023-859325,2023-09-08,000001,Vente,8104,,,L ENCOS,B007,65100,65237,Juncalas,65,,,652370000C0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,0.001884,43.052848
2023-859395,2023-08-31,000001,Vente,178000,,,TOUREILLES,B014,65100,65237,Juncalas,65,,,652370000A0459,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2597,-0.008634,43.053994
2023-859395,2023-08-31,000001,Vente,178000,,,AOUITS,B001,65100,65237,Juncalas,65,,,652370000B0033,,,,,,,,,,,,,0,,,,,S,sols,,,1400,-0.006904,43.053654
2023-859395,2023-08-31,000001,Vente,178000,,,AOUITS,B001,65100,65237,Juncalas,65,,,652370000B0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,445,-0.006519,43.053846
2023-859395,2023-08-31,000001,Vente,178000,,,AOUITS,B001,65100,65237,Juncalas,65,,,652370000B0035,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1237,-0.006156,43.053794
2023-859395,2023-08-31,000001,Vente,178000,,,AOUITS,B001,65100,65237,Juncalas,65,,,652370000B0036,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,330,-0.006481,43.05375
2023-859395,2023-08-31,000001,Vente,178000,,,AOUITS,B001,65100,65237,Juncalas,65,,,652370000B0121,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,130,-0.007236,43.053628
2023-859395,2023-08-31,000001,Vente,178000,,,AOUITS,B001,65100,65237,Juncalas,65,,,652370000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,6282,-0.006867,43.053462
2023-859395,2023-08-31,000001,Vente,178000,,,AOUITS,B001,65100,65237,Juncalas,65,,,652370000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,3896,-0.006301,43.052014
2023-860093,2023-10-12,000001,Vente,5000,,,AOUITS,B001,65100,65237,Juncalas,65,,,652370000B0138,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.006108,43.050956
2023-860093,2023-10-12,000001,Vente,5000,,,AOUITS,B001,65100,65237,Juncalas,65,,,652370000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,490,-0.006108,43.050956
2023-861090,2023-12-13,000001,Vente,2000,,,ARTIGAU,B002,65100,65237,Juncalas,65,,,652370000C0009,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.004225,43.053307
2023-861090,2023-12-13,000001,Vente,2000,,,ARTIGAU,B002,65100,65237,Juncalas,65,,,652370000C0440,,,,,,,,,,,,,0,,,,,P,prés,,,1130,-0.004324,43.053431
