siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400521,00017,21840052100017,O,1983-03-01,11,2019,,2021-10-27T08:11:00,true,4,HOTEL DE VILLE,,,,,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.589051,43.757484,0.52,street,Chemin de Garde Vieille 84240 Grambois,84052_odtilf,D,CHEMIN DE GARDE VIEILLE,
218400521,00025,21840052100025,O,1983-12-21,03,2019,,2021-10-27T08:11:00,false,3,,,,,,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258402429,00017,25840242900017,O,1984-10-01,NN,,,,true,4,,,,,HOTEL DE VILLE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,5.589051,43.757484,0.52,street,Chemin de Garde Vieille 84240 Grambois,84052_odtilf,G,CHEMIN DE GARDE VIEILLE,
258403112,00026,25840311200026,O,2003-12-22,,,,2006-10-26T23:44:36,true,3,,1,,PL,DE L EGLISE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,75.1E,NAFRev1,N,5.589349,43.76251,0.84,housenumber,1 Place de l’Eglise 84240 Grambois,84052_0003_00001,G,1 PLACE DE L EGLISE,
268401668,00010,26840166800010,O,1984-12-18,NN,,,2010-06-26T03:17:02,true,3,,,,,HOTEL DE VILLE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.589051,43.757484,0.52,street,Chemin de Garde Vieille 84240 Grambois,84052_odtilf,G,CHEMIN DE GARDE VIEILLE,
268403011,00011,26840301100011,O,1985-01-22,NN,,,2018-12-11T14:08:14,true,5,,,,,HOTEL DE VILLE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,O,5.589051,43.757484,0.52,street,Chemin de Garde Vieille 84240 Grambois,84052_odtilf,G,CHEMIN DE GARDE VIEILLE,
300152204,00016,30015220400016,O,,,,,,true,1,,,,PL,DE L'EGLISE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.589477,43.762435,0.82,street,Place de l’Eglise 84240 Grambois,84052_0003,G,PLACE DE L EGLISE,
300170388,00015,30017038800015,O,1900-01-01,,,,2011-04-28T00:10:41,false,3,,,,RUE,DE LA FONTAINE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.588826,43.762353,0.52,street,Rue de la Mairie 84240 Grambois,84052_0005,G,RUE DE LA MAIRIE,
301093563,00023,30109356300023,O,,,,,,true,1,,,,,HOTELLERIE DES TILLEULS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305344616,00035,30534461600035,O,,NN,,,,true,1,,,,CHE,,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,5.585624,43.758494,0.66,street,Chemin du Thor 84240 Grambois,84052_0055,G,CHEMIN DU THOR,
305528465,00027,30552846500027,O,2010-04-01,,,,2016-04-06T11:07:56,true,2,LA PASTORALE,,,CHE,DU THOR,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59B,NAFRev2,N,5.585624,43.758494,0.79,street,Chemin du Thor 84240 Grambois,84052_0055,G,CHEMIN DU THOR,
305771180,00026,30577118000026,O,1980-06-01,NN,,4332BB,2021-02-23T10:37:14,true,4,,,,,PRATS DES VALLATS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,43.32B,NAFRev2,N,5.644435,43.765008,0.94,locality,Prats des Vallats 84240 Grambois,84052_B075,G,PRATS DES VALLATS,
307153767,00016,30715376700016,O,,NN,,,,true,1,,,,,QU LA BARDOUNESSE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.58408,43.764371,0.78,street,Chemin de la Bardounesse 84240 Grambois,84052_iz08ry,G,CHEMIN DE LA BARDOUNESSE,
308318211,00015,30831821100015,O,1900-01-01,NN,,,2011-05-18T06:11:46,true,4,,,,PL,DE L EGLISE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,5.589477,43.762435,0.82,street,Place de l’Eglise 84240 Grambois,84052_0003,G,PLACE DE L EGLISE,
308318211,00031,30831821100031,O,1995-01-01,NN,,,2007-02-14T09:53:09,false,3,,,,,CHATEAU,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,5.589024,43.762874,0.92,street,Rue du Château 84240 Grambois,84052_0002,G,RUE DU CHATEAU,
309057941,00010,30905794100010,O,,NN,,,,true,1,,,,,L OASIS LE MOULIN DU PAS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.586416,43.76679,0.59,street,Moulin du Pas 84240 Grambois,84052_B057,G,MOULIN DU PAS,
310512835,00029,31051283500029,O,,NN,,,,true,1,,,,,LE MOULIN DU PAS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,5.586416,43.76679,0.79,street,Moulin du Pas 84240 Grambois,84052_B057,G,MOULIN DU PAS,
311368419,00017,31136841900017,O,,,,,,true,1,,,,,QUARTIER DE BARRABAN,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,55.72,NAP,N,5.594381,43.755957,0.56,street,Chemin de Barraban 84240 Grambois,84052_gkdb9d,G,CHEMIN DE BARRABAN,
313081515,00022,31308151500022,O,1997-04-01,,,,,true,1,,,,,LES CROYES,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,92.3A,NAF1993,N,5.55881,43.76994,0.46,locality,Les Combes Nord 84240 Grambois,84052_B028,G,LES COMBES NORD,
313984999,00018,31398499900018,O,,,,,,true,1,,,,PL,BASSE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.588121,43.763024,0.62,street,Rue Basse 84240 Grambois,84052_0001,G,RUE BASSE,
314015215,00010,31401521500010,O,,,,,,true,1,,,,,LE PONTORD,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.571228,43.751993,0.68,locality,Le Pont Tort 84240 Grambois,84052_B071,G,LE PONT TORT,
314041740,00064,31404174000064,O,2015-06-12,NN,,4322AZ,2021-07-09T19:48:58,true,2,,705,,CHE,DU THOR,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2020-12-31,F,CPS,,,,43.22A,NAFRev2,N,5.584557,43.755986,0.84,housenumber,705 Chemin du Thor 84240 Grambois,84052_0055_00705,G,705 CHEMIN DU THOR,
314312695,00062,31431269500062,O,1999-06-14,NN,,,2011-04-28T00:14:54,false,4,,4,,,MOULIN DU PAS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1E,NAF1993,O,5.586416,43.76679,0.94,street,Moulin du Pas 84240 Grambois,84052_B057,G,MOULIN DU PAS,
315583369,00048,31558336900048,O,2000-04-28,NN,,,,true,1,,,,,,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315765503,00018,31576550300018,O,,NN,,,,true,1,,,,,LA PLACETTE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,O,5.589477,43.762435,0.4,street,Place de l’Eglise 84240 Grambois,84052_0003,G,PLACE DE L EGLISE,
315967026,00016,31596702600016,O,1979-01-01,NN,,,2020-09-11T16:05:26,true,4,,,,DOM,DE GRES,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,68.20B,NAFRev2,N,5.62261,43.759333,0.46,locality,Le Gres Nord 84240 Grambois,84052_B048,G,LE GRES NORD,
316852946,00011,31685294600011,O,1900-01-01,NN,,,2008-11-07T00:32:23,true,3,,,,QUAI,DES CRIYES,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
317465037,00032,31746503700032,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,5.601395,43.7573,0.44,street,Route de Mirabeau 84240 Grambois,84052_a4876v,G,ROUTE DE MIRABEAU,
317605764,00024,31760576400024,O,,NN,,,,true,1,,,,,PIEGROS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,5.629925,43.772193,0.92,locality,Bas Piegros 84240 Grambois,84052_B009,G,BAS PIEGROS,
319036182,00032,31903618200032,O,2007-10-10,,,,2021-02-23T10:43:28,true,3,,,,PL,DE L EGLISE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.89Z,NAFRev2,N,5.589477,43.762435,0.82,street,Place de l’Eglise 84240 Grambois,84052_0003,G,PLACE DE L EGLISE,
319036307,00035,31903630700035,O,1983-02-14,NN,,,2010-04-18T03:52:30,true,5,,,,,LES AUBIONS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.22A,NAFRev2,O,5.568325,43.751291,0.93,locality,Les Aubions Est 84240 Grambois,84052_B003,G,LES AUBIONS EST,
321630972,00040,32163097200040,O,1994-01-01,NN,,,2012-12-21T14:57:52,true,1,,,,,L ORATOIRE ST CHRISTOL,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.5Z,NAF1993,O,5.59425,43.761075,0.46,locality,Saint Christol 84240 Grambois,84052_B078,G,SAINT CHRISTOL,
321916066,00053,32191606600053,O,1993-01-01,NN,,,2015-02-16T09:55:01,false,4,,,,,,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323899369,00017,32389936900017,O,,,,,,true,1,,,,,QU DU MOULIN DU PAS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,5.586416,43.76679,0.76,street,Moulin du Pas 84240 Grambois,84052_B057,G,MOULIN DU PAS,
324163161,00015,32416316100015,O,,NN,,,,true,1,,,,,QU DE LA BARRE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.73,NAP,N,,,0,,,,,,
324453018,00016,32445301800016,O,,,,,,true,1,,,,,QU ST LAMBERT,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.633527,43.783235,0.6,locality,Saint Lambert 84240 Grambois,84052_B079,G,SAINT LAMBERT,
324518836,00014,32451883600014,O,1982-05-03,NN,,,2014-07-08T00:29:04,false,7,,,,RUE,DES PASQUIERS,84240,GRAMBOIS,,BP 10 JAS BERTHET,84052,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,N,5.590441,43.761266,0.94,street,Rue des Pasquiers 84240 Grambois,84052_0031,G,RUE DES PASQUIERS,
324967694,00021,32496769400021,O,,NN,,,,true,1,,,,,MOULIN DU PAS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,19.3Z,NAF1993,O,5.586416,43.76679,0.94,street,Moulin du Pas 84240 Grambois,84052_B057,G,MOULIN DU PAS,
325195642,00047,32519564200047,O,2012-09-12,,,,2015-03-12T04:14:41,true,2,,,,,MOULIN DU PAS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,5.586416,43.76679,0.94,street,Moulin du Pas 84240 Grambois,84052_B057,G,MOULIN DU PAS,
325224202,00029,32522420200029,O,1994-01-01,NN,,,2014-09-07T18:07:54,true,3,,,,QUA,LA BARRE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
325304558,00019,32530455800019,O,,NN,,,,true,1,,,,,QU LA BARDOUNESSE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,5.58408,43.764371,0.78,street,Chemin de la Bardounesse 84240 Grambois,84052_iz08ry,G,CHEMIN DE LA BARDOUNESSE,
325504231,00029,32550423100029,O,2000-02-23,NN,,,2008-11-07T00:42:44,true,3,LE CLOS DE RAVEL NORD,,,,,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.1A,NAFRev1,N,5.609527,43.77264,0.94,locality,Le Clos de Ravel Nord 84240 Grambois,84052_B020,D,LE CLOS DE RAVEL NORD,
325577237,00036,32557723700036,O,1993-12-01,NN,,,2008-11-07T00:42:51,false,4,,,,RUE,BASSE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,45.2V,NAF1993,N,5.588121,43.763024,0.95,street,Rue Basse 84240 Grambois,84052_0001,G,RUE BASSE,
325884070,00013,32588407000013,O,,,,,,true,1,,,,,PIEGROS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.629925,43.772193,0.92,locality,Bas Piegros 84240 Grambois,84052_B009,G,BAS PIEGROS,
326422086,00016,32642208600016,O,1983-01-01,NN,,,2020-09-23T17:27:59,true,4,,,,,PRADINES,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,01.21Z,NAFRev2,N,5.597033,43.771447,0.73,locality,Pradine Est 84240 Grambois,84052_B073,G,PRADINE EST,
326537073,00016,32653707300016,O,,NN,,,2012-10-15T14:05:34,true,1,,,,,,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,,,0,,,,,,
326663259,00025,32666325900025,O,,NN,,,,true,1,,,,,QUA BARABAN,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,45.2V,NAF1993,O,5.594381,43.755957,0.56,street,Chemin de Barraban 84240 Grambois,84052_gkdb9d,G,CHEMIN DE BARRABAN,
326773587,00034,32677358700034,O,,NN,,,,true,1,,,,PL,DES REMPARTS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,5.589867,43.762021,0.83,street,Place des Remparts 84240 Grambois,84052_0038,G,PLACE DES REMPARTS,
327187969,00024,32718796900024,O,,,,,,true,1,,,,,MOULIN DU PAS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,46.01,NAP,N,5.586416,43.76679,0.94,street,Moulin du Pas 84240 Grambois,84052_B057,G,MOULIN DU PAS,
327227625,00024,32722762500024,O,2013-06-15,,,,2021-02-23T10:48:55,true,1,LE MOULIN DU PONT TORT,1571,,RTE,DE LA TOUR D'AIGUES,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,68.20A,NAFRev2,N,5.576333,43.757352,0.89,housenumber,1571 Route de la Tour d’Aigues 84240 Grambois,84052_0054_01571,G,1571 ROUTE DE LA TOUR D AIGUES,
327227625,00032,32722762500032,O,2013-06-15,,,,2021-02-23T10:48:55,false,1,LE MOULIN DU PONT TORT,1571,,RTE,DE LA TOUR D'AIGUES,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,68.20A,NAFRev2,N,5.576333,43.757352,0.89,housenumber,1571 Route de la Tour d’Aigues 84240 Grambois,84052_0054_01571,G,1571 ROUTE DE LA TOUR D AIGUES,
327404836,00071,32740483600071,O,2015-11-01,,,4322BA,2017-07-19T03:29:33,true,2,,600,C,RTE,DE VITROLLES,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2017-01-01,F,ENT. VASSAULT,,,ENT. VASSAULT,43.22B,NAFRev2,N,5.593178,43.770981,0.66,street,Route de Vitrolles 84240 Grambois,84052_0065,G,ROUTE DE VITROLLES,
327492849,00010,32749284900010,O,,,,,,true,1,,,,,LES PASQUIERS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,5.590275,43.761559,0.94,street,Les Pasquiers 84240 Grambois,84052_3da0m4,G,LES PASQUIERS,
327880134,00017,32788013400017,O,1983-07-08,NN,,,2021-02-23T10:49:17,true,3,CAMPAGNE LA BEDOYERE,3126,,RTE,DE BEAUMONT,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.601395,43.7573,0.34,street,Route de Mirabeau 84240 Grambois,84052_a4876v,G,ROUTE DE MIRABEAU,
328233432,00017,32823343200017,O,1983-06-01,NN,,,2013-05-14T04:18:36,true,3,,,,DOM,LA BEDOYERE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328485727,00015,32848572700015,O,1900-01-01,NN,,,2011-10-20T11:40:18,false,3,,,,,QU DES LUBAS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.13,NAP,N,5.588406,43.763502,0.5,street,Impasse de Lubas 84240 Grambois,84052_zq61x3,G,IMPASSE DE LUBAS,
328488176,00020,32848817600020,O,,NN,,,,true,1,,,,,JAS DE BERTET,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,45.3A,NAF1993,N,5.612652,43.75281,0.94,street,Jas de Bertet 84240 Grambois,84052_B050,G,JAS DE BERTET,
329343404,00029,32934340400029,O,1990-02-02,NN,,,2008-04-26T09:52:36,true,4,,,,,MOULIN DU PAS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.3A,NAFRev1,O,5.586416,43.76679,0.94,street,Moulin du Pas 84240 Grambois,84052_B057,G,MOULIN DU PAS,
329813091,00033,32981309100033,O,2016-12-06,,,,2021-02-23T10:50:31,true,1,,1524,,RTE,DE SAINT MARTIN,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,90.03A,NAFRev2,N,5.569642,43.770146,0.88,housenumber,1524 Route de Saint Martin 84240 Grambois,84052_0045_01524,G,1524 ROUTE DE SAINT MARTIN,
329875892,00013,32987589200013,O,,,,,,true,1,,,,,LES COMBES NORD,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,5.55881,43.76994,0.94,locality,Les Combes Nord 84240 Grambois,84052_B028,G,LES COMBES NORD,
331282970,00069,33128297000069,O,2018-04-02,,,,2021-02-23T10:51:26,true,1,LES COMBES NORD,,,,LE BARRE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,DECKING FRANCE,46.90Z,NAFRev2,N,5.594381,43.755957,0.52,street,Chemin de Barraban 84240 Grambois,84052_gkdb9d,G,CHEMIN DE BARRABAN,
331528703,00019,33152870300019,O,1985-01-01,NN,,,,true,1,,,,,LE PLAN,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,01.1G,NAF1993,N,5.594968,43.77656,0.58,street,Chemin du Plan 84240 Grambois,84052_0040,G,CHEMIN DU PLAN,
332112465,00049,33211246500049,O,1997-07-07,,,,,true,1,,,,RTE,DE ST MARTIN DE LA BRASQUE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.4Z,NAF1993,N,5.5786,43.765522,0.47,street,Route de Saint Martin 84240 Grambois,84052_0045,G,ROUTE DE SAINT MARTIN,
332186592,00025,33218659200025,O,2019-09-17,,,,2019-12-04T14:58:22,true,1,,499,,,LES BROQUIERES CHEMIN DE L EZE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,68.20B,NAFRev2,N,5.582005,43.760527,0.59,housenumber,499 Chemin de l’Eze 84240 Grambois,84052_0015_00499,G,499 CHEMIN DE L EZE,
332509959,00018,33250995900018,O,,,,,,true,1,,,,,Q DE LA BARRE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,79.06,NAP,N,,,0,,,,,,
332956978,00024,33295697800024,O,2012-04-01,,,4321AB,2016-02-04T04:37:49,true,2,,,,CHE,DU GRES,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.21A,NAFRev2,N,5.619368,43.758883,0.79,street,Chemin du Gres 84240 Grambois,84052_bik7ll,G,CHEMIN DU GRES,
333002061,00013,33300206100013,O,1985-07-01,NN,,,,true,1,,,,,MOULIN DU PAS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,50.2Z,NAF1993,N,5.586416,43.76679,0.94,street,Moulin du Pas 84240 Grambois,84052_B057,G,MOULIN DU PAS,
333354736,00022,33335473600022,O,2021-07-17,,,,2021-10-25T19:34:57,true,1,,2,,IMP,DE LA MAIRIE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2021-07-17,A,,,,,68.20B,NAFRev2,N,5.588858,43.762453,0.84,housenumber,2 Impasse de la Mairie 84240 Grambois,84052_yyxe1a_00002,G,2 IMPASSE DE LA MAIRIE,
333879096,00035,33387909600035,O,2010-10-25,,,,2015-12-01T09:11:47,false,2,,,,,LE MOULIN DU PAS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,86.90D,NAFRev2,N,5.586416,43.76679,0.79,street,Moulin du Pas 84240 Grambois,84052_B057,G,MOULIN DU PAS,
333879096,00043,33387909600043,O,2015-11-25,,,,2021-02-23T10:53:12,true,1,,18,,PL,DES REMPARTS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,86.90D,NAFRev2,N,5.589867,43.762021,0.85,housenumber,18 Place des Remparts 84240 Grambois,84052_0038_00018,G,18 PLACE DES REMPARTS,
333889129,00032,33388912900032,O,1997-06-25,NN,,,,false,4,,,,,MOULIN DU PAS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2001-12-31,F,LE PETIT MARCHE DE LA VALLEE,,,,52.6D,NAF1993,O,5.586416,43.76679,0.94,street,Moulin du Pas 84240 Grambois,84052_B057,G,MOULIN DU PAS,
334259611,00013,33425961100013,O,1980-01-01,,,,2018-08-28T15:10:09,true,4,,,,RUE,DU PORTAIL NEUF GRAMBOIS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,55.3A,NAF1993,N,5.589026,43.762267,0.94,street,Rue du Portail Neuf 84240 Grambois,84052_0035,G,RUE DU PORTAIL NEUF,
334296118,00014,33429611800014,O,1986-01-01,NN,,,2016-04-26T03:19:29,true,3,,,,,LA BAUQUIERE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.573931,43.774816,0.92,street,Chemin de la Bauquiere 84240 Grambois,84052_f2ixsx,G,CHEMIN DE LA BAUQUIERE,
334409612,00010,33440961200010,O,1986-01-01,NN,,,2006-11-25T10:25:52,true,4,,,,,COLLET DE FIERAQUE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,5.610512,43.775707,0.89,locality,Collet de Fieraques 84240 Grambois,84052_B023,G,COLLET DE FIERAQUES,
334451549,00011,33445154900011,O,1986-01-01,NN,,,2013-02-26T11:29:38,true,3,,,,,PRADINES,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.597033,43.771447,0.73,locality,Pradine Est 84240 Grambois,84052_B073,G,PRADINE EST,
334868551,00014,33486855100014,O,1986-02-19,NN,,,2008-01-04T20:55:34,true,3,,,,,,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334976297,00062,33497629700062,O,2012-09-17,,,,2015-11-25T08:11:45,false,2,,,,CHE,DE LA GRANGE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,96.09Z,NAFRev2,N,5.590941,43.776371,0.84,street,Chemin de la Grange 84240 Grambois,84052_f05mhg,G,CHEMIN DE LA GRANGE,
335065124,00034,33506512400034,O,1900-01-01,,,,2020-01-16T11:24:01,false,3,,,,CHE,DES ROUX,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,5.566408,43.771739,0.81,street,Chemin des Roux 84240 Grambois,84052_0039,G,CHEMIN DES ROUX,
335226825,00024,33522682500024,O,1987-10-29,NN,,,2009-04-29T14:56:02,true,4,,,,,LES CHABINS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.21Z,NAFRev2,N,5.55881,43.76994,0.4,locality,Les Combes Nord 84240 Grambois,84052_B028,G,LES COMBES NORD,
338590854,00018,33859085400018,O,1986-06-03,NN,,,2019-01-02T18:07:26,true,3,,65,,CHE,DES OLIVIERS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.590673,43.756811,0.85,housenumber,65 Chemin des Oliviers 84240 Grambois,84052_5wy37m_00065,G,65 CHEMIN DES OLIVIERS,
338765860,00014,33876586000014,O,1986-09-17,NN,,1071AB,2015-12-08T09:19:10,true,3,,662,B,,MTE DU VILLAGE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,N,5.587214,43.761162,0.82,housenumber,662b Montee du Village 84240 Grambois,84052_zlcu1e_00662_b,G,662B MONTEE DU VILLAGE,
338959059,00019,33895905900019,O,,,,,2021-09-29T03:51:22,true,1,,,,RTE,DE BEAUMONT,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,5.601395,43.7573,0.44,street,Route de Mirabeau 84240 Grambois,84052_a4876v,G,ROUTE DE MIRABEAU,
339643645,00015,33964364500015,O,1986-12-04,,,,2006-10-27T02:57:46,true,4,,,,,JAS DE BERTHET,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,52.4Y,NAFRev1,N,5.612652,43.75281,0.77,street,Jas de Bertet 84240 Grambois,84052_B050,G,JAS DE BERTET,
339703720,00013,33970372000013,O,1986-12-19,NN,,,2008-01-04T21:33:17,true,4,,,,RUE,DU FOUR,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,5.588279,43.763113,0.95,street,Rue du Four 84240 Grambois,84052_0004,G,RUE DU FOUR,
339901787,00012,33990178700012,O,1987-01-10,NN,,,2008-11-07T00:59:44,false,4,,,,QUAI,DE LA BARRE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1995-01-19,F,CHEZ RICHARD,,,,52.2P,NAF1993,N,,,0,,,,,,
340205822,00026,34020582200026,O,,,,,,true,1,,,,,ALLIERS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,51.5E,NAF1993,N,5.570195,43.76859,0.92,street,Chemin des Alliers 84240 Grambois,84052_0011,G,CHEMIN DES ALLIERS,
340675263,00016,34067526300016,O,1987-03-01,NN,,,2020-08-05T13:28:19,true,4,,,,CHE,DES ROUX,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,68.20B,NAFRev2,N,5.566408,43.771739,0.81,street,Chemin des Roux 84240 Grambois,84052_0039,G,CHEMIN DES ROUX,
341475036,00016,34147503600016,O,1987-01-01,,,,2007-01-18T09:23:58,true,4,,,,,CAMPAGNE LA GRANGE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,5.590941,43.776371,0.56,street,Chemin de la Grange 84240 Grambois,84052_f05mhg,G,CHEMIN DE LA GRANGE,
341527497,00018,34152749700018,O,,,,,,true,1,,,,,QUARTIER DE LA BARDOUNESSE,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,5.58408,43.764371,0.64,street,Chemin de la Bardounesse 84240 Grambois,84052_iz08ry,G,CHEMIN DE LA BARDOUNESSE,
341527513,00038,34152751300038,O,2003-10-13,NN,,4399CZ,2015-03-17T00:25:29,true,3,,,,RUE,DU PORTAIL NEUF,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.589026,43.762267,0.94,street,Rue du Portail Neuf 84240 Grambois,84052_0035,G,RUE DU PORTAIL NEUF,
342204708,00040,34220470800040,O,2001-01-01,NN,,,2008-05-27T11:07:47,true,4,,,,,MOULIN DU PAS,84240,GRAMBOIS,,,84052,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,73.11Z,NAFRev2,N,5.586416,43.76679,0.94,street,Moulin du Pas 84240 Grambois,84052_B057,G,MOULIN DU PAS,