id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848712,2020-06-09,000001,Vente,179000,270,,RUE ANDRE DESMAREST,0007,60940,60406,Monceaux,60,,,604060000B1621,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,2.553467,49.319223
2020-848811,2020-06-17,000001,Vente,218000,100,,RLE MAMY,0013,60940,60406,Monceaux,60,,,604060000B0330,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,1339,2.549076,49.321043
2020-848811,2020-06-17,000001,Vente,218000,100,,RLE MAMY,0013,60940,60406,Monceaux,60,,,604060000B0330,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,2.549076,49.321043
2020-848899,2020-06-19,000001,Vente,200000,235,,RUE GONDOT,0020,60940,60406,Monceaux,60,,,604060000B1830,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,502,2.547851,49.320004
2020-848899,2020-06-19,000001,Vente,200000,,,LES GAILLARDS,B046,60940,60406,Monceaux,60,,,604060000B1831,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.547982,49.320223
2020-849071,2020-06-23,000002,Vente,62000,,,LA MARE BLE,B059,60940,60406,Monceaux,60,,,604060000B2223,,,,,,,,,,,,,0,,,,,T,terres,,,255,2.556317,49.321182
2020-849302,2020-06-23,000001,Vente,99000,,,LA MARE BLE,B059,60940,60406,Monceaux,60,,,604060000B2224,,,,,,,,,,,,,0,,,,,T,terres,,,854,2.556518,49.321104
2020-850538,2020-09-09,000001,Vente,800,,,LA FOSSE MONT PREVOST,B044,60940,60406,Monceaux,60,,,604060000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,1210,2.561333,49.326959
2020-851021,2020-10-09,000001,Vente,67500,39,,RUE MADAME,0012,60940,60406,Monceaux,60,,,604060000B1375,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,50,2.550698,49.318901
2020-851021,2020-10-09,000001,Vente,67500,,,LE VILLAGE,B085,60940,60406,Monceaux,60,,,604060000B1376,,,,,,,,,,,,,0,,,,,J,jardins,,,272,2.550784,49.318824
2020-851021,2020-10-09,000001,Vente,67500,,,LE VILLAGE,B085,60940,60406,Monceaux,60,,,604060000B1377,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.550894,49.318707
2020-851021,2020-10-09,000001,Vente,67500,,,LE VILLAGE,B085,60940,60406,Monceaux,60,,,604060000B1378,,,,,,,,,,,,,0,,,,,J,jardins,,,321,2.55101,49.318673
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE BAS DU MONBERNIER,B003,60940,60406,Monceaux,60,,,604060000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,966,2.547713,49.323881
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE BAS DU MONBERNIER,B003,60940,60406,Monceaux,60,,,604060000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,136,2.547492,49.324375
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE BAS DU MONBERNIER,B003,60940,60406,Monceaux,60,,,604060000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,472,2.547808,49.324078
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE GRAND CHEMIN,B048,60940,60406,Monceaux,60,,,604060000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,1415,2.555882,49.318357
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE GRAND CHEMIN,B048,60940,60406,Monceaux,60,,,604060000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,636,2.555382,49.318935
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE CHAMP BARON,B017,60940,60406,Monceaux,60,,,604060000C0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,2.560923,49.315011
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE CHAMP BARON,B017,60940,60406,Monceaux,60,,,604060000C0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,2.559086,49.316831
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE CHAMP BARON,B017,60940,60406,Monceaux,60,,,604060000C0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,918,2.55923,49.316859
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE CHAMP BARON,B017,60940,60406,Monceaux,60,,,604060000C0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,569,2.558904,49.317199
2020-851036,2020-09-28,000001,Vente,6620.3,,,CHEMIN D ALBATEAU,B023,60940,60406,Monceaux,60,,,604060000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,1218,2.564652,49.322577
2020-851036,2020-09-28,000001,Vente,6620.3,,,LES AUNES LE MAIRE,B002,60940,60406,Monceaux,60,,,604060000C0649,,,,,,,,,,,,,0,,,,,P,prés,,,335,2.565084,49.322054
2020-851036,2020-09-28,000001,Vente,6620.3,,,LES AUNES LE MAIRE,B002,60940,60406,Monceaux,60,,,604060000C0650,,,,,,,,,,,,,0,,,,,P,prés,,,250,2.565433,49.32153
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE CHAMP BARON,B017,60940,60406,Monceaux,60,,,604060000C1512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,2.559403,49.316386
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE CHAMP BARON,B017,60940,60406,Monceaux,60,,,604060000C1513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,226,2.56,49.315964
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE CHAMP BARON,B017,60940,60406,Monceaux,60,,,604060000C1516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,2.560202,49.316086
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE CHAMP BARON,B017,60940,60406,Monceaux,60,,,604060000C1708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,2.560707,49.315262
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE CHAMP BARON,B017,60940,60406,Monceaux,60,,,604060000C1709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,2.560788,49.315261
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE CHAMP BARON,B017,60940,60406,Monceaux,60,,,604060000C1710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,2.560848,49.315286
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE CHAMP BARON,B017,60940,60406,Monceaux,60,,,604060000C1711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,2.560926,49.315319
2020-851036,2020-09-28,000001,Vente,6620.3,,,LE CHAMP BARON,B017,60940,60406,Monceaux,60,,,604060000C1713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,669,2.561088,49.315387
2020-851040,2020-09-28,000001,Vente,1300,,,DERRIERE LA MONTILLE,B032,60940,60406,Monceaux,60,,,604060000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,895,2.550381,49.325641
2020-851040,2020-09-28,000001,Vente,1300,,,DEVANT L EGLISE,B036,60940,60406,Monceaux,60,,,604060000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,1670,2.549149,49.323472
2020-851040,2020-09-28,000001,Vente,1300,,,AU DESSUS DU BOIS DU LIEVR,B035,60940,60406,Monceaux,60,,,604060000C1034,,,,,,,,,,,,,0,,,,,T,terres,,,9,2.567902,49.316742
2020-851040,2020-09-28,000001,Vente,1300,,,AU DESSUS DU BOIS DU LIEVR,B035,60940,60406,Monceaux,60,,,604060000C1035,,,,,,,,,,,,,0,,,,,T,terres,,,479,2.568491,49.31627
2020-851040,2020-09-28,000001,Vente,1300,,,LES GRANDS MONTS,B055,60940,60406,Monceaux,60,,,604060000C1432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,2.575095,49.32611
2020-851040,2020-09-28,000001,Vente,1300,,,LES GRANDS MONTS,B055,60940,60406,Monceaux,60,,,604060000C1435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,326,2.575045,49.327235
2020-851912,2020-10-28,000001,Vente,175000,261,B,RUE ANDRE DESMAREST,0007,60940,60406,Monceaux,60,,,604060000B2025,,,3,77.73,,,,,,,,,1,1,Maison,85,3,,,,,,2.552856,49.319399
2020-851962,2020-11-17,000001,Vente terrain à bâtir,87000,,,LE CHAMP LEROND,B019,60940,60406,Monceaux,60,,,604060000B2208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,2.556805,49.322134
2020-852162,2020-11-30,000001,Vente,45000,,,LE CLOS,B026,60940,60406,Monceaux,60,,,604060000B2177,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,2.550058,49.316711
2020-852457,2020-12-08,000002,Vente,265000,,,LE CHAMP MARTIN,B020,60940,60406,Monceaux,60,,,604060000B2226,,,,,,,,,,,,,0,,,,,S,sols,,,118,,
2020-852457,2020-12-08,000002,Vente,265000,,,LE CHAMP MARTIN,B020,60940,60406,Monceaux,60,,,604060000B2227,,,,,,,,,,,,,0,,,,,S,sols,,,291,,
2020-852527,2020-12-18,000001,Vente,7500,,,LA FOSSE NOTRE DAME,B045,60940,60406,Monceaux,60,,,604060000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,2920,2.553084,49.327412
2020-852527,2020-12-18,000001,Vente,7500,,,DERRIERE LA MONTILLE,B032,60940,60406,Monceaux,60,,,604060000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.550699,49.326045
2020-852527,2020-12-18,000001,Vente,7500,,,LE POT A BEURRE,B073,60940,60406,Monceaux,60,,,604060000B0752,,,,,,,,,,,,,0,,,,,VE,vergers,,,678,2.557329,49.323165
2020-852527,2020-12-18,000001,Vente,7500,,,LES PRES DU MAIRE,B078,60940,60406,Monceaux,60,,,604060000C0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,2.561632,49.318288
2020-852527,2020-12-18,000001,Vente,7500,,,BOIS DE LA HAIE BERTEAU,B006,60940,60406,Monceaux,60,,,604060000C0998,,,,,,,,,,,,,0,,,,,T,terres,,,271,2.564998,49.316604
2020-852527,2020-12-18,000001,Vente,7500,,,BOIS DE LA HAIE BERTEAU,B006,60940,60406,Monceaux,60,,,604060000C0999,,,,,,,,,,,,,0,,,,,T,terres,,,2475,2.565895,49.315932
2020-852527,2020-12-18,000001,Vente,7500,,,BOIS DE LA HAIE BERTEAU,B006,60940,60406,Monceaux,60,,,604060000C1000,,,,,,,,,,,,,0,,,,,T,terres,,,2039,2.567378,49.314776
2020-852527,2020-12-18,000001,Vente,7500,,,LE PONT DU BOIS DES AGEUX,B072,60940,60406,Monceaux,60,,,604060000C1197,,,,,,,,,,,,,0,,,,,P,prés,,,2170,2.571437,49.318887
2020-853142,2020-01-07,000001,Vente terrain à bâtir,67000,,,LA MARE BLE,B059,60940,60406,Monceaux,60,,,604060000B2195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,2.557075,49.321665
2020-853425,2020-02-13,000001,Vente,205000,83,,RUE D EN BAS,0009,60940,60406,Monceaux,60,,,604060000B2175,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,589,2.549731,49.316923
2020-853425,2020-02-13,000001,Vente,205000,,,LE CLOS,B026,60940,60406,Monceaux,60,,,604060000B2176,,,,,,,,,,,,,0,,,,,S,sols,,,343,2.54955,49.317113
2020-853425,2020-02-13,000001,Vente,205000,,,LE CLOS,B026,60940,60406,Monceaux,60,,,604060000B2178,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.549764,49.317179
2020-853425,2020-02-13,000001,Vente,205000,,,LE CLOS,B026,60940,60406,Monceaux,60,,,604060000B2179,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.549906,49.317062
2020-853456,2020-03-04,000001,Vente,190000,,,LE CHAMP LEROND,B019,60940,60406,Monceaux,60,,,604060000B0785,,,,,,,,,,,,,0,,,,,J,jardins,,,290,2.5555,49.321581
2020-853456,2020-03-04,000001,Vente,190000,285,,RUE LOUIS DROUART,0008,60940,60406,Monceaux,60,,,604060000B0786,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,685,2.555736,49.321383
2020-853527,2020-02-28,000001,Vente terrain à bâtir,62000,,,LA MARE BLE,B059,60940,60406,Monceaux,60,,,604060000B2184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,2.556718,49.321351
2020-853536,2020-03-03,000001,Vente terrain à bâtir,78000,,,LA MARE BLE,B059,60940,60406,Monceaux,60,,,604060000B2187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,2.557279,49.321272
2020-853683,2020-03-17,000001,Vente,121000,,,LES FORTES TERRES,B040,60940,60406,Monceaux,60,,,604060000B1936,,,,,,,,,,,,,0,,,,,P,prés,,,121,2.556219,49.325429
2020-853683,2020-03-17,000001,Vente,121000,,,LES FORTES TERRES,B040,60940,60406,Monceaux,60,,,604060000B1941,,,,,,,,,,,,,0,,,,,J,jardins,,,587,2.556396,49.32515
2020-853683,2020-03-17,000001,Vente,121000,,,LES FORTES TERRES,B040,60940,60406,Monceaux,60,,,604060000B1946,,,,,,,,,,,,,0,,,,,P,prés,,,270,2.556295,49.325357
2020-853802,2020-05-20,000001,Vente,299000,,,LE CLOS RIQUET,B027,60940,60406,Monceaux,60,,,604060000B1631,,,,,,,,,,,,,0,,,,,S,sols,,,708,,
2020-853802,2020-05-20,000001,Vente,299000,140,,RUE CARROSSE,0003,60940,60406,Monceaux,60,,,604060000B1636,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,260,,
2020-853843,2020-05-12,000001,Vente,226000,492,,RUE DE LA PROCESSION,0016,60940,60406,Monceaux,60,,,604060000B1853,,,,,,,,,,,,,0,1,Maison,106,1,S,sols,,,500,2.554941,49.324172
