siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171802119,00247,17180211900247,O,1983-04-01,NN,,,2008-04-26T08:12:31,false,3,,4,,RUE,DU 18 JUIN 1940,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE LERE,,,,75.1A,NAFRev1,N,2.873128,47.471444,0.86,housenumber,4 Rue du 16 Juin 1940 18240 Léré,18125_0090_00004,G,4 RUE DU 16 JUIN 1940,
200095032,00013,20009503200013,O,2021-01-01,,,,2022-08-31T11:13:41,true,1,,14,,RUE,GEORGES BRASSENS,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,O,2.870248,47.477103,0.95,housenumber,14 Rue Georges Brassens 18240 Léré,18125_0034_00014,G,14 RUE GEORGES BRASSENS,
200095644,00015,20009564400015,O,2021-02-23,,,,2021-04-30T15:29:32,true,1,,6,,RUE,DU 16 JUIN 1940,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,88.99B,NAFRev2,N,2.873069,47.471442,0.95,housenumber,6 Rue du 16 Juin 1940 18240 Léré,18125_0090_00006,G,6 RUE DU 16 JUIN 1940,
211801253,00017,21180125300017,O,1983-03-01,12,2020,,2022-08-29T09:06:10,true,4,,6,,RUE,DU 16 JUIN 1940,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.873069,47.471442,0.95,housenumber,6 Rue du 16 Juin 1940 18240 Léré,18125_0090_00006,G,6 RUE DU 16 JUIN 1940,
211801253,00025,21180125300025,O,1983-12-21,02,2020,,2022-08-29T09:06:10,false,4,,,,RUE,DU 16 JUIN 1940,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PRIMAIRE GROUPE CAMILLE BOISTARD,,,,85.20Z,NAFRev2,N,2.872521,47.471523,0.95,street,Rue du 16 Juin 1940 18240 Léré,18125_0090,G,RUE DU 16 JUIN 1940,
211801253,00033,21180125300033,O,1983-12-21,NN,,,2021-10-27T08:07:06,false,3,LE PIERREFI,,,RUE,WITTELSHEIM,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.870232,47.470822,0.93,street,Rue de Wittelsheim 18240 Léré,18125_0125,G,RUE DE WITTELSHEIM,
211801253,00041,21180125300041,O,1996-12-25,NN,,,2015-04-09T14:11:09,false,3,,6,,RUE,DU 16 JUIN 1940,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2008-04-11,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.873069,47.471442,0.95,housenumber,6 Rue du 16 Juin 1940 18240 Léré,18125_0090_00006,G,6 RUE DU 16 JUIN 1940,
211801253,00058,21180125300058,P,2005-06-16,,,,2015-02-13T11:03:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LERE,,[ND],18125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-04-25,F,LOTISSEMENT LES BLONDEAUX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
241800085,00011,24180008500011,O,,NN,,,,true,1,,,,,,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,90.11,NAP,N,,,0,,,,,,
251800413,00014,25180041300014,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,3,MAIRIE,6,,RUE,DU 6 JUIN 1940,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.873069,47.471442,0.9,housenumber,6 Rue du 16 Juin 1940 18240 Léré,18125_0090_00006,G,6 RUE DU 16 JUIN 1940,
251800868,00027,25180086800027,O,2009-09-17,NN,,,2015-05-14T03:46:10,false,2,MAIRIE,6,,RUE,DU 16 JUIN 1940,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,84.12Z,NAFRev2,O,2.873069,47.471442,0.95,housenumber,6 Rue du 16 Juin 1940 18240 Léré,18125_0090_00006,G,6 RUE DU 16 JUIN 1940,
251800868,00043,25180086800043,O,2019-10-28,NN,,,2021-10-27T08:12:00,true,2,,14,,RUE,GEORGES BRASSENS,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.12Z,NAFRev2,O,2.870248,47.477103,0.95,housenumber,14 Rue Georges Brassens 18240 Léré,18125_0034_00014,G,14 RUE GEORGES BRASSENS,
251801247,00015,25180124700015,O,1983-11-07,NN,,,2008-04-26T08:27:25,true,3,MAIRIE,6,,RUE,DU 16 JUIN 1940,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,75.1C,NAFRev1,N,2.873069,47.471442,0.95,housenumber,6 Rue du 16 Juin 1940 18240 Léré,18125_0090_00006,G,6 RUE DU 16 JUIN 1940,
251801866,00012,25180186600012,O,1985-10-28,NN,,,2014-06-13T23:42:26,true,5,MAIRIE,6,,RUE,DU 16 JUIN 1940,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.11Z,NAFRev2,N,2.873069,47.471442,0.95,housenumber,6 Rue du 16 Juin 1940 18240 Léré,18125_0090_00006,G,6 RUE DU 16 JUIN 1940,
251802013,00010,25180201300010,O,1985-05-20,NN,,,2021-10-27T08:12:00,true,4,MAIRIE,6,,RUE,DU 16 JUIN 1940,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,49.39A,NAFRev2,N,2.873069,47.471442,0.95,housenumber,6 Rue du 16 Juin 1940 18240 Léré,18125_0090_00006,G,6 RUE DU 16 JUIN 1940,
251802435,00015,25180243500015,O,1989-11-15,NN,,,,true,1,,6,,RUE,DU 16 JUIN 1940,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,60.2B,NAF1993,N,2.873069,47.471442,0.95,housenumber,6 Rue du 16 Juin 1940 18240 Léré,18125_0090_00006,G,6 RUE DU 16 JUIN 1940,
261802334,00019,26180233400019,O,1995-12-25,NN,,,2016-07-23T12:27:05,true,3,MAIRIE,6,,RUE,DU 16 JUIN 1940,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.873069,47.471442,0.95,housenumber,6 Rue du 16 Juin 1940 18240 Léré,18125_0090_00006,G,6 RUE DU 16 JUIN 1940,
271800385,00012,27180038500012,O,,,,,,true,1,,,,,MAIRIE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.876524,47.467365,0.52,street,La Marguillerie 18240 Léré,18125_zojczc,G,LA MARGUILLERIE,
291800373,00016,29180037300016,O,,,,,2006-11-25T09:10:28,true,1,,,,,,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300428711,00059,30042871100059,O,2013-09-01,,,,2016-03-17T08:33:09,true,2,,9,,RUE,JACQUES MARTEL,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,2.872633,47.473706,0.95,housenumber,9 Rue Jacques Martel 18240 Léré,18125_0035_00009,G,9 RUE JACQUES MARTEL,
301422564,00114,30142256400114,O,1991-01-01,NN,,,2009-06-27T03:36:06,false,4,,24,,RUE,AUGSBURGER,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE D'AUTODIALYSE,,,,86.10Z,NAFRev2,O,2.869563,47.473108,0.95,housenumber,24 Rue Augsburger 18240 Léré,18125_0008_00024,G,24 RUE AUGSBURGER,
303062780,00042,30306278000042,O,,,,,,true,1,,10,,RUE,DES FAUBOURGS,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,45.4J,NAF1993,N,2.869148,47.471321,0.95,housenumber,10 Rue des Faubourgs 18240 Léré,18125_0027_00010,G,10 RUE DES FAUBOURGS,
303720585,00031,30372058500031,O,1900-01-01,NN,,,2011-04-28T00:11:25,false,3,,10,,RUE,JUDELLE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,,2.87238,47.473363,0.88,housenumber,10 Rue de la Judelle 18240 Léré,18125_0040_00010,G,10 RUE DE LA JUDELLE,
304192370,00019,30419237000019,O,,NN,,,,true,1,,,,,LA PATRIE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.876211,47.46974,0.93,street,Rue de la Patrie 18240 Léré,18125_0127,G,RUE DE LA PATRIE,
306053158,00078,30605315800078,O,2008-04-08,NN,,,2020-03-02T11:13:19,false,3,,8,,PL,DU CHANOINE ROCHE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,86.21Z,NAFRev2,O,2.873053,47.471715,0.87,housenumber,8 Place du Chanoine Roche 18240 Léré,18125_0014_00008,G,8 PLACE DU CHANOINE ROCHE,
306053158,00086,30605315800086,O,2020-03-12,,,,2023-01-09T07:02:01,false,2,,10,,,LE COURTY,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,N,2.870583,47.475206,0.95,street,Le Courty 18240 Léré,18125_hkkd4x,G,LE COURTY,
306495151,00020,30649515100020,O,1985-05-15,11,2020,2562BZ,2023-07-02T20:10:45,true,4,ZONE ACTIVITE,,,,LA PETITE LIE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.880701,47.45581,0.94,street,La Petite Lie 18240 Léré,18125_B135,G,LA PETITE LIE,
309058907,00010,30905890700010,O,,,,,,true,1,,,,,GRANDE RUE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,2.873725,47.47084,0.95,street,Grande Rue 18240 Léré,18125_0032,G,GRANDE RUE,
309490241,00028,30949024100028,O,1991-01-01,NN,,,2015-12-29T03:18:54,true,4,,51,,RTE,DE SANCERRE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.21Z,NAFRev2,N,2.874447,47.465981,0.86,housenumber,51 Route de Sancerre 18240 Léré,18125_0085_00051,G,51 ROUTE DE SANCERRE,
309959021,00010,30995902100010,O,,,,,,true,1,,,,,LA PETITE MADELEINE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.10,NAP,N,2.905232,47.468361,0.62,street,La Madeleine 18240 Léré,18125_lrxt9v,G,LA MADELEINE,
310370432,00018,31037043200018,O,1900-01-01,11,2020,,2022-08-29T09:13:23,true,4,MAIRIE,6,,RUE,DU 16 JUIN 1940,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.873069,47.471442,0.95,housenumber,6 Rue du 16 Juin 1940 18240 Léré,18125_0090_00006,G,6 RUE DU 16 JUIN 1940,
310423769,00010,31042376900010,O,,,,,,true,1,,,,,LA CROIX FANCHET,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.87424,47.46459,0.94,street,La Croix Fanchet 18240 Léré,18125_B058,G,LA CROIX FANCHET,
310732201,00010,31073220100010,O,,,,,,true,1,,,,,GRANDE RUE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.873725,47.47084,0.95,street,Grande Rue 18240 Léré,18125_0032,G,GRANDE RUE,
311183727,00016,31118372700016,O,,NN,,,,true,1,,,,LD,LE GROUZEAU,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1C,NAF1993,N,2.887239,47.460457,0.95,street,le grouzeau 18240 Léré,18125_kmlw6f,G,LE GROUZEAU,
313323420,00015,31332342000015,O,1964-01-01,NN,,,2008-11-07T00:28:32,false,4,,,,PL,DE L EGLISE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.2C,NAF1993,O,2.859125,47.472242,0.45,street,Route de Valise 18240 Léré,18125_0129,G,ROUTE DE VALISE,
313323420,00023,31332342000023,O,1984-12-31,NN,,,2008-01-04T20:21:08,true,3,,,,PL,DE L'EGLISE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.859125,47.472242,0.45,street,Route de Valise 18240 Léré,18125_0129,G,ROUTE DE VALISE,
313691461,00021,31369146100021,O,1996-06-01,NN,,,2012-07-28T10:57:23,true,4,,,,,,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313775637,00017,31377563700017,O,,NN,,,,true,1,,,,,MAIRIE DE LERE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.876211,47.46974,0.69,street,Rue de la Patrie 18240 Léré,18125_0127,G,RUE DE LA PATRIE,
313781478,00018,31378147800018,O,,NN,,,2022-04-21T04:10:33,true,1,,,,,MAIRIE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.876524,47.467365,0.52,street,La Marguillerie 18240 Léré,18125_zojczc,G,LA MARGUILLERIE,
313781486,00011,31378148600011,O,,NN,,,,true,1,,,,,MAIRIE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.876524,47.467365,0.52,street,La Marguillerie 18240 Léré,18125_zojczc,G,LA MARGUILLERIE,
313781494,00015,31378149400015,O,,NN,,,2022-04-21T04:10:33,true,1,,,,,MAIRIE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.876524,47.467365,0.52,street,La Marguillerie 18240 Léré,18125_zojczc,G,LA MARGUILLERIE,
313781502,00015,31378150200015,O,,NN,,,,true,1,,,,,MAIRIE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.876524,47.467365,0.52,street,La Marguillerie 18240 Léré,18125_zojczc,G,LA MARGUILLERIE,
313781510,00018,31378151000018,O,,NN,,,2022-04-21T04:10:33,true,1,,,,,MAIRIE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.876524,47.467365,0.52,street,La Marguillerie 18240 Léré,18125_zojczc,G,LA MARGUILLERIE,
314102617,00011,31410261700011,O,,NN,,,,true,1,,40,,,GRANDE RUE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,O,2.873358,47.472359,0.95,housenumber,40 Grande Rue 18240 Léré,18125_0032_00040,G,40 GRANDE RUE,
314699372,00038,31469937200038,O,1998-02-16,,,,,true,1,,25,,,GRANDE RUE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,70.2C,NAF1993,N,2.873651,47.47159,0.95,housenumber,25 Grande Rue 18240 Léré,18125_0032_00025,G,25 GRANDE RUE,
315351122,00017,31535112200017,O,1979-01-01,NN,,,2006-11-25T09:36:25,true,3,,49,,,GRANDE RUE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2C,NAFRev1,N,2.87334,47.472612,0.95,housenumber,49 Grande Rue 18240 Léré,18125_0032_00049,G,49 GRANDE RUE,
315887729,00012,31588772900012,O,,,,,,true,1,,,,,LE CROT DES BUTTES,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.888148,47.478977,0.45,street,Le Crot Noir 18240 Léré,18125_B059,G,LE CROT NOIR,
316262732,00019,31626273200019,O,1979-01-01,,,,,true,1,,,,LD,LES HOUARDS,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,29.2D,NAF1993,N,2.876325,47.456059,0.94,street,les Houards 18240 Léré,18125_8gsoni,G,LES HOUARDS,
316360411,00011,31636041100011,O,1979-01-01,NN,,,2007-05-19T08:57:41,true,5,,,,RTE,DE GIEN,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1C,NAFRev1,N,2.872237,47.476427,0.8,street,Route de Gien 18240 Léré,18125_0030,G,ROUTE DE GIEN,
317135648,00028,31713564800028,P,2013-06-01,,,,2022-08-17T15:46:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LERE,,[ND],18125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
317467785,00034,31746778500034,O,1989-12-01,NN,,,,false,3,,1,,RUE,JACQUES MARTEL,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,70.1D,NAF1993,N,2.873262,47.472824,0.95,housenumber,1 Rue Jacques Martel 18240 Léré,18125_0035_00001,G,1 RUE JACQUES MARTEL,
318170685,00016,31817068500016,O,,,,,,true,1,,,,,,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319346813,00011,31934681300011,O,,NN,,,,true,1,,,,,,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,87.08,NAP,N,,,0,,,,,,
319847604,00141,31984760400141,O,2014-09-15,NN,,4334ZC,2020-08-25T10:28:25,false,2,,11,,,RESIDENCE LES PETITES BOULOISES,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,ENTREPRISE DELAPORTE CHRISTIAN,43.34Z,NAFRev2,O,2.869699,47.47846,0.68,housenumber,11 Les Petites Bouloises 18240 Léré,18125_b137_00011,G,11 LES PETITES BOULOISES,
321327793,00014,32132779300014,O,,,,,,true,1,,,,LD,LA PATRIE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,2.876211,47.46974,0.93,street,Rue de la Patrie 18240 Léré,18125_0127,G,RUE DE LA PATRIE,
321624934,00055,32162493400055,O,,NN,,,,true,1,,,,RUE,JACQUES MARTEL,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3B,NAF1993,N,2.872967,47.47326,0.95,street,Rue Jacques Martel 18240 Léré,18125_0035,G,RUE JACQUES MARTEL,
322227091,00012,32222709100012,O,1981-07-20,NN,,,2009-06-27T04:24:09,true,4,,4,,PL,DU CHANOINE ROCHE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,O,2.873207,47.472162,0.87,housenumber,4 Place du Chanoine Roche 18240 Léré,18125_0014_00004,G,4 PLACE DU CHANOINE ROCHE,
324687482,00012,32468748200012,O,,,,,,true,1,,,,RUE,ACHILLE LAFORGE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.872031,47.47228,0.95,street,Rue Achille Laforge 18240 Léré,18125_0003,G,RUE ACHILLE LAFORGE,
325139988,00084,32513998800084,O,1995-03-01,NN,,,2009-06-27T04:33:13,false,4,,,,,ZAC DU CHAMP DE LA BERNE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,29.2D,NAFRev1,O,2.866368,47.47764,0.94,street,ZAC du Champ de la Berne 18240 Léré,18125_A005,G,ZAC DU CHAMP DE LA BERNE,
325139988,00092,32513998800092,O,2007-10-01,NN,,,2014-07-08T00:29:42,true,5,,11,,RTE,DE GIEN,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,52.24B,NAFRev2,O,2.872305,47.475919,0.83,housenumber,11 Route de Gien 18240 Léré,18125_0030_00011,G,11 ROUTE DE GIEN,
325999506,00034,32599950600034,O,1990-07-24,NN,,,2017-02-02T09:34:29,true,4,,7,B,,GRANDE RUE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,2.874033,47.469807,0.82,housenumber,7bis Grande Rue 18240 Léré,18125_0032_00007_bis,G,7BIS GRANDE RUE,
326059433,00010,32605943300010,O,1983-01-01,NN,,,2008-11-07T00:43:22,false,4,,39,,,GRANDE RUE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2004-12-31,F,ETABLISSEMENTS FUMEY,,,,52.2C,NAFRev1,O,2.873479,47.472344,0.95,housenumber,39 Grande Rue 18240 Léré,18125_0032_00039,G,39 GRANDE RUE,
326059433,00036,32605943300036,O,2004-12-31,NN,,,2010-11-16T00:11:42,false,5,,78,,RTE,DE SANCERRE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.23Z,NAFRev2,N,2.873323,47.468431,0.86,housenumber,78 Route de Sancerre 18240 Léré,18125_0085_00078,G,78 ROUTE DE SANCERRE,
326288578,00015,32628857800015,O,1982-11-01,NN,,,2012-04-24T05:31:25,true,4,,,,LD,RATILLY,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,2.846789,47.448862,0.94,street,Ratilly 18240 Léré,18125_tmr5x2,G,RATILLY,
326795747,00012,32679574700012,O,1983-01-01,NN,,,2007-01-18T09:17:36,true,4,,,,LD,LE PONT PUISARD,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.883202,47.473615,0.49,street,Le Pont Vert 18240 Léré,18125_B210,G,LE PONT VERT,
327437109,00017,32743710900017,O,1983-05-02,NN,,,,true,3,,,,,LA GAITE LEREENNE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
328184494,00040,32818449400040,P,2021-10-01,,,,2022-01-27T08:33:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LERE,,[ND],18125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],86.22C,NAFRev2,O,,,0,,,,,,
328661764,00014,32866176400014,O,1983-12-12,,,,2006-12-15T00:24:26,false,3,,,,LD,LA MOTTE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.6D,NAF1993,N,2.910706,47.461909,0.94,street,La Motte 18240 Léré,18125_8a5fcj,G,LA MOTTE,
328661764,00022,32866176400022,O,1982-12-31,NN,,,2010-09-08T04:17:13,true,2,,,,,LA MOTTE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,,,,2.910706,47.461909,0.94,street,La Motte 18240 Léré,18125_8a5fcj,G,LA MOTTE,
328878640,00015,32887864000015,O,1984-01-01,NN,,,2008-01-04T19:43:27,true,3,,,,,LES GRANDS ORMES,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.893069,47.483773,0.94,street,Les Grands Ormes 18240 Léré,18125_B208,G,LES GRANDS ORMES,
329771562,00025,32977156200025,O,,NN,,,,true,1,,,,LD,LA MOTTE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.2A,NAF1993,N,2.910706,47.461909,0.94,street,La Motte 18240 Léré,18125_8a5fcj,G,LA MOTTE,
329869358,00013,32986935800013,O,1984-03-16,NN,,,2010-04-21T08:09:29,false,4,,,,RUE,ACHILLE LAFORGE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,2.872031,47.47228,0.95,street,Rue Achille Laforge 18240 Léré,18125_0003,G,RUE ACHILLE LAFORGE,
330190323,00023,33019032300023,O,2001-04-01,NN,,,2006-11-25T10:12:52,true,3,,8,,LOT,LES PETITES BOULOISES,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6D,NAFRev1,N,2.86993,47.478203,0.83,housenumber,8 Les Petites Bouloises 18240 Léré,18125_b137_00008,G,8 LES PETITES BOULOISES,
330847302,00032,33084730200032,O,2017-09-07,,,,2019-11-08T09:35:43,false,2,,,,,LE PETIT SAULOY,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,2.898321,47.458061,0.94,street,Le Petit Sauloy 18240 Léré,18125_B198,G,LE PETIT SAULOY,
330931973,00011,33093197300011,O,,NN,,,,true,1,,,,,GRANDE RUE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.873725,47.47084,0.95,street,Grande Rue 18240 Léré,18125_0032,G,GRANDE RUE,
331082974,00022,33108297400022,O,2021-01-25,,,4399CZ,2021-02-23T10:51:18,true,1,,7,,PL,DU CHANOINE ROCHE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2021-01-25,A,BRUNO LEFEVRE,,,BRUNO LEFEVRE,43.99C,NAFRev2,N,2.872727,47.471578,0.87,housenumber,7 Place du Chanoine Roche 18240 Léré,18125_0014_00007,G,7 PLACE DU CHANOINE ROCHE,
331104398,00036,33110439800036,P,1989-11-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LERE,,[ND],18125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-05-09,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
331722652,00020,33172265200020,O,1992-01-01,NN,,,2006-10-27T02:13:55,true,3,,,,,LE GRAND SOULAY,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.904173,47.460788,0.61,street,Le Grand Sauloy 18240 Léré,18125_B196,G,LE GRAND SAULOY,
332380393,00014,33238039300014,O,1900-01-01,NN,,,2015-12-08T09:43:54,false,1,,,,,LA MOTTE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,87.03,NAP,,2.910706,47.461909,0.94,street,La Motte 18240 Léré,18125_8a5fcj,G,LA MOTTE,
332578988,00013,33257898800013,O,,NN,,,,true,1,,,,RUE,JACQUES MARTEL,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,2.872967,47.47326,0.95,street,Rue Jacques Martel 18240 Léré,18125_0035,G,RUE JACQUES MARTEL,
332578996,00016,33257899600016,O,,NN,,,,true,1,,,,RUE,JACQUES MARTEL,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.01,NAP,N,2.872967,47.47326,0.95,street,Rue Jacques Martel 18240 Léré,18125_0035,G,RUE JACQUES MARTEL,
332579051,00027,33257905100027,O,,NN,,,,true,1,,10,,RUE,DES HOMARDS,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,2.878213,47.457848,0.81,housenumber,10 Rue des Houards 18240 Léré,18125_0130_00010,G,10 RUE DES HOUARDS,
332645258,00036,33264525800036,O,1990-08-08,NN,,,2022-04-22T08:31:15,false,5,,,,LD,LES USAGES,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,O,2.88348,47.46372,0.95,street,Les Usages 18240 Léré,18125_gj4oqw,G,LES USAGES,
332832047,00028,33283204700028,O,1998-10-27,NN,,,,true,1,,,,,LES RHEDONS,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.6E,NAF1993,N,2.839044,47.454677,0.95,street,Les Rhedons 18240 Léré,18125_i27s8b,G,LES RHEDONS,
334443215,00028,33444321500028,O,1995-04-20,NN,,,2019-06-24T13:27:54,true,6,,3,,RUE,DE BEL AIR,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,86.21Z,NAFRev2,N,2.872929,47.468559,0.95,housenumber,3 Rue de Bel Air 18240 Léré,18125_0011_00003,G,3 RUE DE BEL AIR,
334902319,00022,33490231900022,O,,,,,,true,1,,3,,RUE,DE BEL AIR,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,85.1C,NAF1993,N,2.872929,47.468559,0.95,housenumber,3 Rue de Bel Air 18240 Léré,18125_0011_00003,G,3 RUE DE BEL AIR,
337812739,00098,33781273900098,O,2021-01-01,,,,2022-06-19T11:26:18,true,1,,,,,LA PETITE MADELAINE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.893105,47.464198,0.95,street,La Petite Madelaine 18240 Léré,18125_B136,G,LA PETITE MADELAINE,
337818918,00019,33781891800019,O,,NN,,,,true,1,,51,,RTE,DE SANCERRE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,81.21,NAP,N,2.874447,47.465981,0.86,housenumber,51 Route de Sancerre 18240 Léré,18125_0085_00051,G,51 ROUTE DE SANCERRE,
338123722,00013,33812372200013,O,1986-07-05,NN,,,2015-06-05T08:33:46,true,4,CENTRE COMMERCIAL,5,,RUE,DU CHANOINE ROCHE,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,55.3A,NAF1993,O,2.87273,47.471758,0.79,housenumber,5 Place du Chanoine Roche 18240 Léré,18125_0014_00005,G,5 PLACE DU CHANOINE ROCHE,
338329063,00014,33832906300014,O,1986-03-01,NN,,,2008-11-07T00:57:25,false,5,,,,LD,LES HOUARDS,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2004-03-23,F,DANNE MOTOCULTURE DE PLAISANCE,,,,51.8P,NAFRev1,O,2.876325,47.456059,0.94,street,les Houards 18240 Léré,18125_8gsoni,G,LES HOUARDS,
338501281,00012,33850128100012,O,1986-07-29,NN,,,2009-06-27T05:14:57,true,6,,13,,RUE,DU 16 JUIN 1940,18240,LERE,,,18125,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,47.11B,NAFRev2,N,2.872584,47.471493,0.95,housenumber,13 Rue du 16 Juin 1940 18240 Léré,18125_0090_00013,G,13 RUE DU 16 JUIN 1940,