siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180067019,00257,18006701900257,O,1984-01-01,NN,,,2022-03-18T10:21:57,false,5,,,,,,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2021-12-14,F,ENSG,,,,84.13Z,NAFRev2,N,,,0,,,,,,
218401024,00011,21840102400011,O,1983-03-01,12,2019,,2021-10-27T08:11:00,true,4,HOTEL DE VILLE,2,,PL,DE LA MAIRIE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.29293,43.902532,0.73,street,Place de la Mairie 84220 Roussillon,84102_0545,G,PLACE DE LA MAIRIE,
218401024,00029,21840102400029,O,1983-12-21,03,2019,,2022-06-21T20:10:08,false,5,,,,AV,DE LA BURLIERE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.294156,43.900011,0.85,street,Avenue de la Burliere 84220 Roussillon,84102_0090,G,AVENUE DE LA BURLIERE,
218401024,00037,21840102400037,O,1996-01-01,NN,,,2020-08-19T13:54:03,false,4,HOTEL DE VILLE,2,,PL,DE LA MAIRIE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2014-04-08,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.29293,43.902532,0.73,street,Place de la Mairie 84220 Roussillon,84102_0545,G,PLACE DE LA MAIRIE,
218401024,00045,21840102400045,O,1996-01-01,NN,,,2020-08-17T09:25:44,false,3,HOTEL DE VILLE,2,,PL,DE LA MAIRIE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.29293,43.902532,0.73,street,Place de la Mairie 84220 Roussillon,84102_0545,G,PLACE DE LA MAIRIE,
218401024,00052,21840102400052,O,1998-01-01,NN,,,2020-08-17T09:27:30,false,3,MAIRIE,2,,PL,DE LA MAIRIE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION COMMERCE FICHOU,,,,68.20B,NAFRev2,N,5.29293,43.902532,0.73,street,Place de la Mairie 84220 Roussillon,84102_0545,G,PLACE DE LA MAIRIE,
218401024,00060,21840102400060,O,1998-10-01,NN,,,2020-08-17T09:31:57,false,3,MAIRIE,2,,PL,DE LA MAIRIE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA CONSERVATOIRE OCRES ROUSSILLON,,,,91.03Z,NAFRev2,N,5.29293,43.902532,0.73,street,Place de la Mairie 84220 Roussillon,84102_0545,G,PLACE DE LA MAIRIE,
218401024,00078,21840102400078,O,1995-01-01,NN,,,2020-08-17T09:34:47,false,3,MAIRIE,2,,PL,DE LA MAIRIE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION DE PARKINGS,,,,52.21Z,NAFRev2,N,5.29293,43.902532,0.73,street,Place de la Mairie 84220 Roussillon,84102_0545,G,PLACE DE LA MAIRIE,
248400194,00051,24840019400051,O,2008-08-08,NN,,,2016-04-26T01:30:04,true,2,,,,,ZAC DE PIED ROUSSET,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268400827,00013,26840082700013,O,1983-03-01,NN,,,2008-01-04T19:04:19,true,4,,,,PL,DU PASQUIER,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.270861,43.90686,0.34,street,Chemin du Colombier 84220 Roussillon,84102_0140,G,CHEMIN DU COLOMBIER,
268402120,00011,26840212000011,O,1985-01-10,NN,,,2020-08-17T09:51:41,true,3,HOTEL DE VILLE,2,,PL,DE LA MAIRIE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.29293,43.902532,0.73,street,Place de la Mairie 84220 Roussillon,84102_0545,G,PLACE DE LA MAIRIE,
300566304,00022,30056630400022,O,,NN,,,,true,1,,,,PL,DE LA POSTE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,52.4Z,NAF1993,N,5.293622,43.902307,0.82,street,Place de la Poste 84220 Roussillon,84102_0700,G,PLACE DE LA POSTE,
300586021,00028,30058602100028,O,1900-01-01,NN,,,,true,4,,,,RTE,DE GORDES,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,55.1A,NAF1993,O,5.287505,43.901139,0.81,street,Route de Gordes 84220 Roussillon,84102_0320,G,ROUTE DE GORDES,
300633633,00023,30063363300023,O,1981-04-01,,,,,true,1,,,,,COLLINE LES DEVAUX,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,5.320573,43.913652,0.5,street,Chemin de la Colline 84220 Roussillon,84102_0135,G,CHEMIN DE LA COLLINE,
300723921,00015,30072392100015,O,,,,,,true,1,,,,,,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301891016,00034,30189101600034,O,1983-07-01,NN,,,2008-06-04T04:02:47,true,6,,,,RTE,DE GORDES,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.287505,43.901139,0.81,street,Route de Gordes 84220 Roussillon,84102_0320,G,ROUTE DE GORDES,
302232186,00015,30223218600015,O,,,,,,true,1,,,,,URHAUSSEN ROMAIN,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,5.295708,43.894828,0.31,street,Route du Pont Julien 84220 Roussillon,84102_0692,G,ROUTE DU PONT JULIEN,
302516893,00021,30251689300021,O,,NN,,,,true,1,,,,PL,DE LA POSTE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,5.293622,43.902307,0.82,street,Place de la Poste 84220 Roussillon,84102_0700,G,PLACE DE LA POSTE,
302585195,00043,30258519500043,O,,,,,,true,1,,,,,CAMPING L ARC EN CIEL,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.7565268,45.4347862,0.91,poi.camp_site,Camping L'Arc-en-Ciel Entre-deux-Guiers,https://osm.org/way/298997963,G,,
303311484,00032,30331148400032,O,1993-07-01,NN,,,2017-09-13T08:54:34,false,4,,,,RTE,GOULT,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,5.278268,43.891458,0.76,street,Route de Goult 84220 Roussillon,84102_0325,G,ROUTE DE GOULT,
303887111,00019,30388711100019,O,,NN,,,,true,1,,,,,LOT ST JOSEPH,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.295045,43.894576,0.54,locality,Saint Joseph 84220 Roussillon,84102_B146,G,SAINT JOSEPH,
304634462,00028,30463446200028,O,1983-08-01,NN,,,,true,1,,,,,USINE DES EYSSARDES,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,51.5L,NAF1993,O,5.287505,43.901139,0.34,street,Route de Gordes 84220 Roussillon,84102_0320,G,ROUTE DE GORDES,
305131955,00026,30513195500026,O,1986-04-01,NN,,,,true,4,,,,RTE,NATIONALE 100 LE DEVIN,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305301772,00011,30530177200011,O,1976-01-01,NN,,,2009-06-27T03:43:03,true,5,,,,QUAI,ST JOSEPH,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,5.295045,43.894576,0.52,locality,Saint Joseph 84220 Roussillon,84102_B146,G,SAINT JOSEPH,
305608911,00031,30560891100031,O,,NN,,,,true,1,,,,,QU LA BURLIEU,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,5.294156,43.900011,0.62,street,Avenue de la Burliere 84220 Roussillon,84102_0090,G,AVENUE DE LA BURLIERE,
306356411,00026,30635641100026,O,,,,,2009-02-04T00:28:44,true,1,,,,,BP NÂ° 8,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
306493958,00012,30649395800012,O,1976-01-01,02,2019,,2021-10-27T08:15:59,true,5,,,,PL,DE LA POSTE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CLOS DE LA GLYCINE,,,,55.10Z,NAFRev2,O,5.293622,43.902307,0.82,street,Place de la Poste 84220 Roussillon,84102_0700,G,PLACE DE LA POSTE,
306546318,00040,30654631800040,O,1996-04-04,NN,,,2007-05-19T08:40:09,true,6,,,,PL,DE LA POSTE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,55.4B,NAFRev1,N,5.293622,43.902307,0.82,street,Place de la Poste 84220 Roussillon,84102_0700,G,PLACE DE LA POSTE,
306918830,00051,30691883000051,O,2000-04-20,NN,,4120BB,2015-07-28T03:33:19,true,7,,,,AV,DE LA BURLIERE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.39Z,NAFRev2,N,5.294156,43.900011,0.85,street,Avenue de la Burliere 84220 Roussillon,84102_0090,G,AVENUE DE LA BURLIERE,
306979444,00065,30697944400065,O,2000-11-02,,,,2015-11-05T10:04:44,false,4,,,,,LES HUGUETS,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,46.73A,NAFRev2,N,5.299484,43.876309,0.78,street,Place des Huguets 84220 Roussillon,84102_0350,G,PLACE DES HUGUETS,
307425603,00015,30742560300015,O,1900-01-01,NN,,,,true,4,,,,,LES HUGUETS,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,5.299484,43.876309,0.78,street,Place des Huguets 84220 Roussillon,84102_0350,G,PLACE DES HUGUETS,
308135219,00035,30813521900035,O,1994-04-28,NN,,,,true,1,,,,RTE,DE GOULT,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4M,NAF1993,N,5.278268,43.891458,0.81,street,Route de Goult 84220 Roussillon,84102_0325,G,ROUTE DE GOULT,
309798981,00028,30979898100028,O,1987-07-20,NN,,,2009-04-24T20:00:17,true,4,LE MAS DU CLOS,,,RTE,D'APT,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,45.4C,NAFRev1,N,5.293973,43.86327,0.39,street,Route Départementale 900 84220 Roussillon,84102_0190,G,ROUTE DEPARTEMENTALE 900,
310144027,00011,31014402700011,O,,NN,,,,true,1,,,,,LE MOULIN DU RIBAS,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2A,NAF1993,O,5.295022,43.89967,0.33,street,Chemin du Château d’Eau 84220 Roussillon,84102_0127,G,CHEMIN DU CHATEAU D EAU,
310163084,00141,31016308400141,O,1996-01-01,NN,,,2011-04-23T04:39:41,false,7,,,,PL,DE LA POSTE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,47.78C,NAFRev2,N,5.293622,43.902307,0.82,street,Place de la Poste 84220 Roussillon,84102_0700,G,PLACE DE LA POSTE,
310685623,00012,31068562300012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.29293,43.902532,0.83,street,Place de la Mairie 84220 Roussillon,84102_0545,G,PLACE DE LA MAIRIE,
310686761,00019,31068676100019,O,1977-01-01,NN,,,2009-06-27T03:53:33,true,5,,,,RUE,DU FOUR,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.292467,43.902469,0.7,street,Place du Four 84220 Roussillon,84102_0286,G,PLACE DU FOUR,
310893359,00011,31089335900011,O,1900-01-01,NN,,,2012-05-05T01:04:03,true,5,,,,RUE,DES LAURIERS,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,O,5.291959,43.902178,0.95,street,Rue des Lauriers 84220 Roussillon,84102_0495,G,RUE DES LAURIERS,
311243075,00018,31124307500018,O,,,,,,true,1,,,,PL,DE LA POSTE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.293622,43.902307,0.82,street,Place de la Poste 84220 Roussillon,84102_0700,G,PLACE DE LA POSTE,
311829618,00017,31182961800017,O,,NN,,,,true,1,,,,,HAMEAU DES HUGUETS,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.3A,NAF1993,O,5.299484,43.876309,0.61,street,Place des Huguets 84220 Roussillon,84102_0350,G,PLACE DES HUGUETS,
312727340,00050,31272734000050,O,1994-04-01,,,,,false,4,,,,,,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2001-12-25,F,POTERIE PORTE HEUREUSE,,,,52.4J,NAF1993,N,,,0,,,,,,
312727340,00068,31272734000068,O,2001-04-01,NN,,,2014-06-14T00:32:39,true,4,,,,RUE,CASTEAU,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,O,5.293292,43.902437,0.86,street,Rue Richard Casteau 84220 Roussillon,84102_0719,G,RUE RICHARD CASTEAU,
312858749,00012,31285874900012,O,,,,,,true,1,,,,,QU SAINT ANDRE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.299957,43.930453,0.75,street,Chemin de Saint-André 84220 Roussillon,84102_0718,G,CHEMIN DE SAINT ANDRE,
313985061,00024,31398506100024,O,,NN,,,,true,1,,,,RTE,DE GORDES,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.287505,43.901139,0.81,street,Route de Gordes 84220 Roussillon,84102_0320,G,ROUTE DE GORDES,
314728908,00018,31472890800018,O,1900-01-01,,,,2007-01-18T09:13:57,true,4,,,,,LE BATIMENT NEUF,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,5.284168,43.877086,0.94,locality,Le Batiment Neuf 84220 Roussillon,84102_B012,G,LE BATIMENT NEUF,
314882804,00011,31488280400011,O,,,,,,true,1,,,,RTE,DE GORDES,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.287505,43.901139,0.81,street,Route de Gordes 84220 Roussillon,84102_0320,G,ROUTE DE GORDES,
315770420,00018,31577042000018,O,1979-01-01,NN,,,2011-04-23T04:52:42,true,5,,,,RTE,DE ST SATURNIN D APT,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
315770438,00028,31577043800028,O,1982-10-01,NN,,,2010-09-29T13:22:14,true,4,RTE DE SAINT SATURNIN D'AP,,,RTE,GARRIGON,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,68.20B,NAFRev2,N,5.284746,43.926688,0.69,street,Garrigon 84220 Roussillon,84102_sge472,G,GARRIGON,
316395888,00035,31639588800035,O,2008-06-23,01,2019,,2021-10-27T08:19:43,true,3,,,,,GOURGOUMELLE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,77.11A,NAFRev2,N,,,0,,,,,,
316719657,00017,31671965700017,O,1900-01-01,NN,,,2011-04-28T00:16:25,false,3,,,,PL,DE LA MAIRIE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,5.29293,43.902532,0.83,street,Place de la Mairie 84220 Roussillon,84102_0545,G,PLACE DE LA MAIRIE,
316719657,00025,31671965700025,O,2007-03-15,NN,,,2011-04-23T04:54:51,true,4,,,,RUE,DU FOUR,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2010-03-11,F,LA TREILLE,,,,56.10A,NAFRev2,O,5.292467,43.902469,0.7,street,Place du Four 84220 Roussillon,84102_0286,G,PLACE DU FOUR,
316757806,00021,31675780600021,O,1980-03-15,NN,,,2006-11-25T09:39:05,true,4,LE MAS DU CLOS,,,RUE,PORTE HEUREUSE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2A,NAF1993,N,5.290833,43.902672,0.89,street,Rue de la Porte Heureuse 84220 Roussillon,84102_0694,G,RUE DE LA PORTE HEUREUSE,
316841105,00026,31684110500026,O,2003-04-30,NN,,,2020-03-10T11:35:00,true,4,,,,,LE MAZAN LES GARELLES,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,68.20B,NAFRev2,N,5.272037,43.919672,0.51,street,Chemin des Garelles 84220 Roussillon,84102_0290,G,CHEMIN DES GARELLES,
317234284,00063,31723428400063,O,2012-11-02,,,,2022-06-08T08:59:43,true,2,,,,,HAMEAU DES RIPERTS,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,70.21Z,NAFRev2,N,5.318306,43.912443,0.61,street,Chemin des Riperts 84220 Roussillon,84102_0714,G,CHEMIN DES RIPERTS,
317353639,00014,31735363900014,O,,NN,,,,true,1,,,,,LE VERGILAS,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,52.6E,NAF1993,N,5.297097,43.882318,0.33,street,Chemin le Jas 84220 Roussillon,84102_0400,G,CHEMIN LE JAS,
318052222,00029,31805222200029,O,1989-05-02,NN,,,2020-12-14T08:37:05,true,4,,,,PL,DU PASQUIER,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,5.270861,43.90686,0.34,street,Chemin du Colombier 84220 Roussillon,84102_0140,G,CHEMIN DU COLOMBIER,
318082419,00017,31808241900017,O,,,,,,true,1,,,,RUE,DU JEU DE PAUME,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,5.291861,43.902347,0.94,street,Rue du Jeu de Paume 84220 Roussillon,84102_0425,G,RUE DU JEU DE PAUME,
318151537,00012,31815153700012,O,1980-01-01,NN,,,2010-09-07T15:27:13,true,4,,,,RTE,DE BONNIEUX,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,5.291382,43.906987,0.33,street,Route de Saint Michel 84220 Roussillon,84102_0720,G,ROUTE DE SAINT MICHEL,
318331584,00017,31833158400017,O,,,,,,true,1,,,,,GRAND'RUE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.303056,43.928416,0.95,street,Grand Rue 84220 Roussillon,84102_0330,G,GRAND RUE,
318487832,00038,31848783200038,O,2013-07-09,,,,2021-02-23T10:43:04,true,1,,,,,QUARTIER CABISCOL,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,47.89Z,NAFRev2,N,5.279809,43.899299,0.53,street,Cabiscol 84220 Roussillon,84102_or2n6w,G,CABISCOL,
318544806,00017,31854480600017,O,,NN,,,,true,1,,,,RUE,RICHARD CASTEAU,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,5.293292,43.902437,0.95,street,Rue Richard Casteau 84220 Roussillon,84102_0719,G,RUE RICHARD CASTEAU,
318741477,00026,31874147700026,O,2003-01-01,NN,,,2015-08-14T08:19:32,true,5,,,,,PLAN DES DEVENS,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,70.22Z,NAFRev2,N,5.2911,43.867735,0.69,street,Chemin des Devens 84220 Roussillon,84102_0201,G,CHEMIN DES DEVENS,
318890993,00021,31889099300021,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,67.03,NAP,N,5.293357,43.902668,0.94,street,Rue de la Fontaine 84220 Roussillon,84102_0275,G,RUE DE LA FONTAINE,
318974300,00010,31897430000010,O,,,,,,true,1,,,,RES,DE LA MOIRIE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.29293,43.902532,0.56,street,Place de la Mairie 84220 Roussillon,84102_0545,G,PLACE DE LA MAIRIE,
319128732,00017,31912873200017,O,1980-05-01,NN,,,2008-11-07T00:34:59,true,3,,,,QUAI,MAS DU CLOS,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,02.0B,NAF1993,N,5.301748,43.895805,0.68,locality,Le Mas du Clos 84220 Roussillon,84102_B096,G,LE MAS DU CLOS,
319261988,00012,31926198800012,O,1900-01-01,NN,,,2011-04-28T00:17:48,false,2,,,,,QU MAS DU CLOS,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,00.10,NAP,N,5.301748,43.895805,0.75,locality,Le Mas du Clos 84220 Roussillon,84102_B096,G,LE MAS DU CLOS,
319340543,00010,31934054300010,O,,NN,,,2017-12-04T10:11:25,true,1,,,,RUE,GRAND'RUE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,5.303056,43.928416,0.87,street,Grand Rue 84220 Roussillon,84102_0330,G,GRAND RUE,
319388104,00030,31938810400030,O,1997-10-20,,,,,false,3,VILLA BERENGERE,,,CHE,DE LA MOTTE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,85.1C,NAF1993,N,5.289891,43.892826,0.66,street,Chemin de la Mutte 84220 Roussillon,84102_0600,G,CHEMIN DE LA MUTTE,
320657703,00015,32065770300015,O,1980-12-05,NN,,4399CZ,2015-03-17T00:15:39,false,5,,,,QUA,MARQUETS,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,5.297493,43.894089,0.65,street,Chemin des Marquets 84220 Roussillon,84102_0564,G,CHEMIN DES MARQUETS,
320657703,00023,32065770300023,O,2006-11-28,NN,,,2014-06-23T04:05:01,true,3,QU LES LOMBARDS,,,,PLAN SE SIOUVE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,43.99C,NAFRev2,O,5.330589,43.911086,0.76,street,Plan de Siouve 84220 Roussillon,84102_B119,G,PLAN DE SIOUVE,
321072688,00013,32107268800013,O,,NN,,,2018-06-14T10:25:37,true,1,,,,,BOIS DE LA COUR,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.10,NAP,N,5.302798,43.897724,0.93,street,Le Bois de la Cour 84220 Roussillon,84102_B021,G,LE BOIS DE LA COUR,
321265472,00043,32126547200043,O,2011-05-03,,,,2011-08-09T09:34:53,true,1,,,,SEN,DES OCRES,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,90.03A,NAFRev2,N,5.301525,43.899048,0.65,street,Hameau des Ocres 84220 Roussillon,84102_A010,G,HAMEAU DES OCRES,
321398240,00044,32139824000044,O,2014-04-01,NN,,,2019-06-24T13:21:09,true,3,,,,RUE,RICHARD CASTEAU,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2018-02-08,F,COMPTOIR DES ARTS,,,,56.10A,NAFRev2,N,5.293292,43.902437,0.95,street,Rue Richard Casteau 84220 Roussillon,84102_0719,G,RUE RICHARD CASTEAU,
321497943,00019,32149794300019,O,,NN,,,,true,1,,,,,QU DES BAUDETTES,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321982431,00017,32198243100017,O,,NN,,,,true,1,,,,RTE,NLE 100 LA PEYROARDE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1986-12-24,F,,,,,62.46,NAP,N,,,0,,,,,,
322016957,00019,32201695700019,O,,,,,,true,1,,,,RUE,DU FOUR,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.292467,43.902469,0.7,street,Place du Four 84220 Roussillon,84102_0286,G,PLACE DU FOUR,
322028432,00035,32202843200035,O,1995-01-31,NN,,4120AZ,2019-06-24T13:21:28,true,4,,,,,QUARTIER ST MICHEL,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,43.99C,NAFRev2,N,5.293832,43.905299,0.85,street,Quartier Saint Michel 84220 Roussillon,84102_52dh4a,G,QUARTIER SAINT MICHEL,
322130444,00035,32213044400035,O,2000-09-04,NN,,,2012-11-09T00:21:05,true,6,,,,,LE BOIS DE LA COUR,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.39Z,NAFRev2,N,5.302798,43.897724,0.94,street,Le Bois de la Cour 84220 Roussillon,84102_B021,G,LE BOIS DE LA COUR,
322233222,00015,32223322200015,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,52.4Z,NAF1993,N,5.292103,43.90285,0.94,street,Rue de l’Eglise 84220 Roussillon,84102_0215,G,RUE DE L EGLISE,
322312224,00015,32231222400015,O,1981-04-15,NN,,,2008-01-04T18:34:32,true,4,,,,RUE,RICHARD CASTEAU,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.293292,43.902437,0.95,street,Rue Richard Casteau 84220 Roussillon,84102_0719,G,RUE RICHARD CASTEAU,
322568031,00023,32256803100023,O,1997-01-01,NN,,,2008-01-04T18:37:04,true,3,,,,,PIED BOUSQUET,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.272225,43.888502,0.94,street,Pied Bousquet 84220 Roussillon,84102_B108,G,PIED BOUSQUET,
322717893,00034,32271789300034,O,1997-07-17,NN,,,2012-04-19T04:09:36,true,5,,,,AV,DE LA BURLIERE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.31Z,NAFRev2,O,5.294156,43.900011,0.85,street,Avenue de la Burliere 84220 Roussillon,84102_0090,G,AVENUE DE LA BURLIERE,
322718123,00019,32271812300019,O,1979-01-01,NN,,,,true,1,,,,,LES RIPERTS,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,70.2A,NAF1993,N,5.318306,43.912443,0.78,street,Chemin des Riperts 84220 Roussillon,84102_0714,G,CHEMIN DES RIPERTS,
322767187,00030,32276718700030,O,1989-04-13,NN,,,,true,1,,67,,BD,REPUBLIQUE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,0.3803848,49.758754,0.89,poi.bus_stop,Bd. République (Arrêt de bus) Fécamp,https://osm.org/node/5225060932,G,,
322928581,00022,32292858100022,O,1995-01-01,NN,,,2006-10-27T01:21:05,false,3,,,,,LE VILLAGE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,45.1A,NAFRev1,N,5.297097,43.882318,0.35,street,Chemin le Jas 84220 Roussillon,84102_0400,G,CHEMIN LE JAS,
323102855,00026,32310285500026,O,1983-01-01,NN,,,2006-12-15T00:21:43,false,3,,,,,LES HUGUETS,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,74.2A,NAF1993,N,5.299484,43.876309,0.78,street,Place des Huguets 84220 Roussillon,84102_0350,G,PLACE DES HUGUETS,
323412064,00038,32341206400038,O,1999-07-01,,,,2011-11-18T00:11:24,false,4,,,,PL,DE LA POSTE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,52.2C,NAF1993,N,5.293622,43.902307,0.82,street,Place de la Poste 84220 Roussillon,84102_0700,G,PLACE DE LA POSTE,
323587311,00016,32358731100016,O,,,,,,true,1,,,,,LA BASTIDE BASSE,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.263538,43.898199,0.68,locality,La Bastide Neuve 84220 Roussillon,84102_B011,G,LA BASTIDE NEUVE,
323678581,00030,32367858100030,O,1996-02-01,NN,,,2014-03-05T04:25:13,true,5,,,,,CHANTEGRILLET,84220,ROUSSILLON,,,84102,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,5.260946,43.902064,0.36,street,Chemin de Brantes 84220 Roussillon,84102_0085,G,CHEMIN DE BRANTES,