id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1442707,2021-10-21,000001,Vente,496000,435,,CHE DU TEMPS PERDU,0855,84440,84099,Robion,84,,,84099000BI0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,5.10258,43.851604
2021-1442707,2021-10-21,000001,Vente,496000,435,,CHE DU TEMPS PERDU,0855,84440,84099,Robion,84,,,84099000BI0229,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,605,5.10258,43.851604
2021-1442707,2021-10-21,000001,Vente,496000,,,LES BARATES,B003,84440,84099,Robion,84,,,84099000BI0230,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.102658,43.851685
2021-1442990,2021-10-21,000001,Vente,510000,3306,A,RTE DE GORDES,0330,84440,84099,Robion,84,,,84099000BS0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.086741,43.856701
2021-1442990,2021-10-21,000001,Vente,510000,3306,A,RTE DE GORDES,0330,84440,84099,Robion,84,,,84099000BS0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1462,5.086741,43.856701
2021-1442990,2021-10-21,000001,Vente,510000,3306,A,RTE DE GORDES,0330,84440,84099,Robion,84,,,84099000BS0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1462,5.086741,43.856701
2021-1442990,2021-10-21,000001,Vente,510000,3306,A,RTE DE GORDES,0330,84440,84099,Robion,84,,,84099000BS0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1462,5.086741,43.856701
2021-1442990,2021-10-21,000001,Vente,510000,3306,A,RTE DE GORDES,0330,84440,84099,Robion,84,,,84099000BS0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1462,5.086741,43.856701
2021-1442990,2021-10-21,000001,Vente,510000,3306,A,RTE DE GORDES,0330,84440,84099,Robion,84,,,84099000BS0010,,,,,,,,,,,,,0,1,Maison,187,6,T,terres,,,1462,5.086741,43.856701
2021-1442990,2021-10-21,000001,Vente,510000,3306,A,RTE DE GORDES,0330,84440,84099,Robion,84,,,84099000BS0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.086741,43.856701
2021-1442990,2021-10-21,000001,Vente,510000,3306,A,RTE DE GORDES,0330,84440,84099,Robion,84,,,84099000BS0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.086741,43.856701
2021-1442990,2021-10-21,000001,Vente,510000,3306,A,RTE DE GORDES,0330,84440,84099,Robion,84,,,84099000BS0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.086741,43.856701
2021-1442990,2021-10-21,000001,Vente,510000,3306,A,RTE DE GORDES,0330,84440,84099,Robion,84,,,84099000BS0010,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,500,5.086741,43.856701
2021-1443129,2021-10-21,000001,Vente,405000,5494,F,RTE DE GORDES,0330,84440,84099,Robion,84,,,84099000AK0207,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,413,5.109188,43.863709
2021-1443129,2021-10-21,000001,Vente,405000,5494,F,RTE DE GORDES,0330,84440,84099,Robion,84,,,84099000AK0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,5.109188,43.863709
2021-1443129,2021-10-21,000001,Vente,405000,,,LES NOYERS,B041,84440,84099,Robion,84,,,84099000AK0209,,,,,,,,,,,,,0,,,,,VE,vergers,,,5864,5.108237,43.863378
2021-1443129,2021-10-21,000001,Vente,405000,,,LES NOYERS,B041,84440,84099,Robion,84,,,84099000AK0209,,,,,,,,,,,,,0,,,,,T,terres,,,5864,5.108237,43.863378
2021-1443129,2021-10-21,000001,Vente,405000,,,LES NOYERS,B041,84440,84099,Robion,84,,,84099000AK0255,,,,,,,,,,,,,0,,,,,L,landes,,,335,5.109202,43.863554
2021-1443227,2021-11-08,000001,Vente,915.5,,,LES OUPIOLLES,B042,84440,84099,Robion,84,,,84099000AB0147,,,,,,,,,,,,,0,,,,,L,landes,,,111,5.101759,43.866677
2021-1443227,2021-11-08,000001,Vente,915.5,,,LES BASSES ROYERES,B004,84440,84099,Robion,84,,,84099000AP0019,,,,,,,,,,,,,0,,,,,T,terres,,,1663,5.120187,43.853496
2021-1443227,2021-11-08,000001,Vente,915.5,,,CARAMEDE,B014,84440,84099,Robion,84,,,84099000BE0051,,,,,,,,,,,,,0,,,,,J,jardins,,,57,5.099928,43.848338
2021-1443229,2021-10-28,000001,Vente,393000,234,,CHE REYNARD,0750,84440,84099,Robion,84,,,84099000AM0163,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,7915,5.119477,43.861533
2021-1443229,2021-10-28,000001,Vente,393000,234,,CHE REYNARD,0750,84440,84099,Robion,84,,,84099000AM0163,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2000,5.119477,43.861533
2021-1443229,2021-10-28,000001,Vente,393000,234,,CHE REYNARD,0750,84440,84099,Robion,84,,,84099000AM0163,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,5.119477,43.861533
2021-1443229,2021-10-28,000001,Vente,393000,234,,CHE REYNARD,0750,84440,84099,Robion,84,,,84099000AM0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.119477,43.861533
2021-1443229,2021-10-28,000001,Vente,393000,234,,CHE REYNARD,0750,84440,84099,Robion,84,,,84099000AM0163,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7915,5.119477,43.861533
2021-1443229,2021-10-28,000001,Vente,393000,234,,CHE REYNARD,0750,84440,84099,Robion,84,,,84099000AM0163,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,2000,5.119477,43.861533
2021-1443251,2021-10-20,000001,Vente,267440,11,,LOT LES LAVANDINS,A003,84440,84099,Robion,84,,,84099000BH0022,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,288,5.102645,43.850259
2021-1443342,2021-10-25,000001,Vente,484500,,,CANTEPLOURE,B013,84440,84099,Robion,84,,,84099000AD0045,,,,,,,,,,,,,0,,,,,T,terres,,,612,5.088603,43.859436
2021-1443342,2021-10-25,000001,Vente,484500,965,B,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AD0046,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,5.088705,43.859559
2021-1443342,2021-10-25,000001,Vente,484500,965,B,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AD0046,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,602,5.088705,43.859559
2021-1443342,2021-10-25,000001,Vente,484500,965,B,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,602,5.088705,43.859559
2021-1443342,2021-10-25,000001,Vente,484500,965,B,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,602,5.088705,43.859559
2021-1443342,2021-10-25,000001,Vente,484500,965,B,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,602,5.088705,43.859559
2021-1443342,2021-10-25,000001,Vente,484500,965,B,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.088705,43.859559
2021-1443342,2021-10-25,000001,Vente,484500,965,B,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.088705,43.859559
2021-1443342,2021-10-25,000001,Vente,484500,965,B,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.088705,43.859559
2021-1443348,2021-10-22,000001,Vente,225000,,,CHE DE LA FOLIE,0271,84440,84099,Robion,84,,,84099000BK0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1493,5.108412,43.857077
2021-1443459,2021-10-26,000001,Vente,258220,3,,LOT LA FLEUR DES CHAMPS,A019,84440,84099,Robion,84,,,84099000BH0336,,,3,87,,,,,,,,,1,1,Maison,88,4,,,,,,5.109835,43.850087
2021-1443645,2021-10-26,000002,Vente,415000,6743,F,CHE DES CARRUCHES,0113,84440,84099,Robion,84,,,84099000BO0068,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,5.09223,43.848901
2021-1443645,2021-10-26,000002,Vente,415000,6743,F,CHE DES CARRUCHES,0113,84440,84099,Robion,84,,,84099000BO0068,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.09223,43.848901
2021-1443645,2021-10-26,000002,Vente,415000,,,SAINT JULLIAN,B054,84440,84099,Robion,84,,,84099000BO0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,5.092281,43.848714
2021-1443760,2021-11-15,000001,Vente,345500,5457,,LES PENDUS,B045,84440,84099,Robion,84,,,84099000AK0094,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1475,5.122098,43.867245
2021-1443760,2021-11-15,000001,Vente,345500,5457,,LES PENDUS,B045,84440,84099,Robion,84,,,84099000AK0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1475,5.122098,43.867245
2021-1443815,2021-11-09,000001,Vente en l'état futur d'achèvement,157000,,,AV JEAN GIONO,0320,84440,84099,Robion,84,,,84099000BH0466,,,24,,,,,,,,,,1,,,,,,,,,,5.10845,43.850218
2021-1443815,2021-11-09,000001,Vente en l'état futur d'achèvement,157000,,,AV JEAN GIONO,0320,84440,84099,Robion,84,,,84099000BH0466,,,82,,,,,,,,,,1,,,,,,,,,,5.10845,43.850218
2021-1443971,2021-11-03,000001,Vente,116000,,,LES BASTIDES,B005,84440,84099,Robion,84,,,84099000BI0169,,,,,,,,,,,,,0,,,,,S,sols,,,356,5.106667,43.85381
2021-1443971,2021-11-03,000001,Vente,116000,,,LES BASTIDES,B005,84440,84099,Robion,84,,,84099000BI0176,,,,,,,,,,,,,0,,,,,L,landes,,,8293,5.107853,43.854836
2021-1443971,2021-11-03,000001,Vente,116000,,,LES BASTIDES,B005,84440,84099,Robion,84,,,84099000BI0177,,,,,,,,,,,,,0,,,,,L,landes,,,597,5.107132,43.854026
2021-1444136,2021-10-19,000001,Vente,143095,6546,,RUE DOCTEUR MOUNIER,0182,84440,84099,Robion,84,,,84099000AW0145,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,28,5.112961,43.843933
2021-1444213,2021-11-10,000001,Vente,87000,,,RATACAN,B048,84440,84099,Robion,84,,,84099000AS0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,5.111932,43.849231
2021-1444215,2021-11-10,000001,Vente,87000,,,RATACAN,B048,84440,84099,Robion,84,,,84099000AS0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,5.112478,43.849489
2021-1444216,2021-11-10,000001,Vente,115000,,,RATACAN,B048,84440,84099,Robion,84,,,84099000AS0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,5.112811,43.849227
2021-1444217,2021-11-10,000001,Vente,87000,525,,AV ARISTIDE BRIAND,0040,84440,84099,Robion,84,,,84099000AS0209,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,211,5.112612,43.849578
2021-1444219,2021-11-15,000001,Vente,87000,,,RATACAN,B048,84440,84099,Robion,84,,,84099000AS0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,5.112107,43.849293
2021-1444222,2021-11-10,000001,Vente,110000,,,RATACAN,B048,84440,84099,Robion,84,,,84099000AS0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,5.112744,43.849316
2021-1444292,2021-11-10,000001,Vente,649677,5181,F,LES AIRES,B001,84440,84099,Robion,84,,,84099000BA0262,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,560,5.111002,43.847126
2021-1444292,2021-11-10,000001,Vente,649677,5181,F,LES AIRES,B001,84440,84099,Robion,84,,,84099000BA0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,5.111002,43.847126
2021-1444292,2021-11-10,000001,Vente,649677,,,RUE DES BASTIDES,0055,84440,84099,Robion,84,,,84099000BA0263,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.111011,43.847211
2021-1444458,2021-12-08,000001,Vente,400000,6249,,CHE DE L'ESCANSON,0239,84440,84099,Robion,84,,,84099000BI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1444458,2021-12-08,000001,Vente,400000,6249,,CHE DE L'ESCANSON,0239,84440,84099,Robion,84,,,84099000BI0024,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,,
2021-1444458,2021-12-08,000001,Vente,400000,6249,,CHE DE L'ESCANSON,0239,84440,84099,Robion,84,,,84099000BI0024,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,1413,,
2021-1444458,2021-12-08,000001,Vente,400000,6249,,CHE DE L'ESCANSON,0239,84440,84099,Robion,84,,,84099000BI0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1413,,
2021-1444500,2021-11-29,000001,Vente,87000,525,,AV ARISTIDE BRIAND,0040,84440,84099,Robion,84,,,84099000AS0217,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,220,5.112263,43.849338
2021-1444550,2021-11-23,000001,Vente en l'état futur d'achèvement,157000,,,AV JEAN GIONO,0320,84440,84099,Robion,84,,,84099000BH0466,,,83,,,,,,,,,,1,,,,,,,,,,5.10845,43.850218
2021-1444550,2021-11-23,000001,Vente en l'état futur d'achèvement,157000,,,AV JEAN GIONO,0320,84440,84099,Robion,84,,,84099000BH0466,,,25,,,,,,,,,,1,,,,,,,,,,5.10845,43.850218
2021-1444619,2021-12-01,000001,Vente,395000,293,,CHE DE LA GARE,0298,84440,84099,Robion,84,,,84099000BI0210,,,,,,,,,,,,,0,1,Maison,105,4,VI,vignes,,,1000,5.105493,43.855413
2021-1444679,2021-12-01,000001,Vente,10000,,,CANFIER EST,B012,84440,84099,Robion,84,,,84099000BK0001,,,,,,,,,,,,,0,,,,,B,bois,,,1182,5.105392,43.859954
2021-1444679,2021-12-01,000001,Vente,10000,,,CANFIER EST,B012,84440,84099,Robion,84,,,84099000BK0002,,,,,,,,,,,,,0,,,,,T,terres,,,3058,5.105796,43.859295
2021-1444708,2021-12-16,000001,Vente,30000,,,LE MOUTILLON,B039,84440,84099,Robion,84,,,84099000AK0159,,,,,,,,,,,,,0,,,,,L,landes,,,4771,5.115043,43.861706
2021-1444708,2021-12-16,000001,Vente,30000,,,LE MOUTILLON,B039,84440,84099,Robion,84,,,84099000AK0160,,,,,,,,,,,,,0,,,,,L,landes,,,16551,5.114103,43.861493
2021-1445055,2021-12-14,000001,Vente,295575.34,,,LE SABLON,B053,84440,84099,Robion,84,,,84099000BB0144,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.102884,43.846143
2021-1445055,2021-12-14,000001,Vente,295575.34,,,LE SABLON,B053,84440,84099,Robion,84,,,84099000BB0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,474,5.102884,43.846143
2021-1445055,2021-12-14,000001,Vente,295575.34,,,LE SABLON,B053,84440,84099,Robion,84,,,84099000BB0147,,,,,,,,,,,,,0,,,,,T,terres,,,56,5.103063,43.846369
2021-1445055,2021-12-14,000001,Vente,295575.34,125,,AV ANDRE DUMOULIN,0033,84440,84099,Robion,84,,,84099000BB0176,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,1352,5.102686,43.84634
2021-1445055,2021-12-14,000001,Vente,295575.34,125,,AV ANDRE DUMOULIN,0033,84440,84099,Robion,84,,,84099000BB0176,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1352,5.102686,43.84634
2021-1445086,2021-12-01,000001,Vente,170000,3,,LOT LES LAVANDINS,A003,84440,84099,Robion,84,,,84099000BH0026,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,188,5.103177,43.850391
2021-1445175,2021-12-06,000002,Vente,130000,,,CHE DE BOULON,0085,84440,84099,Robion,84,,,84099000AZ0283,,,,,,,,,,,,,0,,,,,T,terres,,,11,5.102673,43.841407
2021-1445266,2021-11-26,000001,Vente,314490,35,,LOT LE HAMEAU DU MOULIN,A020,84440,84099,Robion,84,,,84099000AS0021,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,379,5.110671,43.852354
2021-1445266,2021-11-26,000001,Vente,314490,,,LOT LE HAMEAU DU MOULIN,A020,84440,84099,Robion,84,,,84099000AS0023,,,,,,,,,,,,,0,,,,,S,sols,,,519,5.110619,43.852492
2021-1445266,2021-11-26,000001,Vente,314490,,,LOT LE HAMEAU DU MOULIN,A020,84440,84099,Robion,84,,,84099000AS0026,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.110988,43.852721
2021-1445266,2021-11-26,000001,Vente,314490,,,LOT LE HAMEAU DU MOULIN,A020,84440,84099,Robion,84,,,84099000AS0031,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.110425,43.853104
2021-1445270,2021-12-15,000001,Vente,20000,,,LA BELLE LEZI,B007,84440,84099,Robion,84,,,84099000AI0001,,,,,,,,,,,,,0,,,,,T,terres,,,12544,5.096207,43.864787
2021-1445286,2021-12-23,000001,Vente,752300,5774,F,RTE DES TAILLADES,0852,84440,84099,Robion,84,,,84099000BB0255,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,3030,5.101319,43.842739
2021-1445286,2021-12-23,000001,Vente,752300,5774,F,RTE DES TAILLADES,0852,84440,84099,Robion,84,,,84099000BB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3030,5.101319,43.842739
2021-1445286,2021-12-23,000001,Vente,752300,5774,F,RTE DES TAILLADES,0852,84440,84099,Robion,84,,,84099000BB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3030,5.101319,43.842739
2021-1445286,2021-12-23,000001,Vente,752300,5774,F,RTE DES TAILLADES,0852,84440,84099,Robion,84,,,84099000BB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3030,5.101319,43.842739
2021-1445286,2021-12-23,000001,Vente,752300,5774,F,RTE DES TAILLADES,0852,84440,84099,Robion,84,,,84099000BB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3030,5.101319,43.842739
2021-1445286,2021-12-23,000001,Vente,752300,5774,F,RTE DES TAILLADES,0852,84440,84099,Robion,84,,,84099000BB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3030,5.101319,43.842739
2021-1445286,2021-12-23,000001,Vente,752300,5774,F,RTE DES TAILLADES,0852,84440,84099,Robion,84,,,84099000BB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3030,5.101319,43.842739
2021-1445389,2021-12-22,000001,Vente,10000,160,,AV DE PROVENCE,0720,84440,84099,Robion,84,,,84099000BE0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,5.104489,43.847401
2021-1445389,2021-12-22,000001,Vente,10000,,,RTE DE CAVAILLON,0115,84440,84099,Robion,84,,,84099000BE0170,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.104498,43.847312
2021-1445684,2021-12-17,000001,Vente,270000,,,RUE OSCAR ROULET,0660,84440,84099,Robion,84,,,84099000BA0318,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.110557,43.845559
2021-1445684,2021-12-17,000001,Vente,270000,5037,,RUE OSCAR ROULET,0660,84440,84099,Robion,84,,,84099000BA0354,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,422,5.110693,43.845569
2021-1445836,2021-12-17,000001,Vente,2547027,,,RATACAN,B048,84440,84099,Robion,84,,,84099000AS0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1026,5.11225,43.849629
2021-1445836,2021-12-17,000001,Vente,2547027,,,RATACAN,B048,84440,84099,Robion,84,,,84099000AS0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1401,5.112314,43.849091
2021-1445847,2021-12-17,000001,Vente,165000,,,RUE OSCAR ROULET,0660,84440,84099,Robion,84,,,84099000BA0355,,,,,,,,,,,,,0,,,,,S,sols,,,313,5.110864,43.845607
2021-1445914,2021-12-23,000001,Vente,155000,,,CHE DE LA DEVALADE,0165,84440,84099,Robion,84,,,84099000AZ0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.107795,43.844177
2021-1446298,2021-01-14,000001,Vente,170000,,,LA GARE,B025,84440,84099,Robion,84,,,84099000BI0265,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.10167,43.854421
2021-1446298,2021-01-14,000001,Vente,170000,,,LA GARE,B025,84440,84099,Robion,84,,,84099000BI0266,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.102143,43.854429
2021-1446298,2021-01-14,000001,Vente,170000,,,LA GARE,B025,84440,84099,Robion,84,,,84099000BI0273,,,,,,,,,,,,,0,,,,,B,bois,,,871,5.101893,43.854427
2021-1446302,2021-01-18,000001,Vente,100000,673,,RTE D AVIGNON,0038,84440,84099,Robion,84,,,84099000AM0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,762,5.134311,43.86849
2021-1446303,2021-01-22,000001,Vente,170000,,,SAINT ROCH,B056,84440,84099,Robion,84,,,84099000BH0456,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,5.109021,43.849091
2021-1446324,2021-01-18,000001,Vente,167000,,,CHE DE LA PLAINE,0690,84440,84099,Robion,84,,,84099000AY0004,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,709,5.104902,43.841469
2021-1446355,2021-01-26,000001,Vente,194000,,,LA GARE,B025,84440,84099,Robion,84,,,84099000BI0255,,,,,,,,,,,,,0,,,,,B,bois,,,1082,5.101696,43.855089
2021-1446677,2021-02-23,000001,Vente,347000,63,,RUE ANTOINE GROS,0037,84440,84099,Robion,84,,,84099000BA0203,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,184,5.112695,43.846181
2021-1446677,2021-02-23,000001,Vente,347000,63,,RUE ANTOINE GROS,0037,84440,84099,Robion,84,,,84099000BA0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,5.11269,43.846098
2021-1446709,2021-02-12,000001,Vente,331770,266,,CHE DE LA DEVALADE,0165,84440,84099,Robion,84,,,84099000AZ0048,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1229,5.105763,43.84392
2021-1446758,2021-02-17,000002,Vente,265000,329,,AV XAVIER DE FOURVIERES,0973,84440,84099,Robion,84,,,84099000AR0139,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,5.112963,43.854201
2021-1446773,2021-02-09,000001,Vente,185000,5,,LOT LES LAVANDINS,A003,84440,84099,Robion,84,,,84099000BH0025,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,300,5.103062,43.850377
2021-1446802,2021-03-01,000002,Vente,168500,,,CHE DE LA FOLIE,0271,84440,84099,Robion,84,,,84099000BI0134,,,,,,,,,,,,,0,,,,,S,sols,,,449,5.104766,43.856023
2021-1446802,2021-03-01,000002,Vente,168500,247,,CHE DE LA GARE,0298,84440,84099,Robion,84,,,84099000BI0291,,,,,,,,,,,,,0,1,Maison,53,2,,,,,,5.105133,43.855256
2021-1446811,2021-03-01,000002,Vente,37820,,,LE VAS,B060,84440,84099,Robion,84,,,84099000AC0010,,,,,,,,,,,,,0,,,,,T,terres,,,8729,5.082687,43.863479
2021-1446811,2021-03-01,000002,Vente,37820,,,LE VAS,B060,84440,84099,Robion,84,,,84099000AC0062,,,,,,,,,,,,,0,,,,,T,terres,,,7090,5.081854,43.862471
2021-1446811,2021-03-01,000002,Vente,37820,,,LE VAS,B060,84440,84099,Robion,84,,,84099000AC0063,,,,,,,,,,,,,0,,,,,T,terres,,,6428,5.082493,43.861875
2021-1446938,2021-03-12,000001,Vente,221800,17,,IMP DE LA JUIVERIE,0444,84440,84099,Robion,84,,,84099000AW0082,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,40,5.112915,43.845079
2021-1446938,2021-03-12,000001,Vente,221800,,,IMP DE LA JUIVERIE,0444,84440,84099,Robion,84,,,84099000AW0087,,,,,,,,,,,,,0,,,,,L,landes,,,21,5.112945,43.845003
2021-1446945,2021-03-04,000001,Vente,170000,,,LA GARE,B025,84440,84099,Robion,84,,,84099000BI0256,,,,,,,,,,,,,0,,,,,B,bois,,,1053,5.102184,43.855217
2021-1446945,2021-03-04,000001,Vente,170000,35,,CHE DES PEUPLIERS,0680,84440,84099,Robion,84,,,84099000BI0264,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.102377,43.855105
2021-1447026,2021-03-24,000001,Vente,302000,5034,,RUE JEAN JAURES,0425,84440,84099,Robion,84,,,84099000BA0132,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,112,5.11086,43.845523
2021-1447076,2021-03-19,000001,Vente,108000,5062,,AV PIERRE CASTEAU,0685,84440,84099,Robion,84,,,84099000AW0215,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,48,5.111808,43.845436
2021-1447087,2021-03-19,000001,Vente,55000,,,AV PIERRE CASTEAU,0685,84440,84099,Robion,84,,,84099000AW0199,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.112046,43.845469
2021-1447089,2021-03-19,000001,Vente,444000,8,,LOT LES FLORIANES,A031,84440,84099,Robion,84,,,84099000BH0252,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,932,5.103603,43.848788
2021-1447102,2021-04-01,000001,Vente,4588,,,LA BEAUME,B006,84440,84099,Robion,84,,,84099000AL0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,3029,5.129006,43.875157
2021-1447140,2021-03-13,000002,Vente,1500,303,A,CHE DES OLIVIERS,0650,84440,84099,Robion,84,,,84099000AZ0279,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1033,5.109411,43.842052
2021-1447140,2021-03-13,000002,Vente,1500,303,A,CHE DES OLIVIERS,0650,84440,84099,Robion,84,,,84099000AZ0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1033,5.109411,43.842052
2021-1447140,2021-03-13,000002,Vente,1500,303,,CHE DES OLIVIERS,0650,84440,84099,Robion,84,,,84099000AZ0280,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.109309,43.842109
2021-1447141,2021-03-13,000003,Vente,446500,303,,CHE DES OLIVIERS,0650,84440,84099,Robion,84,,,84099000AZ0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1639,5.109239,43.842287
2021-1447141,2021-03-13,000003,Vente,446500,303,,CHE DES OLIVIERS,0650,84440,84099,Robion,84,,,84099000AZ0257,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1639,5.109239,43.842287
2021-1447141,2021-03-13,000003,Vente,446500,303,,CHE DES OLIVIERS,0650,84440,84099,Robion,84,,,84099000AZ0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1639,5.109239,43.842287
2021-1447141,2021-03-13,000003,Vente,446500,303,,CHE DES OLIVIERS,0650,84440,84099,Robion,84,,,84099000AZ0280,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.109309,43.842109
2021-1447199,2021-03-23,000001,Vente,387000,,,CHE DE LA MONTAGNE,0565,84440,84099,Robion,84,,,84099000AZ0067,,,,,,,,,,,,,0,,,,,S,sols,,,209,5.110117,43.842506
2021-1447199,2021-03-23,000001,Vente,387000,5813,F,CHE DE LA MONTAGNE,0565,84440,84099,Robion,84,,,84099000AZ0222,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,929,5.110011,43.842787
2021-1447219,2021-04-07,000002,Vente,260000,5597,F,CHE DES MULETS,0569,84440,84099,Robion,84,,,84099000AD0088,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,641,,
2021-1447219,2021-04-07,000002,Vente,260000,5597,F,CHE DES MULETS,0569,84440,84099,Robion,84,,,84099000AD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,,
2021-1447219,2021-04-07,000002,Vente,260000,5597,F,CHE DES MULETS,0569,84440,84099,Robion,84,,,84099000AD0088,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,641,,
2021-1447219,2021-04-07,000002,Vente,260000,5597,F,CHE DES MULETS,0569,84440,84099,Robion,84,,,84099000AD0088,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,641,,
2021-1447219,2021-04-07,000002,Vente,260000,,,CANTEPLOURE,B013,84440,84099,Robion,84,,,84099000AD0140,,,,,,,,,,,,,0,,,,,T,terres,,,1766,,
2021-1447252,2021-04-07,000001,Vente,259500,182,,IMP ISIDORE LAZARE,0375,84440,84099,Robion,84,,,84099000BB0076,,,22,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.104052,43.845605
2021-1447252,2021-04-07,000001,Vente,259500,182,,IMP ISIDORE LAZARE,0375,84440,84099,Robion,84,,,84099000BB0076,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.104052,43.845605