siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037212818,00043,03721281800043,O,2014-09-01,,,,2021-02-23T10:27:55,true,1,,6,,IMP,CAMIER,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,46.19B,NAFRev2,N,3.582891,46.373541,0.79,housenumber,6 Impasse Camier 03220 Jaligny-sur-Besbre,03132_0039_00006,G,6 IMPASSE CAMIER,
170302111,00274,17030211100274,O,1983-03-01,,,,2019-11-14T14:00:14,false,3,,,,,LA COUZENOTTE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2003-09-01,F,TRESORERIE JALIGNY-SUR-BESBRE,,,,75.1A,NAFRev1,N,3.593906,46.379612,0.92,street,Rue de la Couzenotte 03220 Jaligny-sur-Besbre,03132_0105,G,RUE DE LA COUZENOTTE,
190300194,00015,19030019400015,O,1983-03-01,12,2018,,2020-08-25T10:13:58,true,4,,1,,PL,RENE FALLET,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.59222,46.38165,0.83,housenumber,1 Place Rene Fallet 03220 Jaligny-sur-Besbre,03132_0325_00001,G,1 PLACE RENE FALLET,
210301321,00019,21030132100019,O,1983-03-01,03,2018,,2020-08-25T10:15:31,true,4,,6,,RUE,COUZENOTTE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.594215,46.379666,0.87,housenumber,6 Rue de la Couzenotte 03220 Jaligny-sur-Besbre,03132_0105_00006,G,6 RUE DE LA COUZENOTTE,
210301321,00027,21030132100027,O,1983-12-21,02,2018,,2020-08-25T10:15:31,false,3,,18,,IMP,DES ECOLES,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.593927,46.381206,0.83,housenumber,18 Impasse des Ecoles 03220 Jaligny-sur-Besbre,03132_0119_00018,G,18 IMPASSE DES ECOLES,
210301321,00035,21030132100035,O,1988-09-01,01,2018,,2020-08-25T10:15:31,false,3,,,,RUE,DES ECOLES,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.593394,46.380895,0.73,street,Impasse des Ecoles 03220 Jaligny-sur-Besbre,03132_0119,G,IMPASSE DES ECOLES,
210301321,00043,21030132100043,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210301321,00050,21030132100050,O,1998-01-01,NN,,,2020-03-24T09:18:37,false,4,MAIRIE,,,,,03220,JALIGNY-SUR-BESBRE,,BP 20,03132,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE LOCATION GYMNASTE,,,,93.11Z,NAFRev2,N,,,0,,,,,,
210301321,00068,21030132100068,O,2003-05-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE JALIGNY SUR BESBRE,,,,55.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
250300464,00014,25030046400014,O,1983-03-01,01,2018,,2020-08-25T10:20:12,true,5,MAIRIE,6,,RUE,COUZENOTTE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.594215,46.379666,0.87,housenumber,6 Rue de la Couzenotte 03220 Jaligny-sur-Besbre,03132_0105_00006,G,6 RUE DE LA COUZENOTTE,
250300472,00017,25030047200017,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2003-01-01,F,DE LA REGION DE JALIGNY SUR BESBRE,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250300712,00016,25030071200016,O,1984-02-27,01,2018,,2020-11-28T03:52:30,true,6,MAIRIE,6,,RUE,COUZENOTTE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,91.03Z,NAFRev2,O,3.594215,46.379666,0.87,housenumber,6 Rue de la Couzenotte 03220 Jaligny-sur-Besbre,03132_0105_00006,G,6 RUE DE LA COUZENOTTE,
250300712,00024,25030071200024,O,1997-01-01,NN,,,2020-11-28T03:52:31,false,4,MAIRIE,,,,,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2020-06-26,F,BUDGET MAISON AQUARIUM,,,,93.29Z,NAFRev2,N,,,0,,,,,,
250300720,00019,25030072000019,O,1984-01-30,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,6,,RUE,COUZENOTTE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,3.594215,46.379666,0.87,housenumber,6 Rue de la Couzenotte 03220 Jaligny-sur-Besbre,03132_0105_00006,G,6 RUE DE LA COUZENOTTE,
250303351,00010,25030335100010,O,1997-10-16,NN,,,2019-11-14T14:00:14,true,1,,,,,,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
260301577,00011,26030157700011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,6,,RUE,COUZENOTTE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.594215,46.379666,0.87,housenumber,6 Rue de la Couzenotte 03220 Jaligny-sur-Besbre,03132_0105_00006,G,6 RUE DE LA COUZENOTTE,
300902137,00011,30090213700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU CENTRE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,3.591708,46.379581,0.94,street,Rue du Centre 03220 Jaligny-sur-Besbre,03132_0060,G,RUE DU CENTRE,
301031423,00017,30103142300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU MARCHE JALIGNY,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2J,NAF1993,N,3.593282,46.379371,0.8,street,Place du Marche 03220 Jaligny-sur-Besbre,03132_9y8c8b,G,PLACE DU MARCHE,
301796561,00019,30179656100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DU PROGRES,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302668272,00016,30266827200016,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE COUVENT,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,,F,,,,,67.2Z,NAFRev1,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
303378897,00035,30337889700035,O,1999-12-01,NN,,,2019-11-14T14:00:14,false,5,,4,,RUE,DU CENTRE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2010-06-11,F,COIFFURE MARTINE,,,,96.02A,NAFRev2,O,3.592039,46.379515,0.94,housenumber,4 Rue du Centre 03220 Jaligny-sur-Besbre,03132_0060_00004,G,4 RUE DU CENTRE,
307187351,00019,30718735100019,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,DE CHAVROCHES,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4Z,NAFRev1,N,3.5883393,46.3548686,0.75,poi.place_of_worship,Église Saint-Cyr-et-Sainte-Julitte (Lieu de culte) Chavroches,https://osm.org/way/536350870,G,,
307313098,00013,30731309800013,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA GARE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1E,NAF1993,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
307592394,00026,30759239400026,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,MARSEIGNE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,69.10Z,NAFRev2,O,3.585408,46.380207,0.91,street,Allee de Marseigne 03220 Jaligny-sur-Besbre,03132_0265,G,ALLEE DE MARSEIGNE,
307592394,00034,30759239400034,O,2011-01-01,,,,2019-11-14T14:00:14,true,4,MARSEIGNE - CLAIRBOIS,6,,RTE,ROUTE DE LAPALISSE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,69.20Z,NAFRev2,N,3.583275,46.378126,0.84,housenumber,6 Route de Lapalisse 03220 Jaligny-sur-Besbre,03132_0210_00006,G,6 ROUTE DE LAPALISSE,
307658070,00049,30765807000049,O,2005-01-01,,,,2019-11-14T14:00:14,false,1,,1,,RUE,DU CENTRE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1A,NAFRev1,N,3.591708,46.379581,0.94,housenumber,1 Rue du Centre 03220 Jaligny-sur-Besbre,03132_0060_00001,G,1 RUE DU CENTRE,
308317569,00017,30831756900017,O,1965-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,RUE,DE BESBRE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,N,3.593004,46.379182,0.85,street,Rue de l'Eglise 03220 Jaligny-sur-Besbre,03132_0160,G,RUE DE L EGLISE,
309748234,00023,30974823400023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BALFAUX,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,85.1C,NAF1993,N,3.602443,46.382434,0.62,street,Chemin des Balfauds 03220 Jaligny-sur-Besbre,03132_0008,G,CHEMIN DES BALFAUDS,
311297030,00018,31129703000018,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,DU MONUMENT,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
311796106,00673,31179610600673,O,1991-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,PL,DU MONUMENT,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1994-12-25,F,MARBRERIE MORETT,,,,93.0H,NAF1993,O,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
311880082,00012,31188008200012,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MARSEIGNE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1A,NAF1993,N,3.585408,46.380207,0.91,street,Allee de Marseigne 03220 Jaligny-sur-Besbre,03132_0265,G,ALLEE DE MARSEIGNE,
311964613,00013,31196461300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,64.11,NAP,N,,,0,,,,,,
311965867,00022,31196586700022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES ECOLES,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,60.2E,NAF1993,N,3.593394,46.380895,0.73,street,Impasse des Ecoles 03220 Jaligny-sur-Besbre,03132_0119,G,IMPASSE DES ECOLES,
312475494,00018,31247549400018,O,1900-01-01,NN,,,2021-06-07T03:35:23,false,4,,,,RUE,DE LA CHAUME,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90E,NAFRev2,N,3.591502,46.380509,0.94,street,Rue de la Chaume 03220 Jaligny-sur-Besbre,03132_0080,G,RUE DE LA CHAUME,
312861990,00025,31286199000025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU PONT,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.591064,46.379932,0.94,street,Rue du Pont 03220 Jaligny-sur-Besbre,03132_0300,G,RUE DU PONT,
312872559,00017,31287255900017,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DU PONT,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.2Z,NAF1993,N,3.591064,46.379932,0.94,street,Rue du Pont 03220 Jaligny-sur-Besbre,03132_0300,G,RUE DU PONT,
313004103,00047,31300410300047,O,2013-12-03,,,,2019-11-14T14:00:14,true,2,IMMEUBLE MARSEIGNE APP 1,14,,RTE,DE LAPALISSE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,47.89Z,NAFRev2,N,3.583167,46.377386,0.85,housenumber,14 Route de Lapalisse 03220 Jaligny-sur-Besbre,03132_0210_00014,G,14 ROUTE DE LAPALISSE,
313147118,00027,31314711800027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU CENTRE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.591708,46.379581,0.94,street,Rue du Centre 03220 Jaligny-sur-Besbre,03132_0060,G,RUE DU CENTRE,
314158965,00017,31415896500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MARSEIGNE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,3.585408,46.380207,0.91,street,Allee de Marseigne 03220 Jaligny-sur-Besbre,03132_0265,G,ALLEE DE MARSEIGNE,
314158973,00011,31415897300011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MARSEIGNE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,48.01,NAP,N,3.585408,46.380207,0.91,street,Allee de Marseigne 03220 Jaligny-sur-Besbre,03132_0265,G,ALLEE DE MARSEIGNE,
314158981,00014,31415898100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MARSEIGNE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,48.01,NAP,N,3.585408,46.380207,0.91,street,Allee de Marseigne 03220 Jaligny-sur-Besbre,03132_0265,G,ALLEE DE MARSEIGNE,
314894833,00016,31489483300016,O,1965-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316192418,00010,31619241800010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHATEAU ROUGE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2A,NAF1993,N,2.5502723,48.9115926,0.88,poi.convenience,Le Petit Château Rouge (Épicerie) Clichy-sous-Bois,https://osm.org/node/3605508164,G,,
316203322,00011,31620332200011,O,1979-01-01,,,,2019-11-14T14:00:14,true,5,,,,,,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319002010,00019,31900201000019,O,,,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.23,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319182143,00010,31918214300010,O,1980-05-01,NN,,,2020-06-11T04:08:31,true,5,,9,,RUE,DU CHATEAU,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,47.62Z,NAFRev2,N,3.591276,46.379267,0.94,housenumber,9 Rue du Chateau 03220 Jaligny-sur-Besbre,03132_0065_00009,G,9 RUE DU CHATEAU,
319381166,00010,31938116600010,O,1980-08-04,NN,,,2019-11-14T14:00:14,true,4,,,,,LA COUZENOTTE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,43.22A,NAFRev2,N,3.593906,46.379612,0.92,street,Rue de la Couzenotte 03220 Jaligny-sur-Besbre,03132_0105,G,RUE DE LA COUZENOTTE,
319474078,00015,31947407800015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319962312,00017,31996231200017,O,,,,,2019-11-14T14:00:14,true,1,,,,,MARSEIGNE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.585408,46.380207,0.91,street,Allee de Marseigne 03220 Jaligny-sur-Besbre,03132_0265,G,ALLEE DE MARSEIGNE,
320019326,00018,32001932600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,LE BOURG DU MARCHE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,3.593282,46.379371,0.44,street,Place du Marche 03220 Jaligny-sur-Besbre,03132_9y8c8b,G,PLACE DU MARCHE,
320405723,00026,32040572300026,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DES ECOLES,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.593394,46.380895,0.73,street,Impasse des Ecoles 03220 Jaligny-sur-Besbre,03132_0119,G,IMPASSE DES ECOLES,
320841240,00049,32084124000049,O,1987-08-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DE LA CHAUME,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,85.1G,NAF1993,O,3.591502,46.380509,0.94,street,Rue de la Chaume 03220 Jaligny-sur-Besbre,03132_0080,G,RUE DE LA CHAUME,
320841240,00056,32084124000056,O,1999-06-25,00,2018,,2021-03-11T08:40:19,true,4,,1,,RUE,DE LA FONTAINE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90E,NAFRev2,O,3.592287,46.379116,0.94,housenumber,1 Rue de la Fontaine 03220 Jaligny-sur-Besbre,03132_0180_00001,G,1 RUE DE LA FONTAINE,
321893414,00011,32189341400011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ARDILLIERS,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.580157,46.37645,0.8,street,Chemin des Ardilliers 03220 Jaligny-sur-Besbre,03132_0007,G,CHEMIN DES ARDILLIERS,
323999151,00034,32399915100034,O,2005-04-01,,,,2019-11-14T14:00:14,false,2,,7,,RUE,DE LA BERTRANNE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,3.594849,46.378875,0.94,housenumber,7 Rue de la Bertranne 03220 Jaligny-sur-Besbre,03132_0010_00007,G,7 RUE DE LA BERTRANNE,
323999151,00042,32399915100042,O,2007-04-01,,,,2021-02-23T10:47:11,true,2,,15,,RUE,DU CHATEAU,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.591285,46.379106,0.94,housenumber,15 Rue du Chateau 03220 Jaligny-sur-Besbre,03132_0065_00015,G,15 RUE DU CHATEAU,
324214386,00017,32421438600017,O,1982-04-01,NN,,,2019-11-14T14:00:14,true,6,,,,RUE,DU PONT,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.73Z,NAFRev2,N,3.591064,46.379932,0.94,street,Rue du Pont 03220 Jaligny-sur-Besbre,03132_0300,G,RUE DU PONT,
324217009,00012,32421700900012,O,1982-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DU PONT,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,N,3.591064,46.379932,0.94,street,Rue du Pont 03220 Jaligny-sur-Besbre,03132_0300,G,RUE DU PONT,
324757285,00014,32475728500014,O,1982-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325155976,00013,32515597600013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GOUZENOTTE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,3.593906,46.379612,0.73,street,Rue de la Couzenotte 03220 Jaligny-sur-Besbre,03132_0105,G,RUE DE LA COUZENOTTE,
325698546,00018,32569854600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,AUX QUATRE CHEMINS MARSEIG,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,67.01,NAP,N,,,0,,,,,,
325772929,00015,32577292900015,O,1982-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MARSEIGNE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,63.4C,NAF1993,N,3.585408,46.380207,0.91,street,Allee de Marseigne 03220 Jaligny-sur-Besbre,03132_0265,G,ALLEE DE MARSEIGNE,
326014511,00017,32601451100017,O,1982-10-01,01,2018,4520AB,2021-04-07T10:00:21,true,5,,,,,MARSEIGNE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,45.20A,NAFRev2,N,3.585408,46.380207,0.91,street,Allee de Marseigne 03220 Jaligny-sur-Besbre,03132_0265,G,ALLEE DE MARSEIGNE,
326014511,00025,32601451100025,O,1982-10-01,,,,2019-11-14T14:00:14,false,3,,,,,,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARAGE RENAULT,,,,45.11Z,NAFRev2,N,,,0,,,,,,
327147716,00028,32714771600028,O,1991-12-12,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,DU CENTRE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,3.591708,46.379581,0.94,street,Rue du Centre 03220 Jaligny-sur-Besbre,03132_0060,G,RUE DU CENTRE,
328472311,00039,32847231100039,O,1991-02-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DU MARCHE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4A,NAF1993,O,3.593282,46.379371,0.73,street,Place du Marche 03220 Jaligny-sur-Besbre,03132_9y8c8b,G,PLACE DU MARCHE,
329633887,00016,32963388700016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DU MONUMENT,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
330277054,00020,33027705400020,O,2020-03-12,,,4321AB,2021-02-23T10:50:48,true,1,,2,,CHE,DE LA CHAUME,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2020-03-12,A,MDLC PYRO,,,MDLC AUDIO,43.21A,NAFRev2,N,3.593316,46.384009,0.83,housenumber,2 Chemin de la Chaume 03220 Jaligny-sur-Besbre,03132_0079_00002,G,2 CHEMIN DE LA CHAUME,
330347154,00016,33034715400016,O,1984-06-25,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BURGEAUX,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.598934,46.382911,0.31,street,Lotissement les Thuriers 03220 Jaligny-sur-Besbre,03132_a001,G,LOTISSEMENT LES THURIERS,
331283788,00049,33128378800049,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE CHAVROCHE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,85.1E,NAF1993,N,3.591502,46.380509,0.35,street,Rue de la Chaume 03220 Jaligny-sur-Besbre,03132_0080,G,RUE DE LA CHAUME,
331597377,00026,33159737700026,O,2001-01-01,01,2018,,2020-08-25T10:35:05,true,4,,,,RUE,DU CENTRE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,86.21Z,NAFRev2,O,3.591708,46.379581,0.94,street,Rue du Centre 03220 Jaligny-sur-Besbre,03132_0060,G,RUE DU CENTRE,
332047943,00011,33204794300011,O,1984-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,,MARSEIGNE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,02.40Z,NAFRev2,N,3.585408,46.380207,0.91,street,Allee de Marseigne 03220 Jaligny-sur-Besbre,03132_0265,G,ALLEE DE MARSEIGNE,
332362334,00010,33236233400010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,87.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332983105,00039,33298310500039,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MARSEIGNE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,74.1G,NAF1993,N,3.585408,46.380207,0.91,street,Allee de Marseigne 03220 Jaligny-sur-Besbre,03132_0265,G,ALLEE DE MARSEIGNE,
333090413,00019,33309041300019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
334213204,00012,33421320400012,O,1986-01-01,03,2018,4321AB,2020-08-25T10:36:37,true,4,,,,,LE BOURG,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338253172,00013,33825317200013,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DU MARCHE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,67.08,NAP,N,3.593282,46.379371,0.73,street,Place du Marche 03220 Jaligny-sur-Besbre,03132_9y8c8b,G,PLACE DU MARCHE,
338434467,00019,33843446700019,O,1986-07-18,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DU MARCHE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.593282,46.379371,0.73,street,Place du Marche 03220 Jaligny-sur-Besbre,03132_9y8c8b,G,PLACE DU MARCHE,
339696460,00015,33969646000015,O,1900-01-01,NN,,,2021-02-23T10:55:53,true,6,,,,LD,LE GRAND DOMAINE,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,6.2272701,49.116614,0.9,poi.park,Le Grand Domaine (Parc) Metz,https://osm.org/way/197059835,G,,
340308352,00012,34030835200012,O,1987-01-01,,,,2021-02-18T08:55:44,true,6,,3,,RUE,DU PONT,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,69.10Z,NAFRev2,N,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
340308352,00020,34030835200020,O,1992-10-28,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE SORBIER,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1A,NAF1993,O,3.583057,46.381237,0.4,street,Route de Dompierre 03220 Jaligny-sur-Besbre,03132_0114,G,ROUTE DE DOMPIERRE,
341460012,00022,34146001200022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DES SORBIERS,03220,JALIGNY-SUR-BESBRE,,,03132,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,52.1B,NAF1993,O,3.591407,46.378639,0.45,street,Allee des Marronniers 03220 Jaligny-sur-Besbre,03132_0250,G,ALLEE DES MARRONNIERS,