siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702525,00014,21370252500014,O,1983-03-01,02,2018,,2020-08-25T10:17:02,true,4,,1,,RUE,NATIONALE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.090241,47.411936,0.93,housenumber,1 Rue Nationale 37530 Souvigny-de-Touraine,37252_0060_00001,G,1 RUE NATIONALE,
213702525,00022,21370252500022,O,1983-12-21,02,2018,,2020-08-25T10:17:02,false,3,,,,,,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213702525,00030,21370252500030,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,1,,RUE,NATIONALE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.090241,47.411936,0.93,housenumber,1 Rue Nationale 37530 Souvigny-de-Touraine,37252_0060_00001,G,1 RUE NATIONALE,
213702525,00048,21370252500048,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,RUE,NATIONALE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.090241,47.411936,0.93,housenumber,1 Rue Nationale 37530 Souvigny-de-Touraine,37252_0060_00001,G,1 RUE NATIONALE,
253701981,00016,25370198100016,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,1,,RUE,NATIONALE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,84.11Z,NAFRev2,N,1.090241,47.411936,0.93,housenumber,1 Rue Nationale 37530 Souvigny-de-Touraine,37252_0060_00001,G,1 RUE NATIONALE,
253709554,00013,25370955400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263702383,00013,26370238300013,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,1,,RUE,NATIONALE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.090241,47.411936,0.93,housenumber,1 Rue Nationale 37530 Souvigny-de-Touraine,37252_0060_00001,G,1 RUE NATIONALE,
293700837,00017,29370083700017,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,1,,RUE,NATIONALE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.090241,47.411936,0.93,housenumber,1 Rue Nationale 37530 Souvigny-de-Touraine,37252_0060_00001,G,1 RUE NATIONALE,
301615258,00011,30161525800011,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PLESSIS,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.2E,NAFRev1,O,1.10342,47.394394,0.93,street,Le Plessis 37530 Souvigny-de-Touraine,37252_0nuv6n,G,LE PLESSIS,
303242952,00016,30324295200016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MOULIN DU BOURG,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,1.089445,47.413386,0.93,street,Le Moulin du Bourg 37530 Souvigny-de-Touraine,37252_gzsoz7,G,LE MOULIN DU BOURG,
303424659,00017,30342465900017,O,,,,,2019-11-14T14:00:35,true,1,,23,,LD,LA GRAVELLE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,55.60,NAP,N,1.083852,47.415554,0.92,housenumber,23 La Gravelle Nord 37530 Souvigny-de-Touraine,37252_b042_00023,G,23 LA GRAVELLE NORD,
305001901,00019,30500190100019,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,6,MOULIN DE VANDON,,,,MOULIN DE VANDON,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.076594,47.414511,0.49,street,Vandon 37530 Souvigny-de-Touraine,37252_0wki48,G,VANDON,
307747980,00059,30774798000059,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,RONSARD,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,67.01,NAP,N,1.090496,47.411783,0.91,housenumber,2 Rue Pierre de Ronsard 37530 Souvigny-de-Touraine,37252_0100_00002,G,2 RUE PIERRE DE RONSARD,
308583541,00021,30858354100021,O,1997-10-16,NN,,,2019-11-14T14:00:35,true,6,,19,,RUE,RONSARD,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,1.092511,47.410072,0.92,housenumber,19 Rue Pierre de Ronsard 37530 Souvigny-de-Touraine,37252_0100_00019,G,19 RUE PIERRE DE RONSARD,
312996226,00014,31299622600014,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,55.60,NAP,N,,,0,,,,,,
314136722,00019,31413672200019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1986-11-04,F,,,,,77.14,NAP,N,,,0,,,,,,
316439959,00016,31643995900016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA GENTINIERE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.107166,47.408746,0.93,street,La Gentiniere 37530 Souvigny-de-Touraine,37252_4gp137,G,LA GENTINIERE,
318825239,00037,31882523900037,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,JEAN BUAIRE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,55.60,NAP,N,1.062231,47.41358,0.93,street,Jean Buaire 37530 Souvigny-de-Touraine,37252_b044,G,JEAN BUAIRE,
322255126,00011,32225512600011,O,1981-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA GAUTERIE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.097441,47.407883,0.93,street,La Gauterie 37530 Souvigny-de-Touraine,37252_tkgpkn,G,LA GAUTERIE,
322255126,00029,32225512600029,O,1990-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA GAUTERIE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,1.097441,47.407883,0.93,street,La Gauterie 37530 Souvigny-de-Touraine,37252_tkgpkn,G,LA GAUTERIE,
324185032,00012,32418503200012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
324749282,00012,32474928200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,1.089884,47.410711,0.93,street,Le Bourg 37530 Souvigny-de-Touraine,37252_9ucheg,G,LE BOURG,
325643468,00029,32564346800029,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GAUTERIE-LA CLEMENTINE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.9415834,47.7223358,0.7,poi.jewelry,Clémentine (Bijouterie) La Ferté-Saint-Aubin,https://osm.org/way/274626226,G,,
325648962,00042,32564896200042,O,2018-01-01,,,,2019-11-14T14:00:35,false,2,,7,,RUE,BALZAC,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,1.089296,47.412652,0.91,housenumber,7 Rue Honore de Balzac 37530 Souvigny-de-Touraine,37252_0020_00007,G,7 RUE HONORE DE BALZAC,
326839206,00017,32683920600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA BERNELLERIE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.102939,47.402132,0.93,street,La Bernellerie 37530 Souvigny-de-Touraine,37252_7zj7u8,G,LA BERNELLERIE,
330193020,00014,33019302000014,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,NATIONALE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,62.46,NAP,N,1.090649,47.411828,0.93,housenumber,5 Rue Nationale 37530 Souvigny-de-Touraine,37252_0060_00005,G,5 RUE NATIONALE,
332055136,00011,33205513600011,O,1984-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE MOULIN DE LA FONTAINE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.104246,47.413005,0.84,locality,Moulin de la Fontaine 37530 Souvigny-de-Touraine,37252_b050,G,MOULIN DE LA FONTAINE,
333758175,00025,33375817500025,O,1900-01-01,NN,,,2020-07-20T14:06:05,false,3,,6,,RUE,BALZAC,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3A,NAF1993,N,1.089661,47.412278,0.91,housenumber,6 Rue Honore de Balzac 37530 Souvigny-de-Touraine,37252_0020_00006,G,6 RUE HONORE DE BALZAC,
335262226,00012,33526222600012,O,1985-08-01,NN,,,2021-02-05T14:31:16,false,5,,,,,LA BERTINIERE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,5.7494733,45.5990824,0.89,poi.stream,Ruisseau de la Bertinière Novalaise,https://osm.org/way/410890740,G,,
342876901,00014,34287690100014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CROIX BORDEBURE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,60.09,NAP,N,1.084762,47.41025,0.93,street,La Croix Bordebure 37530 Souvigny-de-Touraine,37252_b027,G,LA CROIX BORDEBURE,
343942074,00018,34394207400018,O,1988-02-15,NN,,,2019-11-14T14:00:35,false,3,,,,,LE MOULIN DE LA FONTAINE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.104246,47.413005,0.84,locality,Moulin de la Fontaine 37530 Souvigny-de-Touraine,37252_b050,G,MOULIN DE LA FONTAINE,
348341686,00015,34834168600015,O,1988-10-01,NN,,,2019-11-14T14:00:35,true,3,,7,,RUE,RONSARD,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,92.3A,NAF1993,N,1.090887,47.410924,0.91,housenumber,7 Rue Pierre de Ronsard 37530 Souvigny-de-Touraine,37252_0100_00007,G,7 RUE PIERRE DE RONSARD,
348793464,00010,34879346400010,O,1988-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351067475,00019,35106747500019,O,1989-05-16,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PLESSIS,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.10342,47.394394,0.93,street,Le Plessis 37530 Souvigny-de-Touraine,37252_0nuv6n,G,LE PLESSIS,
352550453,00018,35255045300018,O,1989-09-11,,,,2019-11-14T14:00:35,false,4,,,,,LA GENTINIERE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,91.3E,NAF1993,N,1.107166,47.408746,0.93,street,La Gentiniere 37530 Souvigny-de-Touraine,37252_4gp137,G,LA GENTINIERE,
352550453,00026,35255045300026,O,1997-05-06,NN,,,2019-11-14T14:00:35,true,3,,,,PL,DU GENERAL DE GAULLE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
353486921,00011,35348692100011,O,1990-01-20,NN,,,2019-11-14T14:00:35,false,4,,,,,LA COMTE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,51.6K,NAF1993,O,1.062972,47.410892,0.93,street,La Comte 37530 Souvigny-de-Touraine,37252_rgq4xh,G,LA COMTE,
379929433,00041,37992943300041,O,2011-10-01,,,,2019-11-14T14:00:35,false,2,,1,B,RUE,NATIONALE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2014-03-31,F,LA FONTAINE,,,,55.20Z,NAFRev2,N,1.090241,47.411936,0.79,street,Rue Nationale 37530 Souvigny-de-Touraine,37252_0060,G,RUE NATIONALE,
379929433,00058,37992943300058,O,2011-10-01,,,,2019-11-14T14:00:35,true,2,,2,,RUE,RONSARD,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2014-03-31,F,LA FONTAINE,,,,47.11B,NAFRev2,N,1.090496,47.411783,0.91,housenumber,2 Rue Pierre de Ronsard 37530 Souvigny-de-Touraine,37252_0100_00002,G,2 RUE PIERRE DE RONSARD,
380396754,00018,38039675400018,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA CROIX BORDEBURE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.6D,NAF1993,N,1.084762,47.41025,0.93,street,La Croix Bordebure 37530 Souvigny-de-Touraine,37252_b027,G,LA CROIX BORDEBURE,
380463406,00013,38046340600013,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES PETITES CROIX,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.104622,47.402659,0.93,street,Les Petites Croix 37530 Souvigny-de-Touraine,37252_b054,G,LES PETITES CROIX,
383525912,00010,38352591200010,O,1991-10-01,,,,2019-11-14T14:00:35,true,4,,,,,LA BERNELLERIE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.102939,47.402132,0.93,street,La Bernellerie 37530 Souvigny-de-Touraine,37252_7zj7u8,G,LA BERNELLERIE,
384337549,00016,38433754900016,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,RONSARD,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,1.090496,47.411783,0.91,housenumber,2 Rue Pierre de Ronsard 37530 Souvigny-de-Touraine,37252_0100_00002,G,2 RUE PIERRE DE RONSARD,
388826216,00011,38882621600011,O,1992-10-02,NN,,,2020-01-15T14:26:43,false,4,,2,,RUE,RONSARD,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,55.3A,NAF1993,N,1.090496,47.411783,0.91,housenumber,2 Rue Pierre de Ronsard 37530 Souvigny-de-Touraine,37252_0100_00002,G,2 RUE PIERRE DE RONSARD,
389165259,00026,38916525900026,O,2005-04-01,,,,2021-02-23T11:15:07,true,2,,,,,LE PLESSIS,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.10342,47.394394,0.93,street,Le Plessis 37530 Souvigny-de-Touraine,37252_0nuv6n,G,LE PLESSIS,
390825552,00016,39082555200016,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,4,,4,,RUE,BALZAC,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,90.03B,NAFRev2,N,1.089691,47.412245,0.91,housenumber,4 Rue Honore de Balzac 37530 Souvigny-de-Touraine,37252_0020_00004,G,4 RUE HONORE DE BALZAC,
392297768,00013,39229776800013,O,,NN,,,2019-11-14T14:00:35,true,1,,17,,RUE,NATIONALE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,36.1K,NAF1993,N,1.092498,47.411891,0.93,housenumber,17 Rue Nationale 37530 Souvigny-de-Touraine,37252_0060_00017,G,17 RUE NATIONALE,
393998513,00021,39399851300021,O,2014-04-01,,,,2021-02-23T11:19:46,true,1,,2,,RUE,RONSARD,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2014-04-01,A,LA FONTAINE,,,,56.10A,NAFRev2,N,1.090496,47.411783,0.91,housenumber,2 Rue Pierre de Ronsard 37530 Souvigny-de-Touraine,37252_0100_00002,G,2 RUE PIERRE DE RONSARD,
393998513,00039,39399851300039,O,2014-04-01,,,,2019-11-14T14:00:35,false,1,,1,B,RUE,NATIONALE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,55.20Z,NAFRev2,N,1.090241,47.411936,0.79,street,Rue Nationale 37530 Souvigny-de-Touraine,37252_0060,G,RUE NATIONALE,
395198773,00016,39519877300016,O,1994-01-01,01,2018,,2020-08-25T10:29:46,true,3,,,,,LA BERTINIERE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.7494733,45.5990824,0.89,poi.stream,Ruisseau de la Bertinière Novalaise,https://osm.org/way/410890740,G,,
398142273,00018,39814227300018,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BERTINIERE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7494733,45.5990824,0.89,poi.stream,Ruisseau de la Bertinière Novalaise,https://osm.org/way/410890740,G,,
401356050,00013,40135605000013,O,1995-06-15,NN,,,2019-11-14T14:00:35,false,3,,,,,LA GRAVELLE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1G,NAF1993,N,1.081295,47.414796,0.93,street,La Gravelle 37530 Souvigny-de-Touraine,37252_l2snxb,G,LA GRAVELLE,
403522782,00016,40352278200016,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,,1,,RUE,COURTELINE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,74.90B,NAFRev2,N,1.09189,47.411604,0.87,housenumber,1 Rue Georges Courteline 37530 Souvigny-de-Touraine,37252_0030_00001,G,1 RUE GEORGES COURTELINE,
405237447,00025,40523744700025,O,2004-06-01,NN,,,2019-11-14T14:00:35,true,3,LE MOULIN DU BOURG,,,RUE,DE BALZAC,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.08964,47.412197,0.92,street,Rue Honore de Balzac 37530 Souvigny-de-Touraine,37252_0020,G,RUE HONORE DE BALZAC,
413444761,00014,41344476100014,O,1997-07-12,NN,,,2019-11-14T14:00:35,true,3,,,,,LA COMTE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.062972,47.410892,0.93,street,La Comte 37530 Souvigny-de-Touraine,37252_rgq4xh,G,LA COMTE,
418702916,00044,41870291600044,O,2004-04-01,NN,,,2019-11-14T14:00:35,true,4,LE MOULIN DU BOURG,,,RUE,DE BALZAC,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,59.12Z,NAFRev2,O,1.08964,47.412197,0.92,street,Rue Honore de Balzac 37530 Souvigny-de-Touraine,37252_0020,G,RUE HONORE DE BALZAC,
419360433,00025,41936043300025,O,2001-07-07,NN,,,2019-11-14T14:00:35,false,3,LE FEUILLET,,,RTE,DE MOSNES,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,1.089747,47.411834,0.41,street,Rue Rene Descartes 37530 Souvigny-de-Touraine,37252_0040,G,RUE RENE DESCARTES,
419425749,00019,41942574900019,O,1998-07-02,,,,2019-11-14T14:00:35,true,1,,2,,RUE,COURTELINE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,70.3A,NAF1993,N,1.093268,47.409963,0.87,housenumber,2 Rue Georges Courteline 37530 Souvigny-de-Touraine,37252_0030_00002,G,2 RUE GEORGES COURTELINE,
419965843,00016,41996584300016,O,1998-08-01,,,,2019-11-14T14:00:35,true,1,,2,,RUE,RONSARD,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,55.4B,NAF1993,N,1.090496,47.411783,0.91,housenumber,2 Rue Pierre de Ronsard 37530 Souvigny-de-Touraine,37252_0100_00002,G,2 RUE PIERRE DE RONSARD,
420163610,00017,42016361000017,O,1982-12-31,,,,2019-11-14T14:00:35,true,4,,,,,LA FINELLERIE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,1.071093,47.4161,0.93,street,La Finellerie 37530 Souvigny-de-Touraine,37252_8bph73,G,LA FINELLERIE,
420163628,00019,42016362800019,O,1982-12-31,,,,2019-11-14T14:00:35,true,1,,7,,RUE,ALFRED DE VIGNY,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,1.088251,47.411729,0.86,street,Rue Alfred de Vigny 37530 Souvigny-de-Touraine,37252_0010,G,RUE ALFRED DE VIGNY,
420163636,00012,42016363600012,O,1987-12-31,NN,,,2019-11-14T14:00:35,true,4,,5,,RUE,NATIONALE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.090649,47.411828,0.93,housenumber,5 Rue Nationale 37530 Souvigny-de-Touraine,37252_0060_00005,G,5 RUE NATIONALE,
420163644,00016,42016364400016,O,1987-12-31,,,,2019-11-14T14:00:35,true,3,,,,,LA GENTINIERE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,1.107166,47.408746,0.93,street,La Gentiniere 37530 Souvigny-de-Touraine,37252_4gp137,G,LA GENTINIERE,
422028886,00014,42202888600014,O,1998-11-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LA FINELLERIE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.071093,47.4161,0.93,street,La Finellerie 37530 Souvigny-de-Touraine,37252_8bph73,G,LA FINELLERIE,
422191031,00018,42219103100018,O,1999-02-16,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GENTINIERE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.107166,47.408746,0.93,street,La Gentiniere 37530 Souvigny-de-Touraine,37252_4gp137,G,LA GENTINIERE,
422667345,00017,42266734500017,O,1999-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA FINELLERIE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,1.071093,47.4161,0.93,street,La Finellerie 37530 Souvigny-de-Touraine,37252_8bph73,G,LA FINELLERIE,
424604379,00018,42460437900018,O,1948-02-02,NN,,,2019-11-14T14:00:35,true,3,LA BERTINIERE,,,,LA BERTINIERE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.7494733,45.5990824,0.89,poi.stream,Ruisseau de la Bertinière Novalaise,https://osm.org/way/410890740,G,,
439744277,00013,43974427700013,O,2001-10-08,NN,,,2019-11-14T14:00:35,true,4,LE MOULIN A VENT,,,LD,LE MOULIN A VENT,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,1.069604,47.425362,0.93,street,Le Moulin a Vent 37530 Souvigny-de-Touraine,37252_b049,G,LE MOULIN A VENT,
440775658,00014,44077565800014,O,2002-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE FEUILLET,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,O,1.093227,47.414507,0.93,street,Le Feuillet 37530 Souvigny-de-Touraine,37252_yxkeq0,G,LE FEUILLET,
440990612,00010,44099061200010,O,2002-02-01,NN,,,2019-11-14T14:00:35,true,3,THOUVENY CONSEIL SERVICES,,,,LE FEUILLET,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.093227,47.414507,0.93,street,Le Feuillet 37530 Souvigny-de-Touraine,37252_yxkeq0,G,LE FEUILLET,
442591467,00018,44259146700018,O,2002-07-02,NN,,,2019-11-14T14:00:35,true,1,,,,,LA COMTE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,70.3A,NAF1993,N,1.062972,47.410892,0.93,street,La Comte 37530 Souvigny-de-Touraine,37252_rgq4xh,G,LA COMTE,
443062278,00017,44306227800017,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GENTINIERE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.107166,47.408746,0.93,street,La Gentiniere 37530 Souvigny-de-Touraine,37252_4gp137,G,LA GENTINIERE,
477541007,00019,47754100700019,O,2004-06-13,NN,,,2019-11-14T14:00:35,true,3,,,,,LA COMTE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,1.062972,47.410892,0.93,street,La Comte 37530 Souvigny-de-Touraine,37252_rgq4xh,G,LA COMTE,
481485969,00010,48148596900010,O,2005-04-01,NN,,,2019-11-14T14:00:35,true,5,,4,,RUE,NATIONALE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,2,,RUE,RONSARD,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,2008-08-31,F,,,,,47.11B,NAFRev2,O,1.090398,47.411821,0.93,housenumber,4 Rue Nationale 37530 Souvigny-de-Touraine,37252_0060_00004,G,4 RUE NATIONALE,
482134483,00015,48213448300015,O,2005-05-01,00,2018,,2020-08-25T10:26:50,false,4,,,,,LE PLESSIS,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2010-02-28,A,GITES RURAUX,,,,55.20Z,NAFRev2,O,1.10342,47.394394,0.93,street,Le Plessis 37530 Souvigny-de-Touraine,37252_0nuv6n,G,LE PLESSIS,
482134483,00023,48213448300023,O,2005-05-01,,,,2021-02-23T13:46:09,true,2,,,,LD,LA FERME LE PLESSIS,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.261078,48.7818586,0.88,poi.kindergarten,École Maternelle du Chemin de la Ferme (Jardin d'enfant) Le Plessis-Robinson,https://osm.org/way/70206980,G,,
482653102,00038,48265310200038,O,2020-01-28,,,1413ZG,2021-04-03T08:39:02,true,1,,3,,RUE,HONORE DE BALZAC,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,CECILE GUYOT COUTURE,14.13Z,NAFRev2,N,1.089505,47.412348,0.93,housenumber,3 Rue Honore de Balzac 37530 Souvigny-de-Touraine,37252_0020_00003,G,3 RUE HONORE DE BALZAC,
483079117,00014,48307911700014,O,2005-06-01,01,2018,,2020-08-25T10:28:00,true,2,,,,LD,LA BERTINIERE,37530,SOUVIGNY-DE-TOURAINE,,,37252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.7494733,45.5990824,0.89,poi.stream,Ruisseau de la Bertinière Novalaise,https://osm.org/way/410890740,G,,