id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743828,2020-01-17,000001,Vente,100000,,,LA MARE AUX POTTIERS,B048,53170,53046,Le Buret,53,,,53046000ZK0028,,,,,,,,,,,,,0,,,,,P,prés,,,47705,-0.531742,47.912239
2020-743828,2020-01-17,000001,Vente,100000,,,LA MARE AUX POTTIERS,B048,53170,53046,Le Buret,53,,,53046000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,22695,-0.531742,47.912239
2020-743828,2020-01-17,000001,Vente,100000,,,LA HAUTE FORGE,B036,53170,53046,Le Buret,53,,,53046000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.531193,47.917769
2020-743828,2020-01-17,000001,Vente,100000,,,LA HAUTE FORGE,B036,53170,53046,Le Buret,53,,,53046000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,50590,-0.530007,47.91712
2020-746250,2020-05-28,000001,Vente,165000,,,LA BOUCHARDIERE,B012,53170,53046,Le Buret,53,,,53046000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,21210,-0.516733,47.929957
2020-746250,2020-05-28,000001,Vente,165000,,,LA BOUCHARDIERE,B012,53170,53046,Le Buret,53,,,53046000ZA0132,,,,,,,,,,,,,0,,,,,T,terres,,,211305,-0.521333,47.928537
2020-746250,2020-05-28,000001,Vente,165000,,,LA BOUCHARDIERE,B012,53170,53046,Le Buret,53,,,53046000ZA0132,,,,,,,,,,,,,0,,,,,VE,vergers,,,3069,-0.521333,47.928537
2020-746250,2020-05-28,000001,Vente,165000,,,LA BOUCHARDIERE,B012,53170,53046,Le Buret,53,,,53046000ZA0132,,,,,,,,,,,,,0,,,,,P,prés,,,10522,-0.521333,47.928537
2020-746250,2020-05-28,000001,Vente,165000,,,LA BOUCHARDIERE,B012,53170,53046,Le Buret,53,,,53046000ZA0132,,,,,,,,,,,,,0,,,,,VE,vergers,,,1475,-0.521333,47.928537
2020-746250,2020-05-28,000001,Vente,165000,,,LA BOUCHARDIERE,B012,53170,53046,Le Buret,53,,,53046000ZA0132,,,,,,,,,,,,,0,,,,,P,prés,,,40907,-0.521333,47.928537
2020-746255,2020-05-28,000001,Vente,175000,,,LA FERRANDERIE,B026,53170,53046,Le Buret,53,,,53046000ZI0038,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.513124,47.916547
2020-746255,2020-05-28,000001,Vente,175000,1,,LA FERRANDERIE,B026,53170,53046,Le Buret,53,,,53046000ZI0039,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,726,-0.513285,47.916534
2020-746255,2020-05-28,000001,Vente,175000,,,LA FERRANDERIE,B026,53170,53046,Le Buret,53,,,53046000ZI0053,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.512996,47.916384
2020-746255,2020-05-28,000001,Vente,175000,,,LA FERRANDERIE,B026,53170,53046,Le Buret,53,,,53046000ZI0053,,,,,,,,,,,,,0,,,,,P,prés,,,2556,-0.512996,47.916384
2020-746255,2020-05-28,000001,Vente,175000,,,LA FERRANDERIE,B026,53170,53046,Le Buret,53,,,53046000ZI0053,,,,,,,,,,,,,0,,,,,P,prés,,,2025,-0.512996,47.916384
2020-746255,2020-05-28,000001,Vente,175000,,,LA FERRANDERIE,B026,53170,53046,Le Buret,53,,,53046000ZI0053,,,,,,,,,,,,,0,,,,,J,jardins,,,654,-0.512996,47.916384
2020-746255,2020-05-28,000001,Vente,175000,,,LA FERRANDERIE,B026,53170,53046,Le Buret,53,,,53046000ZI0053,,,,,,,,,,,,,0,,,,,P,prés,,,5645,-0.512996,47.916384
2020-746383,2020-06-03,000001,Vente,160000,18,,RLE DE LA PROMENADE,0050,53170,53046,Le Buret,53,,,530460000A0663,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,649,-0.516061,47.923299
2020-746383,2020-06-03,000001,Vente,160000,,,LA GRANDE MAISON,B031,53170,53046,Le Buret,53,,,53046000ZA0023,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.516074,47.923433
2020-746383,2020-06-03,000001,Vente,160000,,,RLE DE LA PROMENADE,0050,53170,53046,Le Buret,53,,,53046000ZA0100,,,,,,,,,,,,,0,,,,,P,prés,,,136,-0.51634,47.923368
2020-746906,2020-07-09,000001,Vente,4000,,,MALABRY,B046,53170,53046,Le Buret,53,,,53046000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,12874,-0.465035,47.909936
2020-746906,2020-07-09,000001,Vente,4000,,,MALABRY,B046,53170,53046,Le Buret,53,,,53046000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,3836,-0.465035,47.909936
2020-746911,2020-06-22,000001,Vente,92500,1,,RUE MARTHE PARIS,0030,53170,53046,Le Buret,53,,,53046000ZB0076,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,960,-0.507715,47.922693
2020-748601,2020-09-29,000001,Vente,42500,1,,MARIETTE,B049,53170,53046,Le Buret,53,,,53046000ZD0026,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,545,-0.469272,47.916827
2020-748601,2020-09-29,000001,Vente,42500,,,MARIETTE,B049,53170,53046,Le Buret,53,,,53046000ZD0027,,,,,,,,,,,,,0,,,,,J,jardins,,,723,-0.469123,47.916808
2020-748601,2020-09-29,000001,Vente,42500,,,MARIETTE,B049,53170,53046,Le Buret,53,,,53046000ZD0040,,,,,,,,,,,,,0,,,,,P,prés,,,232,-0.469344,47.916983
2020-748743,2020-10-02,000001,Vente,111355,,,LA MARE AUX POTTIERS,B048,53170,53046,Le Buret,53,,,53046000ZK0028,,,,,,,,,,,,,0,,,,,P,prés,,,47705,-0.531742,47.912239
2020-748743,2020-10-02,000001,Vente,111355,,,LA MARE AUX POTTIERS,B048,53170,53046,Le Buret,53,,,53046000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,22695,-0.531742,47.912239
2020-748743,2020-10-02,000001,Vente,111355,,,LES HAUTES FORGES,B036,53170,53046,Le Buret,53,,,53046000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.531193,47.917769
2020-748743,2020-10-02,000001,Vente,111355,,,LES HAUTES FORGES,B036,53170,53046,Le Buret,53,,,53046000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,50590,-0.530007,47.91712
2020-749706,2020-11-20,000002,Vente,40500,,,LA LAURIERE,B043,53170,53046,Le Buret,53,,,53046000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,9810,-0.497681,47.920797
