siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000480,00016,21500048000016,O,1983-03-01,02,2018,,2020-08-25T10:17:31,true,3,,,,,LE BOURG,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.134221,48.867938,0.51,street,Impasse de la Bourdonniere 50800 Beslon,50048_0077,G,IMPASSE DE LA BOURDONNIERE,
215000480,00024,21500048000024,O,1983-03-16,NN,,,2017-05-04T01:26:32,false,3,,,,,LE BOURG,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE REPAS LA RUCH,,,,56.29B,NAFRev2,N,-1.134221,48.867938,0.51,street,Impasse de la Bourdonniere 50800 Beslon,50048_0077,G,IMPASSE DE LA BOURDONNIERE,
215000480,00032,21500048000032,O,1983-12-21,02,2018,,2020-08-25T10:17:31,false,3,,,,,LE BOURG,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.134221,48.867938,0.51,street,Impasse de la Bourdonniere 50800 Beslon,50048_0077,G,IMPASSE DE LA BOURDONNIERE,
215000480,00040,21500048000040,O,2001-01-01,NN,,,2013-04-24T11:30:52,false,4,MAIRIE,,,,LE BOURG,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.134221,48.867938,0.51,street,Impasse de la Bourdonniere 50800 Beslon,50048_0077,G,IMPASSE DE LA BOURDONNIERE,
215000480,00057,21500048000057,O,2004-12-25,NN,,,2013-04-24T11:32:21,false,3,MAIRIE,,,,LE BOURG,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA DAVIERE,,,,42.99Z,NAFRev2,N,-1.134221,48.867938,0.51,street,Impasse de la Bourdonniere 50800 Beslon,50048_0077,G,IMPASSE DE LA BOURDONNIERE,
215000480,00081,21500048000081,O,2014-04-08,,,,2021-02-23T10:32:35,false,1,,,,,LE BOURG,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2014-04-08,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-1.134221,48.867938,0.51,street,Impasse de la Bourdonniere 50800 Beslon,50048_0077,G,IMPASSE DE LA BOURDONNIERE,
255000077,00024,25500007700024,O,2010-12-02,02,2018,,2021-02-23T10:34:46,true,1,MAIRIE,,,,LE BOURG,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,36.00Z,NAFRev2,O,-1.134221,48.867938,0.51,street,Impasse de la Bourdonniere 50800 Beslon,50048_0077,G,IMPASSE DE LA BOURDONNIERE,
265006254,00014,26500625400014,O,1992-01-01,,,,2016-07-23T12:19:11,true,4,MAIRIE,,,,LE BOURG,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.134221,48.867938,0.51,street,Impasse de la Bourdonniere 50800 Beslon,50048_0077,G,IMPASSE DE LA BOURDONNIERE,
295002570,00014,29500257000014,O,1995-09-06,NN,,,,true,1,,,,,,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300459773,00044,30045977300044,O,1990-01-01,NN,,,,false,3,,,,,LE BOURG,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,14.2A,NAF1993,N,-1.134221,48.867938,0.51,street,Impasse de la Bourdonniere 50800 Beslon,50048_0077,G,IMPASSE DE LA BOURDONNIERE,
302086285,00012,30208628500012,O,1974-01-01,NN,,,2008-11-07T00:18:08,true,3,,,,,LE BOURG,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,-1.134221,48.867938,0.51,street,Impasse de la Bourdonniere 50800 Beslon,50048_0077,G,IMPASSE DE LA BOURDONNIERE,
307706077,00012,30770607700012,O,1900-01-01,NN,,,,true,4,,,,,LA CARBINIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,37.2Z,NAF1993,N,-1.136365,48.872269,0.92,street,Route de la Carbiniere 50800 Beslon,50048_0090,G,ROUTE DE LA CARBINIERE,
313175283,00016,31317528300016,O,,NN,,,,true,1,,,,,VILLAGE FOLLEVILLE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.45,NAP,N,-1.15768,48.846775,0.53,locality,Village la Fouqueliniere 50800 Beslon,50048_B584,G,VILLAGE LA FOUQUELINIERE,
322711979,00011,32271197900011,O,,,,,,true,1,,,,,,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
323657700,00015,32365770000015,O,1981-10-02,NN,,,2010-11-17T04:27:59,true,3,,,,,MAIRIE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.151414,48.848819,0.91,street,Place de la Mairie 50800 Beslon,50048_0425,G,PLACE DE LA MAIRIE,
325310704,00011,32531070400011,O,,NN,,,,true,1,,,,,LA PAREILLERIE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.08,NAP,N,-1.156198,48.869141,0.93,street,Route de la Pareillerie 50800 Beslon,50048_0520,G,ROUTE DE LA PAREILLERIE,
326454550,00012,32645455000012,O,1983-01-15,NN,,,2010-04-23T19:56:21,true,4,,,,,LES BACCONNIERES,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.73A,NAFRev2,N,-1.154884,48.847616,0.43,street,Residence les Pommiers 50800 Beslon,50048_X000,G,RESIDENCE LES POMMIERS,
326454550,00020,32645455000020,O,1976-12-31,NN,,,2010-04-23T19:56:21,false,4,,,,,LES BACONNIERES,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,-1.154884,48.847616,0.45,street,Residence les Pommiers 50800 Beslon,50048_X000,G,RESIDENCE LES POMMIERS,
334495918,00016,33449591800016,O,,,,,,true,1,,,,,LE BOURG,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,-1.134221,48.867938,0.51,street,Impasse de la Bourdonniere 50800 Beslon,50048_0077,G,IMPASSE DE LA BOURDONNIERE,
337821128,00010,33782112800010,O,1986-05-12,NN,,,2014-10-06T08:30:48,true,5,,,,,LE MESNIL EUDES,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,70.22Z,NAFRev2,N,-1.142712,48.855343,0.94,locality,Le Mesnil Eudes 50800 Beslon,50048_B387,G,LE MESNIL EUDES,
340703347,00013,34070334700013,O,1987-01-01,NN,,,2017-12-11T19:51:36,true,8,,,,,LA FRESNAYE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,-1.148799,48.868908,0.92,street,Route de la Fresnaye 50800 Beslon,50048_0230,G,ROUTE DE LA FRESNAYE,
349087213,00014,34908721300014,O,,NN,,,,true,1,,,,,LA CARBINIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,50.1Z,NAF1993,N,-1.136365,48.872269,0.92,street,Route de la Carbiniere 50800 Beslon,50048_0090,G,ROUTE DE LA CARBINIERE,
351735956,00010,35173595600010,O,,NN,,,,true,1,,,,,BOURG,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.4B,NAF1993,N,-1.134221,48.867938,0.59,street,Impasse de la Bourdonniere 50800 Beslon,50048_0077,G,IMPASSE DE LA BOURDONNIERE,
384030466,00013,38403046600013,O,1992-01-02,01,2018,,2020-08-25T10:21:06,true,3,,,,,LE MESNAGE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.144816,48.87185,0.68,street,Route du Mesnage 50800 Beslon,50048_0430,G,ROUTE DU MESNAGE,
384207122,00027,38420712200027,O,1984-12-31,NN,,,2008-01-04T22:35:18,false,3,,,,,ADRESSE INCOMPLETE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384808853,00012,38480885300012,O,1991-12-15,NN,,,2008-01-04T22:45:22,true,3,,,,,LE MESNAGE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.144816,48.87185,0.68,street,Route du Mesnage 50800 Beslon,50048_0430,G,ROUTE DU MESNAGE,
389907403,00015,38990740300015,O,1992-01-01,NN,,,2012-07-28T12:43:41,true,4,,,,,LE MESNAYE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.142712,48.855343,0.59,locality,Le Mesnil Eudes 50800 Beslon,50048_B387,G,LE MESNIL EUDES,
390583342,00014,39058334200014,O,1993-01-01,NN,,,2008-01-04T23:41:59,true,4,,,,,VIL ST FRAGUAIRE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.137682,48.848601,0.62,street,Route de Saint Fraguaire 50800 Beslon,50048_0620,G,ROUTE DE SAINT FRAGUAIRE,
391057783,00014,39105778300014,O,1992-01-01,NN,,,2013-05-26T03:54:42,true,3,,,,,LA FRESNAYE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.148799,48.868908,0.92,street,Route de la Fresnaye 50800 Beslon,50048_0230,G,ROUTE DE LA FRESNAYE,
394027544,00011,39402754400011,O,1994-01-01,NN,,,2021-01-20T03:33:48,true,4,,,,,LES HAUTES VALLEES,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.167737,48.866593,0.57,locality,La Haute Vallee 50800 Beslon,50048_B314,G,LA HAUTE VALLEE,
394186431,00018,39418643100018,O,1993-01-01,NN,,,,true,4,,,,,LE BOIS,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,-1.17967,48.8602,0.57,street,Route du Bois 50800 Beslon,50048_0070,G,ROUTE DU BOIS,
394416093,00018,39441609300018,O,1993-01-01,NN,,,2008-01-04T18:06:14,true,3,,,,,LA PAREILLERIE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.156198,48.869141,0.93,street,Route de la Pareillerie 50800 Beslon,50048_0520,G,ROUTE DE LA PAREILLERIE,
394722235,00014,39472223500014,O,1994-01-01,NN,,,2007-01-18T09:35:47,true,4,,,,,LA TRINITE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-1.174816,48.868639,0.91,locality,Hameau de la Trinite 50800 Beslon,50048_B307,G,HAMEAU DE LA TRINITE,
394866792,00010,39486679200010,O,1993-01-01,NN,,,2008-01-04T18:15:17,true,4,,,,,LA HUARDIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.168205,48.84734,0.94,street,La Huardiere 50800 Beslon,50048_d81h27,G,LA HUARDIERE,
395362635,00017,39536263500017,O,1994-06-01,NN,,,,true,1,,,,,BOURG,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.4A,NAF1993,N,-1.134221,48.867938,0.59,street,Impasse de la Bourdonniere 50800 Beslon,50048_0077,G,IMPASSE DE LA BOURDONNIERE,
397507096,00014,39750709600014,O,1993-01-01,NN,,,2008-01-04T18:29:05,true,3,,,,,L'HOTEL CHALMET,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.167229,48.875164,0.94,locality,L’Hotel Chalmet 50800 Beslon,50048_B589,G,L HOTEL CHALMET,
398824102,00022,39882410200022,O,2003-10-21,NN,,,2008-11-08T01:05:30,true,4,,,,,LES MONTIERS,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,82.99Z,NAFRev2,N,-1.1543,48.848349,0.94,street,Les Montiers 50800 Beslon,50048_wmvu3b,G,LES MONTIERS,
398979104,00013,39897910400013,O,1994-09-29,NN,,,2008-01-04T19:00:33,true,3,,,,,LE BOIS,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.17967,48.8602,0.57,street,Route du Bois 50800 Beslon,50048_0070,G,ROUTE DU BOIS,
400082269,00012,40008226900012,O,1995-02-01,01,2018,,2020-08-25T10:32:36,true,4,,,,,LE BOIS,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.17967,48.8602,0.57,street,Route du Bois 50800 Beslon,50048_0070,G,ROUTE DU BOIS,
400390217,00018,40039021700018,O,1995-02-01,NN,,,2008-01-04T19:27:56,true,3,,,,,LA TRINITE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.174816,48.868639,0.91,locality,Hameau de la Trinite 50800 Beslon,50048_B307,G,HAMEAU DE LA TRINITE,
400391371,00012,40039137100012,O,,NN,,,,true,1,,,,,LA BINODIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.153667,48.83797,0.93,street,Route de la Binodiere 50800 Beslon,50048_0060,G,ROUTE DE LA BINODIERE,
400393542,00024,40039354200024,O,2005-10-18,,,,2021-02-23T11:24:16,true,4,,,,,LA MENARDIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-1.168205,48.84734,0.61,street,La Huardiere 50800 Beslon,50048_d81h27,G,LA HUARDIERE,
400602272,00017,40060227200017,O,1994-01-01,NN,,,2008-01-04T19:31:40,true,3,,,,,LA HUARDIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.168205,48.84734,0.94,street,La Huardiere 50800 Beslon,50048_d81h27,G,LA HUARDIERE,
400693800,00015,40069380000015,O,1994-01-01,NN,,,,true,1,,,,,LES MONTIERS,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,01.3Z,NAF1993,N,-1.1543,48.848349,0.94,street,Les Montiers 50800 Beslon,50048_wmvu3b,G,LES MONTIERS,
400879474,00015,40087947400015,O,1995-05-02,,,2512ZZ,2015-07-07T03:52:23,true,4,,,,,LA HUARDIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,-1.168205,48.84734,0.94,street,La Huardiere 50800 Beslon,50048_d81h27,G,LA HUARDIERE,
400976254,00013,40097625400013,O,1995-04-27,NN,,,2008-03-25T09:47:10,true,4,,,,,LA FRESNAYE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.148799,48.868908,0.92,street,Route de la Fresnaye 50800 Beslon,50048_0230,G,ROUTE DE LA FRESNAYE,
401828918,00029,40182891800029,O,1996-05-01,,,,2008-11-08T01:12:13,false,4,,,,,LES JOLIERES,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,02.0B,NAFRev1,N,-1.161168,48.873587,0.55,street,Route de la Joliere 50800 Beslon,50048_0350,G,ROUTE DE LA JOLIERE,
402501779,00019,40250177900019,O,1983-10-01,NN,,,2021-02-23T11:26:40,true,5,,,,,LE PERREY,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.42Z,NAFRev2,N,-1.163137,48.870009,0.65,street,Impasse du Perrey 50800 Beslon,50048_0530,G,IMPASSE DU PERREY,
403088933,00011,40308893300011,O,1996-01-04,02,2018,4391BZ,2020-08-25T10:35:11,true,4,,,,,LA BINODIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-1.153667,48.83797,0.93,street,Route de la Binodiere 50800 Beslon,50048_0060,G,ROUTE DE LA BINODIERE,
403118748,00017,40311874800017,O,1995-10-01,NN,,,2021-02-23T11:27:19,true,7,,,,,LES PALLIERES,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,-1.15658,48.841706,0.78,locality,Village des Pallieres 50800 Beslon,50048_B590,G,VILLAGE DES PALLIERES,
404178238,00014,40417823800014,O,1995-01-01,NN,,,2008-01-04T20:35:44,true,3,,,,,LES MONTIERS,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1543,48.848349,0.94,street,Les Montiers 50800 Beslon,50048_wmvu3b,G,LES MONTIERS,
404496952,00023,40449695200023,O,2013-07-24,,,,2013-10-14T16:27:18,true,1,LE BOIS,,,,LA MONTARDERIE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,35.11Z,NAFRev2,N,-1.167748,48.853595,0.92,street,Route de la Montarderie 50800 Beslon,50048_0440,G,ROUTE DE LA MONTARDERIE,
404781510,00015,40478151000015,O,1990-05-01,NN,,,,true,1,,,,,LA BERGERIE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,-1.156198,48.869141,0.55,street,Route de la Pareillerie 50800 Beslon,50048_0520,G,ROUTE DE LA PAREILLERIE,
404781528,00017,40478152800017,O,1976-12-31,NN,,,2008-01-04T20:45:48,true,4,,,,,LOSLERIE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.149463,48.858832,0.91,locality,La Petite Loslerie 50800 Beslon,50048_B434,G,LA PETITE LOSLERIE,
404781536,00010,40478153600010,O,1976-12-31,NN,,,,true,4,,,,,LES COTTINS,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.154884,48.847616,0.33,street,Residence les Pommiers 50800 Beslon,50048_X000,G,RESIDENCE LES POMMIERS,
404781544,00014,40478154400014,O,1976-12-31,NN,,,2006-10-28T03:24:29,true,4,,,,,ST FRAGUAIRE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.137758,48.847175,0.8,street,Saint-Fraguaire 50800 Beslon,50048_B601,G,SAINT FRAGUAIRE,
404781551,00019,40478155100019,O,1976-12-31,NN,,,2008-01-04T20:45:48,true,5,,,,,LES CARRIERES,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.154884,48.847616,0.45,street,Residence les Pommiers 50800 Beslon,50048_X000,G,RESIDENCE LES POMMIERS,
404781569,00011,40478156900011,O,1977-12-31,NN,,,2021-03-18T03:52:20,true,4,,1083,,RTE,DE LA PAREILLERIE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.153694,48.866268,0.88,housenumber,1083 Route de la Pareillerie 50800 Beslon,50048_0520_01083,G,1083 ROUTE DE LA PAREILLERIE,
404781577,00014,40478157700014,O,1984-12-31,NN,,,2010-04-18T07:11:20,true,5,,,,,LAUNAY,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,01.41Z,NAFRev2,N,-1.148799,48.868908,0.38,street,Route de la Fresnaye 50800 Beslon,50048_0230,G,ROUTE DE LA FRESNAYE,
404781585,00017,40478158500017,O,1991-05-01,NN,,,2008-01-04T20:45:48,true,3,,,,,LA FOUQUELINIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.15768,48.846775,0.92,locality,Village la Fouqueliniere 50800 Beslon,50048_B584,G,VILLAGE LA FOUQUELINIERE,
404781593,00011,40478159300011,O,1987-12-31,NN,,,2008-01-04T20:45:48,true,3,,,,,LE BOURG,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.134221,48.867938,0.51,street,Impasse de la Bourdonniere 50800 Beslon,50048_0077,G,IMPASSE DE LA BOURDONNIERE,
404781601,00012,40478160100012,O,1992-01-01,NN,,,2008-01-04T20:45:48,true,3,,,,,LES MONTIERS,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1543,48.848349,0.94,street,Les Montiers 50800 Beslon,50048_wmvu3b,G,LES MONTIERS,
404781619,00014,40478161900014,O,1995-04-16,NN,,,,true,1,,,,,LA MENARDIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-1.168205,48.84734,0.61,street,La Huardiere 50800 Beslon,50048_d81h27,G,LA HUARDIERE,
404995516,00014,40499551600014,O,1996-02-19,01,2018,,2021-02-23T11:29:17,true,5,LA MONTARDERIE,,,,,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,01.46Z,NAFRev2,O,-1.167748,48.853595,0.92,street,Route de la Montarderie 50800 Beslon,50048_0440,D,ROUTE DE LA MONTARDERIE,
408313310,00018,40831331000018,O,1976-12-31,NN,,,,true,1,,,,,LE CHESNAY,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1F,NAF1993,N,-1.14803,48.840228,0.68,street,Route du Chesnay 50800 Beslon,50048_0100,G,ROUTE DU CHESNAY,
408313328,00010,40831332800010,O,1976-12-31,NN,,,,true,3,,,,,LES CHESNAY,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,-1.14803,48.840228,0.62,street,Route du Chesnay 50800 Beslon,50048_0100,G,ROUTE DU CHESNAY,
408313336,00013,40831333600013,O,1976-12-31,NN,,,2014-01-20T02:33:37,true,3,,,,,SAUSSEY,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.162738,48.862311,0.91,locality,Village de Saussey 50800 Beslon,50048_B580,G,VILLAGE DE SAUSSEY,
408313336,00021,40831333600021,O,1999-01-01,NN,,,2016-01-12T00:17:43,false,3,,,,,LE SAUSSEY,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.162738,48.862311,0.76,locality,Village de Saussey 50800 Beslon,50048_B580,G,VILLAGE DE SAUSSEY,
408313336,00039,40831333600039,O,2016-01-01,,,,2021-02-23T11:30:28,false,1,,,,,LA HUARDIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-1.168205,48.84734,0.94,street,La Huardiere 50800 Beslon,50048_d81h27,G,LA HUARDIERE,
408313344,00017,40831334400017,O,1980-12-31,NN,,,2019-01-24T03:56:31,true,4,,,,,LA HOUITTELIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.139661,48.862964,0.47,locality,La Haute Basliere 50800 Beslon,50048_B311,G,LA HAUTE BASLIERE,
408313351,00012,40831335100012,O,1980-12-31,NN,,,2008-01-04T21:08:23,true,4,,,,,LE BOIS,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.17967,48.8602,0.57,street,Route du Bois 50800 Beslon,50048_0070,G,ROUTE DU BOIS,
408313369,00014,40831336900014,O,1989-10-01,NN,,,2011-03-25T06:25:44,true,4,,,,,LE BOIS,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-1.17967,48.8602,0.57,street,Route du Bois 50800 Beslon,50048_0070,G,ROUTE DU BOIS,
408313377,00017,40831337700017,O,1990-11-01,NN,,,2012-07-28T15:00:11,true,4,,,,,LA DAVIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.24Z,NAFRev2,N,-1.155333,48.849709,0.92,street,Route de la Daviere 50800 Beslon,50048_0130,G,ROUTE DE LA DAVIERE,
408313385,00010,40831338500010,O,1980-12-31,NN,,,2008-01-04T21:08:24,true,4,,,,,LE MESNIL EUDES,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.142712,48.855343,0.94,locality,Le Mesnil Eudes 50800 Beslon,50048_B387,G,LE MESNIL EUDES,
409412988,00019,40941298800019,O,1995-01-01,NN,,,2008-01-04T21:26:30,true,3,,,,,LA HUARDIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.168205,48.84734,0.94,street,La Huardiere 50800 Beslon,50048_d81h27,G,LA HUARDIERE,
410936025,00015,41093602500015,O,1997-02-01,NN,,,2016-11-10T08:17:12,true,4,,,,,VILLAGE SAISSEY,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-1.162738,48.862311,0.76,locality,Village de Saussey 50800 Beslon,50048_B580,G,VILLAGE DE SAUSSEY,
412692915,00017,41269291500017,O,1996-07-01,NN,,,2017-05-18T16:05:58,true,4,,,,,LES BACONNIERES,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-1.154884,48.847616,0.45,street,Residence les Pommiers 50800 Beslon,50048_X000,G,RESIDENCE LES POMMIERS,
413176744,00022,41317674400022,O,2011-07-01,,,,2016-12-14T14:44:04,false,2,,5,,RUE,DU STADE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,47.82Z,NAFRev2,N,-1.152644,48.84793,0.83,street,Rue du Stade 50800 Beslon,50048_0635,G,RUE DU STADE,
413287046,00028,41328704600028,O,1999-07-03,NN,,,,true,4,,,,,LE PARC,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,60.2M,NAF1993,O,-1.186886,48.860595,0.57,locality,Village du Parc 50800 Beslon,50048_B582,G,VILLAGE DU PARC,
414315390,00016,41431539000016,O,1988-12-31,NN,,,2012-03-28T12:46:18,true,4,,,,,HOTEL CHALMEL,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,-1.167229,48.875164,0.85,locality,L’Hotel Chalmet 50800 Beslon,50048_B589,G,L HOTEL CHALMET,
415217371,00012,41521737100012,O,1998-01-01,NN,,,2008-01-04T23:00:57,true,3,,,,,LA FOUQUELINIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.15768,48.846775,0.92,locality,Village la Fouqueliniere 50800 Beslon,50048_B584,G,VILLAGE LA FOUQUELINIERE,
417587581,00014,41758758100014,O,1998-01-01,01,2018,,2020-08-25T10:42:58,true,3,,,,,LA BINODIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.153667,48.83797,0.93,street,Route de la Binodiere 50800 Beslon,50048_0060,G,ROUTE DE LA BINODIERE,
418322996,00012,41832299600012,O,1998-04-01,NN,,,2008-01-04T23:19:05,true,3,,,,,LE BOURG,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.134221,48.867938,0.51,street,Impasse de la Bourdonniere 50800 Beslon,50048_0077,G,IMPASSE DE LA BOURDONNIERE,
424220051,00017,42422005100017,O,1990-09-01,NN,,,2008-01-05T00:54:07,true,3,CELINE JOURDAN,,,,LA HUARDIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.168205,48.84734,0.94,street,La Huardiere 50800 Beslon,50048_d81h27,G,LA HUARDIERE,
424785681,00018,42478568100018,O,1999-11-01,NN,,,2016-12-15T15:21:22,true,4,,,,,LOSLERIE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.46Z,NAFRev2,N,-1.149463,48.858832,0.91,locality,La Petite Loslerie 50800 Beslon,50048_B434,G,LA PETITE LOSLERIE,
427848338,00013,42784833800013,O,1995-01-01,NN,,,2007-02-27T10:43:13,true,4,,,,,LA JOSLIERE,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.161168,48.873587,0.7,street,Route de la Joliere 50800 Beslon,50048_0350,G,ROUTE DE LA JOLIERE,
427848924,00010,42784892400010,O,1968-01-01,NN,,,2007-07-04T16:36:30,true,4,,,,,LE BOIS,50800,BESLON,,,50048,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,01.1A,NAFRev1,N,-1.17967,48.8602,0.57,street,Route du Bois 50800 Beslon,50048_0070,G,ROUTE DU BOIS,