siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211924303,00012,21192430300012,O,1983-03-01,11,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.370802,45.382553,0.35,street,Route de Vignols 19230 Saint-Sornin-Lavolps,19243_0242,D,ROUTE DE VIGNOLS,
211924303,00038,21192430300038,O,1983-12-21,02,2020,,2022-08-29T09:06:12,false,3,,,,,,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211924303,00046,21192430300046,O,1995-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2010-11-10,F,CAMPING,,,,55.30Z,NAFRev2,N,1.383337,45.377601,0.51,street,Route de la Mazaurie 19230 Saint-Sornin-Lavolps,19243_0200,D,ROUTE DE LA MAZAURIE,
211924303,00053,21192430300053,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2010-04-13,F,LOCATION DE LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,1.383337,45.377601,0.51,street,Route de la Mazaurie 19230 Saint-Sornin-Lavolps,19243_0200,D,ROUTE DE LA MAZAURIE,
227500055,00933,22750005500933,O,1995-04-14,,,,2019-11-14T14:00:22,false,4,,5,,RUE,DES ECUYERS,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2019-01-01,F,ACCOMPAGNEMENT VIE SOCIALE BEYSSAC,,,,88.99B,NAFRev2,N,1.387906,45.392241,0.95,housenumber,5 Rue des Ecuyers 19230 Saint-Sornin-Lavolps,19243_0026_00005,G,5 RUE DES ECUYERS,
261924302,00019,26192430200019,O,1983-03-01,NN,,,2022-02-24T16:12:57,true,5,MAIRIE,1,,,GRANDE RUE,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,1.38251,45.378204,0.95,housenumber,1 Grande Rue 19230 Saint-Sornin-Lavolps,19243_0113_00001,G,1 GRANDE RUE,
303382055,00026,30338205500026,O,,,,,2019-11-14T14:00:22,true,1,,22,,RUE,LA CHATAIGNERAIE,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.72,NAP,N,1.378378,45.392974,0.94,housenumber,22 Rue de la Châtaigneraie 19230 Saint-Sornin-Lavolps,19243_0012_00022,G,22 RUE DE LA CHATAIGNERAIE,
304237118,00050,30423711800050,O,2011-07-01,,,,2019-11-14T14:00:22,true,1,,,,,LE MOULIN DE LIGNAC,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.20Z,NAFRev2,N,1.391458,45.369974,0.84,street,Impasse Moulin de Lignac 19230 Saint-Sornin-Lavolps,19243_0202,G,IMPASSE MOULIN DE LIGNAC,
304431752,00035,30443175200035,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,PL,DU CHATEAU,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,N,1.390719,45.394186,0.42,street,Rue du Combareau 19230 Saint-Sornin-Lavolps,19243_0016,G,RUE DU COMBAREAU,
305405367,00049,30540536700049,O,1985-04-01,NN,,,2019-11-14T14:00:22,true,4,,55,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,60.2B,NAF1993,N,1.376061,45.392959,0.82,housenumber,55 Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068_00055,G,55 AVENUE DU MIDI,
305996894,00013,30599689400013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,POTEAU DU LYS,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.371373,45.388124,0.42,street,Impasse du Puy de Lys 19230 Saint-Sornin-Lavolps,19243_0116,G,IMPASSE DU PUY DE LYS,
307950006,00014,30795000600014,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE JUILLAC,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,1.36367,45.382836,0.83,street,Route de Juillac 19230 Saint-Sornin-Lavolps,19243_0166,G,ROUTE DE JUILLAC,
307966697,00020,30796669700020,O,2022-05-01,,,,2022-05-07T12:16:04,true,1,,362,,ALL,DE LA FONTAINE DU PRETRE,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,90.03A,NAFRev2,N,1.347207,45.384006,0.78,street,Allee de la Fontaine du Pretre 19230 Saint-Sornin-Lavolps,19243_0160,G,ALLEE DE LA FONTAINE DU PRETRE,
310476163,00020,31047616300020,O,,NN,,,2019-11-14T14:00:22,true,1,,22,,AV,DU MIDI-POMPADOUR,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4C,NAF1993,N,1.362012,45.384515,0.41,street,Route de Juillac Pompadour 19230 Saint-Sornin-Lavolps,19243_19d9g4,G,ROUTE DE JUILLAC POMPADOUR,
311252472,00015,31125247200015,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
311446223,00019,31144622300019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE LYS,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,1.37075,45.387045,0.65,street,Allee de Lys 19230 Saint-Sornin-Lavolps,19243_0182,G,ALLEE DE LYS,
311836126,00012,31183612600012,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE GRAND CHAMP,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,1.3605,45.381373,0.45,street,Impasse du Champ de la Chapelle 19230 Saint-Sornin-Lavolps,19243_0140,G,IMPASSE DU CHAMP DE LA CHAPELLE,
313572000,00021,31357200000021,O,1986-09-22,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE PUY,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.357909,45.384979,0.64,street,Route de Puy l’Ane 19230 Saint-Sornin-Lavolps,19243_0216,G,ROUTE DE PUY L ANE,
313747453,00022,31374745300022,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
314310277,00012,31431027700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE JUILLAC,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,1.36367,45.382836,0.83,street,Route de Juillac 19230 Saint-Sornin-Lavolps,19243_0166,G,ROUTE DE JUILLAC,
314413964,00029,31441396400029,O,1990-06-12,,,,2019-11-14T14:00:22,true,5,,,,,ZA LE GRAND CHAMPS,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
314746199,00012,31474619900012,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,85.1C,NAFRev1,N,1.376308,45.393174,0.78,street,Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068,G,AVENUE DU MIDI,
315360784,00013,31536078400013,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE LYS,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,01.4B,NAFRev1,N,1.37075,45.387045,0.65,street,Allee de Lys 19230 Saint-Sornin-Lavolps,19243_0182,G,ALLEE DE LYS,
317030401,00028,31703040100028,O,1987-05-21,NN,,,2019-11-14T14:00:22,true,3,,,,,,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
317099026,00013,31709902600013,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317512978,00014,31751297800014,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,5,,33,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,70.22Z,NAFRev2,N,1.378601,45.394807,0.82,housenumber,33 Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068_00033,G,33 AVENUE DU MIDI,
318427184,00029,31842718400029,O,2003-11-03,NN,,,2021-06-21T10:45:01,true,4,,12,,ALL,DE LONGCHAMPS,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2019-02-18,A,EUTERPE,,,EUTERPE,47.79Z,NAFRev2,N,1.381199,45.39434,0.81,housenumber,12 Allee de Longchamp 19230 Saint-Sornin-Lavolps,19243_0058_00012,G,12 ALLEE DE LONGCHAMP,
318819927,00027,31881992700027,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE GRAND CHAMP,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,93.0D,NAF1993,N,1.3605,45.381373,0.45,street,Impasse du Champ de la Chapelle 19230 Saint-Sornin-Lavolps,19243_0140,G,IMPASSE DU CHAMP DE LA CHAPELLE,
320577323,00019,32057732300019,O,,NN,,,2019-11-14T14:00:22,true,1,,47,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,1.377245,45.393901,0.82,housenumber,47 Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068_00047,G,47 AVENUE DU MIDI,
321522518,00018,32152251800018,O,1981-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,63.3Z,NAF1993,O,1.376308,45.393174,0.78,street,Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068,G,AVENUE DU MIDI,
322075813,00020,32207581300020,O,1997-01-01,00,2019,4332AA,2021-10-27T08:22:38,true,4,LES MAISONS ROUGES,,,RTE,DE JUILLAC,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,43.32A,NAFRev2,N,1.36367,45.382836,0.83,street,Route de Juillac 19230 Saint-Sornin-Lavolps,19243_0166,G,ROUTE DE JUILLAC,
323489724,00076,32348972400076,O,2010-10-01,,,,2021-03-04T15:14:23,false,2,CENTRE COMMERCIAL INTERMARCHE,55,,AV,DU MIDI - LE PUY FRIQUET,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2016-10-05,F,DISS,,,,62.02A,NAFRev2,N,1.37569,45.391505,0.51,street,Rue du Puy Friquet 19230 Saint-Sornin-Lavolps,19243_0091,G,RUE DU PUY FRIQUET,
324742519,00170,32474251900170,O,2020-10-28,,,5610CQ,2021-02-23T10:47:33,true,1,,1,,IMP,DU BAC DE PIERRE,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,56.10C,NAFRev2,N,1.367559,45.384345,0.86,housenumber,1 Impasse du Bac de Pierre 19230 Saint-Sornin-Lavolps,19243_0117_00001,G,1 IMPASSE DU BAC DE PIERRE,
324958198,01501,32495819801501,O,2001-01-02,01,2020,,2022-08-29T09:18:38,false,4,ZAC LES MAISONS ROUGES,53,,IMP,MAISONS ROUGES,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,46.71Z,NAFRev2,O,1.36481,45.382487,0.85,housenumber,53 Impasse ZA Maisons Rouges 19230 Saint-Sornin-Lavolps,19243_0246_00053,G,53 IMPASSE ZA MAISONS ROUGES,
325071991,00013,32507199100013,O,1982-09-01,NN,,,2019-11-14T14:00:22,true,3,,1,,ALL,DE LONGCHAMP,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.4A,NAFRev1,N,1.380925,45.393753,0.85,housenumber,1 Allee de Longchamp 19230 Saint-Sornin-Lavolps,19243_0058_00001,G,1 ALLEE DE LONGCHAMP,
325340693,00010,32534069300010,O,1982-08-05,NN,,,2019-11-14T14:00:22,true,4,,,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,52.4X,NAFRev1,N,1.376308,45.393174,0.78,street,Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068,G,AVENUE DU MIDI,
326030616,00014,32603061600014,O,,,,,2019-11-14T14:00:22,true,1,,35,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,1.378145,45.394531,0.82,housenumber,35 Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068_00035,G,35 AVENUE DU MIDI,
326232204,00023,32623220400023,O,1995-04-01,NN,,,2019-11-14T14:00:22,false,4,,33,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1999-08-31,F,ETS BOYER,,,,52.4C,NAF1993,O,1.378601,45.394807,0.82,housenumber,33 Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068_00033,G,33 AVENUE DU MIDI,
326452042,00046,32645204200046,O,2002-07-25,NN,,,2019-11-14T14:00:22,true,7,,57,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,1.376308,45.393174,0.82,housenumber,57 Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068_00057,G,57 AVENUE DU MIDI,
326511565,00011,32651156500011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327089025,00024,32708902500024,O,1992-03-01,NN,,,2019-11-14T14:00:22,false,3,,37,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.377919,45.394383,0.82,housenumber,37 Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068_00037,G,37 AVENUE DU MIDI,
327575361,00024,32757536100024,O,,NN,,,2019-11-14T14:00:22,true,1,,,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0B,NAF1993,N,1.376308,45.393174,0.78,street,Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068,G,AVENUE DU MIDI,
327979316,00012,32797931600012,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LES CABANES,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.1A,NAF1993,N,1.384873,45.385542,0.93,street,Les Cabanes Basses 19230 Saint-Sornin-Lavolps,19243_B013,G,LES CABANES BASSES,
328203971,00010,32820397100010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328259973,00076,32825997300076,O,2002-06-11,NN,,9602AA,2019-11-14T14:00:22,true,4,,21,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.37974,45.395458,0.82,housenumber,21 Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068_00021,G,21 AVENUE DU MIDI,
328670179,00030,32867017900030,O,2010-10-21,,,3250BP,2022-01-19T09:40:00,true,2,CENTRE COMMERCIAL INTERMARCHE,55,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2021-12-31,F,OPTIQUE 19,,,OPTIC 19,47.78A,NAFRev2,N,1.376061,45.392959,0.82,housenumber,55 Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068_00055,G,55 AVENUE DU MIDI,
328699152,00026,32869915200026,O,1994-07-15,NN,,,2019-11-14T14:00:22,true,1,,25,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.4R,NAF1993,O,1.379291,45.395217,0.82,housenumber,25 Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068_00025,G,25 AVENUE DU MIDI,
328925037,00025,32892503700025,O,1984-06-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LA FORET,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.372222,45.389472,0.91,street,Impasse de la Foret 19230 Saint-Sornin-Lavolps,19243_0115,G,IMPASSE DE LA FORET,
329247662,00011,32924766200011,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329494793,00030,32949479300030,O,1996-01-01,NN,,,2019-11-14T14:00:22,false,5,,53,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,96.03Z,NAFRev2,O,1.376624,45.393418,0.82,housenumber,53 Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068_00053,G,53 AVENUE DU MIDI,
329494801,00015,32949480100015,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BESSADES,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.374933,45.375626,0.48,street,Les Ramades 19230 Saint-Sornin-Lavolps,19243_f7u19m,G,LES RAMADES,
329555098,00048,32955509800048,O,1991-12-01,,,,2019-11-14T14:00:22,false,4,,2,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1993-12-25,F,BOUTIQUE NAJA,,,,52.4C,NAF1993,N,1.376308,45.393174,0.65,street,Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068,G,AVENUE DU MIDI,
329793467,00013,32979346700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MAS,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1985-06-28,F,,,,,01.00,NAP,N,1.367987,45.362477,0.52,street,Route du Mas 19230 Saint-Sornin-Lavolps,19243_0122,G,ROUTE DU MAS,
329979132,00019,32997913200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA FORET,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.372222,45.389472,0.91,street,Impasse de la Foret 19230 Saint-Sornin-Lavolps,19243_0115,G,IMPASSE DE LA FORET,
331173518,00043,33117351800043,O,2011-06-01,NN,,,2019-11-14T14:00:22,false,2,,,,,ZA LES MAISONS ROUGES,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,46.61Z,NAFRev2,O,1.364799,45.382446,0.76,street,Impasse ZA Maisons Rouges 19230 Saint-Sornin-Lavolps,19243_0246,G,IMPASSE ZA MAISONS ROUGES,
331680595,00013,33168059500013,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES MAISONS ROUGES,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.362931,45.381652,0.93,street,Les Maisons Rouges Hautes 19230 Saint-Sornin-Lavolps,19243_B049,G,LES MAISONS ROUGES HAUTES,
331695841,00030,33169584100030,O,2015-05-01,,,,2020-02-14T15:32:01,true,2,,1,,RUE,DU COMBAREAU,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,43.99C,NAFRev2,N,1.389983,45.39524,0.95,housenumber,1 Rue du Combareau 19230 Saint-Sornin-Lavolps,19243_0016_00001,G,1 RUE DU COMBAREAU,
332551696,00013,33255169600013,O,1985-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LYS,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.37075,45.387045,0.91,street,Allee de Lys 19230 Saint-Sornin-Lavolps,19243_0182,G,ALLEE DE LYS,
333077477,00037,33307747700037,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOIS DU CROS,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,1.351277,45.37526,0.81,street,Impasse Bois du Cros 19230 Saint-Sornin-Lavolps,19243_0137,G,IMPASSE BOIS DU CROS,
333751121,00018,33375112100018,O,1985-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MAS,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,1.367987,45.362477,0.52,street,Route du Mas 19230 Saint-Sornin-Lavolps,19243_0122,G,ROUTE DU MAS,
333848406,00018,33384840600018,O,,NN,,,2019-11-14T14:00:22,true,1,,5,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,62.42,NAP,N,1.380644,45.396008,0.81,housenumber,5 Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068_00005,G,5 AVENUE DU MIDI,
334796547,00019,33479654700019,O,1986-03-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LES 4 ROUTES DE LONS,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
337633176,00017,33763317600017,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE JUILLAC,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,48.05,NAP,N,1.36367,45.382836,0.83,street,Route de Juillac 19230 Saint-Sornin-Lavolps,19243_0166,G,ROUTE DE JUILLAC,
338238215,00036,33823821500036,O,1997-01-02,,,,2019-11-14T14:00:22,false,3,,,,,LA FAURIE,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.5N,NAF1993,N,1.383337,45.377601,0.65,street,Route de la Mazaurie 19230 Saint-Sornin-Lavolps,19243_0200,G,ROUTE DE LA MAZAURIE,
340977545,00011,34097754500011,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ECOLE PUBLIQUE,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
341151579,00016,34115157900016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BELLEVUE,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,57.03,NAP,N,1.380853,45.369639,0.32,street,Route de la Chapelle 19230 Saint-Sornin-Lavolps,19243_0144,G,ROUTE DE LA CHAPELLE,
341942977,00024,34194297700024,O,1998-08-05,NN,,,2020-12-28T09:59:52,true,7,,5,,RUE,DES ECUYERS,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20A,NAFRev2,N,1.387906,45.392241,0.95,housenumber,5 Rue des Ecuyers 19230 Saint-Sornin-Lavolps,19243_0026_00005,G,5 RUE DES ECUYERS,
342719226,00033,34271922600033,O,1990-04-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES PELADES,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,1.374933,45.375626,0.51,street,Les Ramades 19230 Saint-Sornin-Lavolps,19243_f7u19m,G,LES RAMADES,
342931979,00013,34293197900013,O,1987-11-16,,,2841ZZ,2019-11-14T14:00:22,false,4,,45,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,51.6K,NAF1993,N,1.3774,45.394023,0.82,housenumber,45 Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068_00045,G,45 AVENUE DU MIDI,
343186243,00055,34318624300055,O,2021-11-22,,,9524ZZ,2021-12-21T15:42:09,true,1,LES MAISONS ROUGE,1831,,RTE,RTE DE JUILLAC,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,LES ABYSSES,45.11Z,NAFRev2,N,1.363458,45.382662,0.81,housenumber,1831 Route de Juillac 19230 Saint-Sornin-Lavolps,19243_0166_01831,G,1831 ROUTE DE JUILLAC,
343337838,00035,34333783800035,O,1995-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0B,NAF1993,N,1.376308,45.393174,0.78,street,Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068,G,AVENUE DU MIDI,
343567673,00029,34356767300029,O,1996-07-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES QUATRE ROUTES DU LONS,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.642253,44.9991033,0.79,poi,(Pont) Les Quatre-Routes-du-Lot,https://osm.org/way/164968543,G,,
343669792,00107,34366979200107,O,2016-01-01,NN,,,2019-11-14T14:00:22,false,2,,,,,ZA LES MAISONS ROUGES,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,T3M PORCHER SITE SAINT SORNIN LAVOLPS,46.61Z,NAFRev2,O,1.364799,45.382446,0.76,street,Impasse ZA Maisons Rouges 19230 Saint-Sornin-Lavolps,19243_0246,G,IMPASSE ZA MAISONS ROUGES,
347613820,00013,34761382000013,O,1988-08-01,NN,,4520AB,2019-11-14T14:00:22,false,5,,17,,AV,DU MIDI,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,45.11Z,NAFRev2,O,1.380015,45.395652,0.82,housenumber,17 Avenue du Midi 19230 Saint-Sornin-Lavolps,19243_0068_00017,G,17 AVENUE DU MIDI,
347942195,00012,34794219500012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE JUILLAC,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,20.4Z,NAF1993,N,1.36367,45.382836,0.83,street,Route de Juillac 19230 Saint-Sornin-Lavolps,19243_0166,G,ROUTE DE JUILLAC,
348047234,00011,34804723400011,O,1988-08-15,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES RAMADES,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.374933,45.375626,0.94,street,Les Ramades 19230 Saint-Sornin-Lavolps,19243_f7u19m,G,LES RAMADES,
348615121,00020,34861512100020,O,2002-10-14,NN,,,2019-12-13T09:12:18,true,3,PUY FRIQUET,,,ALL,DES PRUNUS,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.374548,45.390768,0.82,street,Allee des Prunus 19230 Saint-Sornin-Lavolps,19243_0086,G,ALLEE DES PRUNUS,
349125674,00037,34912567400037,O,2005-01-01,NN,,,2022-07-21T12:53:00,false,3,,,,,LES QUATRE ROUTES DE LONS,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,1.6484337,44.996228,0.78,poi,Avenue de la Résistance (Pont) Les Quatre-Routes-du-Lot,https://osm.org/way/302196341,G,,
350200481,00017,35020048100017,O,1989-01-28,NN,,,2019-11-14T14:00:22,true,4,,,,,LE POUGET,19230,SAINT-SORNIN-LAVOLPS,,,19243,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,1.35588,45.383086,0.94,street,Le Pouget 19230 Saint-Sornin-Lavolps,19243_aun9j9,G,LE POUGET,