siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063502835,00042,06350283500042,O,2008-07-01,,,,2016-03-30T03:46:14,true,2,,,,,LE VILLAGE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210401303,00016,21040130300016,O,1983-03-01,01,2019,,2021-10-27T08:06:28,true,4,HOTEL DE VILLE,,,,,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.856552,44.020296,0.33,street,Chemin de la Colle 04230 Montlaux,04130_2zq5v2,D,CHEMIN DE LA COLLE,
210401303,00024,21040130300024,O,1997-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260401252,00010,26040125200010,O,1983-03-01,NN,,,2016-07-23T12:16:27,true,4,,,,,HOTEL DE VILLE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.856552,44.020296,0.33,street,Chemin de la Colle 04230 Montlaux,04130_2zq5v2,G,CHEMIN DE LA COLLE,
260403746,00019,26040374600019,O,1995-12-25,NN,,,2021-01-11T13:27:28,true,3,,,,,MAIRIE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2020-12-21,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290403328,00013,29040332800013,O,1995-12-25,NN,,,2008-01-04T19:05:45,true,2,,,,,MAIRIE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302356662,00023,30235666200023,O,,NN,,,,true,1,,,,,LES BACONS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,5.843901,44.046689,0.51,street,Rue des Jacons 04230 Montlaux,04130_62vxy4,G,RUE DES JACONS,
303562003,00010,30356200300010,O,1900-01-01,NN,,,,true,4,,,,LD,LA COLLE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2J,NAF1993,N,5.856552,44.020296,0.91,street,Chemin de la Colle 04230 Montlaux,04130_2zq5v2,G,CHEMIN DE LA COLLE,
311140370,00025,31114037000025,O,,NN,,,,true,1,,,,,LES JACONS LE VILLAGE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,1990-09-23,F,,,,,00.10,NAP,N,5.843901,44.046689,0.42,street,Rue des Jacons 04230 Montlaux,04130_62vxy4,G,RUE DES JACONS,
319498713,00035,31949871300035,O,,NN,,,,true,1,,,,RTE,DE SIGONCE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.23,NAP,N,5.851547,44.038565,0.82,street,Route de Sigonce 04230 Montlaux,04130_0001,G,ROUTE DE SIGONCE,
322055591,00034,32205559100034,O,2006-02-22,,,,2013-10-24T10:28:57,true,3,LA BLONDINE,,,,LA BLONDINE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
323279596,00015,32327959600015,O,,,,,,true,1,,,,LD,LES JACONS ET LE VILLAGE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.843901,44.046689,0.38,street,Rue des Jacons 04230 Montlaux,04130_62vxy4,G,RUE DES JACONS,
324776269,00023,32477626900023,O,,NN,,,,true,1,,,,,GRAND CHAMP,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.865943,44.051394,0.39,street,Chemin de Champfleuri 04230 Montlaux,04130_ydhk7a,G,CHEMIN DE CHAMPFLEURI,
325790590,00039,32579059000039,O,1993-04-01,,,,,true,1,,,,,SABAT,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,02.0B,NAF1993,N,4.2143592,49.879145,0.88,poi.track,Chemin du Sabat Any-Martin-Rieux,https://osm.org/way/556872182,G,,
334519030,00012,33451903000012,O,,NN,,,,true,1,,,,,LES JACONS ET LE VILLAGE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,5.843901,44.046689,0.38,street,Rue des Jacons 04230 Montlaux,04130_62vxy4,G,RUE DES JACONS,
340430495,00036,34043049500036,O,2002-04-22,NN,,,2012-07-28T09:09:28,true,4,LES BOYERS,,,,MOULIN DE LURE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.855181,44.038605,0.62,street,Chemin du Moulin de Roland 04230 Montlaux,04130_dvk6zg,G,CHEMIN DU MOULIN DE ROLAND,
341467678,00015,34146767800015,O,,,,,,true,1,,,,,LES JACONS ET LE VILLAGE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,67.01,NAP,N,5.843901,44.046689,0.38,street,Rue des Jacons 04230 Montlaux,04130_62vxy4,G,RUE DES JACONS,
343155933,00074,34315593300074,O,2013-11-25,,,,2015-05-12T03:41:18,true,2,,,,LD,LES BOYERS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.99C,NAFRev2,N,5.824288,44.048821,0.75,street,Chemin des Boyers 04230 Montlaux,04130_cu3k4y,G,CHEMIN DES BOYERS,
343688347,00016,34368834700016,O,1988-01-01,NN,,,2008-01-04T22:18:43,false,4,,,,,ACO D ASTIE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,01.2C,NAFRev1,N,5.858444,44.046655,0.85,street,Chemin d’Aco d’Astier 04230 Montlaux,04130_0002,G,CHEMIN D ACO D ASTIER,
343688487,00028,34368848700028,O,2007-06-30,,,,2021-02-23T10:58:52,true,2,ACODASTIE,,,,,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
349004473,00030,34900447300030,O,2020-07-01,,,5610CR,2022-01-06T04:06:27,true,2,LE VILLAGE,,,,LES JACONS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,+ PRE DE CHEZ VOUS,47.81Z,NAFRev2,N,5.843901,44.046689,0.76,street,Rue des Jacons 04230 Montlaux,04130_62vxy4,G,RUE DES JACONS,
350118402,00014,35011840200014,O,1989-03-28,NN,,,2009-05-10T06:20:23,true,5,,,,,ACO D ASTIER,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,5.858444,44.046655,0.92,street,Chemin d’Aco d’Astier 04230 Montlaux,04130_0002,G,CHEMIN D ACO D ASTIER,
351444294,00034,35144429400034,O,2007-12-31,,,,2008-01-04T23:29:40,false,1,,,,,LES 4 CHEMINS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,5.844725,44.046329,0.59,street,Chemin des Moulins 04230 Montlaux,04130_wv2avm,G,CHEMIN DES MOULINS,
354073579,00014,35407357900014,O,1990-04-01,00,2019,,2021-10-27T08:04:47,true,3,,,,,CAMPAGNE LA GRANGE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.855029,44.040239,0.31,street,Chemin des Granges 04230 Montlaux,04130_f7d8t7,G,CHEMIN DES GRANGES,
377912100,00015,37791210000015,O,,NN,,,,true,1,,,,,CAMPAGNE GRANDCHAMP,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,01.00,NAP,N,,,0,,,,,,
378130728,00033,37813072800033,O,2013-11-01,,,,2017-03-14T08:30:42,true,2,L URIERE,,,,,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
378274864,00024,37827486400024,O,1990-06-18,NN,,,,false,4,,,,,LES JACONS ET LE VILLAGE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,1993-12-25,F,LE FIL DE L'EAU,,,,55.3A,NAF1993,N,5.843901,44.046689,0.38,street,Rue des Jacons 04230 Montlaux,04130_62vxy4,G,RUE DES JACONS,
383023454,00010,38302345400010,O,1991-10-02,,,,2021-02-23T11:11:17,true,4,,,,,LA BLONDINE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
383023454,00036,38302345400036,O,1991-01-01,NN,,,2008-01-04T22:18:32,false,3,,,,,BLONDINE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.4053074,48.8607016,0.88,poi.park,Square Antoine Blondin (Parc) Paris,https://osm.org/way/164373084,G,,
383387578,00016,38338757800016,O,1991-09-18,NN,,,2008-01-04T22:23:59,true,3,,,,,,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
388073579,00020,38807357900020,O,,NN,,,,true,1,,,,,LE MOULIN DE POLOGNE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,22.2J,NAF1993,N,5.855181,44.038605,0.46,street,Chemin du Moulin de Roland 04230 Montlaux,04130_dvk6zg,G,CHEMIN DU MOULIN DE ROLAND,
390890440,00014,39089044000014,O,1984-01-01,NN,,,2008-01-04T23:45:55,true,3,CHAMP DE NOYER,,,,QUARTIER LES BOYERS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.824288,44.048821,0.44,street,Chemin des Boyers 04230 Montlaux,04130_cu3k4y,G,CHEMIN DES BOYERS,
393086103,00024,39308610300024,O,2000-01-01,NN,,,2015-05-20T09:09:24,false,4,,,,,LA COLLE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.856552,44.020296,0.91,street,Chemin de la Colle 04230 Montlaux,04130_2zq5v2,G,CHEMIN DE LA COLLE,
393499496,00015,39349949600015,O,1991-02-01,,,,2008-01-05T00:16:47,true,3,,,,,,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
397611096,00017,39761109600017,O,1994-04-01,NN,,,2013-09-04T08:29:17,false,4,,,,,CGNE LULIERE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398110148,00044,39811014800044,O,2013-02-01,,,,2021-02-23T11:21:52,true,1,,,,,L'URIERE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
403013642,00042,40301364200042,O,2009-02-26,NN,,,2021-05-21T13:51:06,true,3,COMPAGNIE DU PASSEUR,,,,LE PETIT JONCAS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,90.01Z,NAFRev2,O,1.4105166,45.9658126,0.73,poi.water,Le Petit Jonas (Eau) Ambazac,https://osm.org/way/139961828,G,,
403295827,00014,40329582700014,O,1995-12-28,NN,,,2006-10-28T03:13:43,true,3,,,,,LE MOULIN DE POLOGNE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,70.2A,NAFRev1,N,5.855181,44.038605,0.46,street,Chemin du Moulin de Roland 04230 Montlaux,04130_dvk6zg,G,CHEMIN DU MOULIN DE ROLAND,
403631773,00013,40363177300013,O,1996-01-30,NN,,,2006-11-25T15:04:36,true,5,LE MOULIN DE POLOGNE,,,,,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,55.2E,NAFRev1,N,5.855181,44.038605,0.46,street,Chemin du Moulin de Roland 04230 Montlaux,04130_dvk6zg,D,CHEMIN DU MOULIN DE ROLAND,
408818847,00027,40881884700027,O,2013-12-19,,,,2021-02-23T11:30:58,true,1,,,,,L'URIERE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410700553,00010,41070055300010,O,1996-01-01,NN,,,2019-12-13T07:54:07,true,4,,,,,LE PETIT JONCAS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,1.4105166,45.9658126,0.73,poi.water,Le Petit Jonas (Eau) Ambazac,https://osm.org/way/139961828,G,,
410885982,00018,41088598200018,O,1997-01-01,NN,,,2014-04-02T13:37:22,true,4,,,,,CGNE LA LULIERE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411123086,00018,41112308600018,O,1996-12-01,NN,,,2014-06-14T04:26:26,true,3,MELLE CORDIER BRIGITTE,,,,L'ACO D'ASTIER,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.858444,44.046655,0.81,street,Chemin d’Aco d’Astier 04230 Montlaux,04130_0002,G,CHEMIN D ACO D ASTIER,
420366395,00010,42036639500010,O,1998-09-23,NN,,,2006-11-25T16:08:16,true,3,,,,,LE MOULIN DE POLOGNE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,74.1J,NAFRev1,N,5.855181,44.038605,0.46,street,Chemin du Moulin de Roland 04230 Montlaux,04130_dvk6zg,G,CHEMIN DU MOULIN DE ROLAND,
421141177,00012,42114117700012,O,1988-12-31,NN,,,2011-04-20T14:07:44,true,4,,,,,LA JAVIE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,5.845391,44.04701,0.3,street,Rue de la Calade 04230 Montlaux,04130_2wdfo5,G,RUE DE LA CALADE,
421275090,00023,42127509000023,O,2007-05-01,,,,2021-02-23T11:42:30,true,1,,,,,GRANGE CLEMENTINE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,01.49Z,NAFRev2,N,5.855029,44.040239,0.33,street,Chemin des Granges 04230 Montlaux,04130_f7d8t7,G,CHEMIN DES GRANGES,
422558999,00047,42255899900047,O,2006-05-31,,,,2016-08-16T08:56:09,false,3,CAMPAGNE L'URIERE,,,,,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427650874,00014,42765087400014,O,1977-01-01,NN,,,2008-01-05T01:18:07,true,3,,,,,LA LULIERE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427685995,00016,42768599500016,O,1994-01-01,NN,,,2013-05-26T03:39:04,true,3,,,,,LA JAVIE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.845391,44.04701,0.3,street,Rue de la Calade 04230 Montlaux,04130_2wdfo5,G,RUE DE LA CALADE,
427686001,00012,42768600100012,O,1994-01-01,NN,,,2021-02-23T11:47:39,true,4,,,,,LA JAVIE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.45Z,NAFRev2,N,5.845391,44.04701,0.3,street,Rue de la Calade 04230 Montlaux,04130_2wdfo5,G,RUE DE LA CALADE,
427686126,00017,42768612600017,O,1971-01-01,NN,,,2008-01-05T01:18:24,true,4,,,,,,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
428599377,00010,42859937700010,O,2000-01-04,NN,,,2015-11-16T19:31:44,true,4,,,,LD,SAMBUC,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,55.20Z,NAFRev2,N,5.815849,44.059229,0.91,street,Chemin du Sambuc 04230 Montlaux,04130_y8yuw9,G,CHEMIN DU SAMBUC,
430795765,00014,43079576500014,O,1985-01-01,NN,,,2008-01-05T01:56:17,true,3,CAMPAGNE LA GRANGE,,,,,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.855029,44.040239,0.31,street,Chemin des Granges 04230 Montlaux,04130_f7d8t7,D,CHEMIN DES GRANGES,
432804284,00011,43280428400011,O,2000-09-02,NN,,,2014-04-24T04:29:40,true,6,,,,HAM,DE LA COLLE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,46.52Z,NAFRev2,N,5.856552,44.020296,0.92,street,Chemin de la Colle 04230 Montlaux,04130_2zq5v2,G,CHEMIN DE LA COLLE,
443957949,00011,44395794900011,O,1964-06-28,NN,,,2008-01-05T21:18:16,true,3,,,,,LES JARETS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.819171,44.049017,0.35,street,Route de Saint Etienne les Orgues 04230 Montlaux,04130_cpncug,G,RTE DE SAINT ETIENNE LES ORGUES,
444955561,00014,44495556100014,O,2003-01-02,NN,,,2008-11-08T02:21:50,false,4,,,,,CAMPAGNE LE SABAT,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
448448381,00021,44844838100021,O,2019-04-17,,,,2021-02-23T13:30:08,true,1,,,,LD,LE SABAT,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,68.32A,NAFRev2,N,5.819171,44.049017,0.41,street,Route de Saint Etienne les Orgues 04230 Montlaux,04130_cpncug,G,RTE DE SAINT ETIENNE LES ORGUES,
481995165,00018,48199516500018,O,2005-04-01,,,,2008-01-05T00:39:12,true,2,LA FERMETTE LE JAS DE L'HO,,,,ROUTE DE SIGONCE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.851547,44.038565,0.94,street,Route de Sigonce 04230 Montlaux,04130_0001,G,ROUTE DE SIGONCE,
485113609,00021,48511360900021,O,2009-12-18,,,,2012-02-23T14:37:11,false,2,LE PETIT JONAS,,,RTE,DE SAINT ETIENNE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,62.01Z,NAFRev2,N,5.819171,44.049017,0.84,street,Route de Saint Etienne les Orgues 04230 Montlaux,04130_cpncug,G,RTE DE SAINT ETIENNE LES ORGUES,
487430191,00048,48743019100048,O,2015-09-18,,,,2015-12-24T08:25:41,false,2,,,,PL,DES FELIBRES,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,86.90F,NAFRev2,N,5.860456,44.058823,0.33,street,Ruelle des Gypi├¿res 04230 Montlaux,04130_rb3gl7,G,RUELLE DES GYPI RES,
490260635,00027,49026063500027,O,2014-03-07,,,,2017-03-29T18:10:54,true,1,,,,,ROUTE DE SIGONCE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,90.03A,NAFRev2,N,5.851547,44.038565,0.94,street,Route de Sigonce 04230 Montlaux,04130_0001,G,ROUTE DE SIGONCE,
500215942,00029,50021594200029,O,2012-10-01,,,4399CZ,2015-03-18T01:25:08,true,2,,,,,LES JACONS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,EYRAUD SYLVAIN,43.99C,NAFRev2,N,5.843901,44.046689,0.76,street,Rue des Jacons 04230 Montlaux,04130_62vxy4,G,RUE DES JACONS,
502300841,00033,50230084100033,O,2012-07-01,,,,2018-05-31T03:37:53,true,4,,,,,LE PETIT JONCAS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,01.49Z,NAFRev2,N,1.4105166,45.9658126,0.73,poi.water,Le Petit Jonas (Eau) Ambazac,https://osm.org/way/139961828,G,,
502372733,00035,50237273300035,O,2020-12-28,,,,2021-07-14T20:00:23,true,1,L'URIERE,753,,RTE,DE MALLEFOUGASSE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,74.90B,NAFRev2,N,5.852384,44.051063,0.87,housenumber,753 Route de Mallefougasse 04230 Montlaux,04130_6x2hnr_00753,G,753 ROUTE DE MALLEFOUGASSE,
503677601,00018,50367760100018,O,2008-04-08,,,,2008-04-11T10:33:46,true,1,,,,,ACO D ASTIE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,94.99Z,NAFRev2,N,5.858444,44.046655,0.85,street,Chemin d’Aco d’Astier 04230 Montlaux,04130_0002,G,CHEMIN D ACO D ASTIER,
510010432,00027,51001043200027,O,2016-01-01,NN,,,2021-02-23T15:17:01,true,5,,,,LD,LA DAROCHE OU LE PIGEONNIER,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510682974,00017,51068297400017,O,2009-03-23,,,,2013-02-13T05:47:05,true,2,MOULIN DES ROLLANDS,,,RTE,DE SIGONCE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,45.20A,NAFRev2,N,5.851547,44.038565,0.82,street,Route de Sigonce 04230 Montlaux,04130_0001,G,ROUTE DE SIGONCE,
518289566,00011,51828956600011,O,2009-04-15,,,,2009-11-20T20:24:09,true,1,,,,,LA BAUME,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.26Z,NAFRev2,N,5.845391,44.04701,0.3,street,Rue de la Calade 04230 Montlaux,04130_2wdfo5,G,RUE DE LA CALADE,
519118392,00017,51911839200017,O,2009-12-29,,,,2020-02-17T15:47:33,false,2,LE VILLAGE,,,,LES JACONS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,68.20A,NAFRev2,N,5.843901,44.046689,0.76,street,Rue des Jacons 04230 Montlaux,04130_62vxy4,G,RUE DES JACONS,
523301562,00014,52330156200014,O,2010-06-28,,,,2015-04-02T08:45:01,false,2,,,,,,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
531734309,00028,53173430900028,O,2014-12-11,,,,2021-02-23T15:51:08,true,1,,,,,L'URIERE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
752503011,00013,75250301100013,O,2012-07-01,NN,,4399CZ,2022-01-12T03:43:34,true,3,,,,,MOULIN DE POLOGNE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,5.855181,44.038605,0.53,street,Chemin du Moulin de Roland 04230 Montlaux,04130_dvk6zg,G,CHEMIN DU MOULIN DE ROLAND,
782406292,00014,78240629200014,O,,NN,,,,true,1,,,,,,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
782406300,00015,78240630000015,O,,,,,,true,1,,,,,,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.29,NAP,N,,,0,,,,,,
782406318,00017,78240631800017,O,,,,,,true,1,,,,,,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,17.29,NAP,N,,,0,,,,,,
788838530,00012,78883853000012,O,2012-11-01,NN,,,2017-05-04T08:56:31,true,1,,,,,ACO D'ASTIER,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.45Z,NAFRev2,N,5.858444,44.046655,0.92,street,Chemin d’Aco d’Astier 04230 Montlaux,04130_0002,G,CHEMIN D ACO D ASTIER,
792877664,00013,79287766400013,O,2013-05-01,,,,2013-07-08T02:31:40,true,1,,,,,L'URIERE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2013-05-01,A,LES CHEVAUX DE L'URIERE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
794596007,00029,79459600700029,O,2016-11-27,,,,2017-04-11T07:32:37,true,1,CAMPAGNE FISCAN,49,,,LES BOYERS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2016-11-27,A,ELEVAGE DE L'ECHO DE SAINT SATURNIN,,,,01.49Z,NAFRev2,N,5.824288,44.048821,0.75,street,Chemin des Boyers 04230 Montlaux,04130_cu3k4y,G,CHEMIN DES BOYERS,
799205299,00016,79920529900016,O,2013-12-11,,,,2021-06-16T11:37:10,true,3,,,,,LE PETIT JONCAS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,62.01Z,NAFRev2,N,1.4105166,45.9658126,0.73,poi.water,Le Petit Jonas (Eau) Ambazac,https://osm.org/way/139961828,G,,
803919844,00016,80391984400016,O,2014-08-18,,,4399CZ,2017-07-06T04:01:00,true,2,QUA LES BOYERS,,,LD,MOULIN DE LURE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,MMS,43.99C,NAFRev2,N,5.855181,44.038605,0.62,street,Chemin du Moulin de Roland 04230 Montlaux,04130_dvk6zg,G,CHEMIN DU MOULIN DE ROLAND,
812593820,00028,81259382000028,O,2021-03-01,,,4399CZ,2021-04-03T11:30:20,true,1,,,,,LA BLONDINE,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,JAKUBOWICZ SAMUEL,43.99C,NAFRev2,N,,,0,,,,,,
820162485,00016,82016248500016,O,2016-05-10,,,2571ZZ,2016-05-10T04:12:17,true,1,LES JANETS,,,RTE,DE SIGONCE - LES PRIMEVERES,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,LES FORGES DE MONTLAUX,25.71Z,NAFRev2,N,5.851547,44.038565,0.48,street,Route de Sigonce 04230 Montlaux,04130_0001,G,ROUTE DE SIGONCE,
821869559,00012,82186955900012,O,2016-07-13,,,,2018-04-13T04:09:01,true,1,,,,,CAMPAGNE FISCAN LES BOYERS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,68.20B,NAFRev2,N,5.824288,44.048821,0.37,street,Chemin des Boyers 04230 Montlaux,04130_cu3k4y,G,CHEMIN DES BOYERS,
822662367,00017,82266236700017,O,2016-10-01,,,1105ZZ,2016-09-22T03:22:08,true,1,,,,,LES GIPIERES,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2016-10-01,A,BRASSERIE BULLE,,,BRASSERIE BULLE,11.05Z,NAFRev2,N,5.819171,44.049017,0.33,street,Route de Saint Etienne les Orgues 04230 Montlaux,04130_cpncug,G,RTE DE SAINT ETIENNE LES ORGUES,
825162472,00013,82516247200013,O,2017-02-01,,,,2020-04-23T14:48:22,false,1,,,,,ACCO D'ASTIER,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2017-02-01,A,LE PETIT JARDIN DE MONTLAUX,,,,01.50Z,NAFRev2,N,5.858444,44.046655,0.79,street,Chemin d’Aco d’Astier 04230 Montlaux,04130_0002,G,CHEMIN D ACO D ASTIER,
825162472,00021,82516247200021,O,2020-02-16,,,4321AB,2021-02-23T17:45:57,true,1,,,,RUE,ACCO D ASTIER,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2020-02-16,A,,,,PASCAL DONZET,43.21A,NAFRev2,N,5.858444,44.046655,0.63,street,Chemin d’Aco d’Astier 04230 Montlaux,04130_0002,G,CHEMIN D ACO D ASTIER,
844475509,00015,84447550900015,O,2019-01-01,,,,2019-12-13T08:11:11,true,1,,,,,LES MERANS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2019-01-01,A,DOMAINE DU LOUP BLANC,,,,01.49Z,NAFRev2,N,5.819171,44.049017,0.43,street,Route de Saint Etienne les Orgues 04230 Montlaux,04130_cpncug,G,RTE DE SAINT ETIENNE LES ORGUES,
853130490,00016,85313049000016,O,2019-01-24,,,,2021-02-24T13:14:39,true,1,,,,HAM,DES BOYERS,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,90.01Z,NAFRev2,N,5.824288,44.048821,0.92,street,Chemin des Boyers 04230 Montlaux,04130_cu3k4y,G,CHEMIN DES BOYERS,
877865493,00051,87786549300051,O,2019-11-05,,,,2019-11-14T11:03:54,false,1,,,,LD,ACO D'ASTIER,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2019-11-05,A,MEZZASALMA,,,,35.11Z,NAFRev2,N,5.858444,44.046655,0.92,street,Chemin d’Aco d’Astier 04230 Montlaux,04130_0002,G,CHEMIN D ACO D ASTIER,
881422372,00014,88142237200014,O,2020-04-14,,,,2020-02-11T09:20:18,true,1,,,,,SAMBUC,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,68.20A,NAFRev2,N,5.815849,44.059229,0.91,street,Chemin du Sambuc 04230 Montlaux,04130_y8yuw9,G,CHEMIN DU SAMBUC,
893665588,00016,89366558800016,O,1978-07-19,,,,2021-02-05T09:16:41,true,1,,,,,,04230,MONTLAUX,,,04130,,,,,,,,,,,,,,,,,,,1978-07-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,