id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725152,2019-02-01,000001,Vente,1500,33,,AIRE DE CHIRAC,0007,48230,48039,Chanac,48,,,480390000B0437,,,,,,,,,,,,,0,,,,,J,jardins,,,93,3.344655,44.466021
2019-725210,2019-02-01,000001,Vente,40000,2,,RUE DROITE,0056,48230,48039,Chanac,48,,,480390000B0397,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,69,3.343793,44.466094
2019-725300,2019-02-22,000001,Vente,139100,15,,AV DU SERRE,0161,48230,48039,Chanac,48,,,480390000B0126,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,58,3.342087,44.467423
2019-725473,2019-04-08,000001,Vente,5000,,,LOUS PLOS,C132,48230,48039,Chanac,48,,,480390000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,6236,3.343609,44.473745
2019-725474,2019-04-08,000001,Vente,15000,,,PUECH MEJO ET CHARBON,C384,48230,48039,Chanac,48,,,480390000A0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,43606,3.32899,44.492486
2019-725474,2019-04-08,000001,Vente,15000,,,LA COUOSTE,B544,48230,48039,Chanac,48,,,480390000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,11233,3.329381,44.489081
2019-725474,2019-04-08,000001,Vente,15000,,,LA COUOSTE,B544,48230,48039,Chanac,48,,,480390000A0017,,,,,,,,,,,,,0,,,,,L,landes,,,7860,3.329988,44.488272
2019-725474,2019-04-08,000001,Vente,15000,,,BOUOS PRES DE LA CHAM,B108,48230,48039,Chanac,48,,,480390000A0018,,,,,,,,,,,,,0,,,,,L,landes,,,17953,3.33117,44.487333
2019-725474,2019-04-08,000001,Vente,15000,,,BOUOS PRES DE LA CHAM,B108,48230,48039,Chanac,48,,,480390000A0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3301,3.330995,44.487229
2019-725474,2019-04-08,000001,Vente,15000,,,PUECH MEJO ET CHARBON,C384,48230,48039,Chanac,48,,,480390000A0027,,,,,,,,,,,,,0,,,,,L,landes,,,39555,3.331393,44.490905
2019-725474,2019-04-08,000001,Vente,15000,,,PUECH MEJO ET CHARBON,C384,48230,48039,Chanac,48,,,480390000A0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4972,3.331446,44.494114
2019-725474,2019-04-08,000001,Vente,15000,,,LOUS COUOSSES,C098,48230,48039,Chanac,48,,,480390000A0041,,,,,,,,,,,,,0,,,,,L,landes,,,6346,3.333525,44.486231
2019-725533,2019-04-19,000001,Vente,120000,5046,,LA NOJAREDE,C199,48230,48039,Chanac,48,,,480390000G0078,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,244,3.381164,44.445494
2019-725549,2019-04-23,000001,Vente,74000,30,,RUE DES ECOLES,0245,48230,48039,Chanac,48,,,480390000B0631,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,495,3.342538,44.465812
2019-725549,2019-04-23,000001,Vente,74000,,,RUE DES ECOLES,0245,48230,48039,Chanac,48,,,480390000B0632,,,,,,,,,,,,,0,,,,,J,jardins,,,211,3.342403,44.465781
2019-725592,2019-04-26,000001,Vente,11000,,,AUBRIGOUS,B023,48230,48039,Chanac,48,,,480390000I0266,,,,,,,,,,,,,0,,,,,T,terres,,,6280,3.33551,44.442699
2019-725592,2019-04-26,000001,Vente,11000,,,AUBRIGOUS,B023,48230,48039,Chanac,48,,,480390000I0269,,,,,,,,,,,,,0,,,,,L,landes,,,31020,3.33643,44.44508
2019-725592,2019-04-26,000001,Vente,11000,,,AUBRIGOUS,B023,48230,48039,Chanac,48,,,480390000I0270,,,,,,,,,,,,,0,,,,,T,terres,,,132,3.335797,44.445092
2019-725592,2019-04-26,000001,Vente,11000,,,AUBRIGOUS,B023,48230,48039,Chanac,48,,,480390000I0271,,,,,,,,,,,,,0,,,,,T,terres,,,308,3.336821,44.445629
2019-725592,2019-04-26,000001,Vente,11000,,,AUBRIGOUS,B023,48230,48039,Chanac,48,,,480390000I0272,,,,,,,,,,,,,0,,,,,T,terres,,,378,3.337006,44.445671
2019-725592,2019-04-26,000001,Vente,11000,,,AUBRIGOUS,B023,48230,48039,Chanac,48,,,480390000I0281,,,,,,,,,,,,,0,,,,,L,landes,,,112373,3.338832,44.443115
2019-725628,2019-04-30,000001,Vente,86390,16,,ALL DES SOURCES,0172,48230,48039,Chanac,48,,,480390000K0621,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,298,3.339947,44.464447
2019-725662,2019-05-03,000001,Vente,350000,,,LA FAYSSE,B705,48230,48039,Chanac,48,,,480390000C0453,,,,,,,,,,,,,0,,,,,L,landes,,,79006,3.417784,44.440789
2019-725662,2019-05-03,000001,Vente,350000,,,MALETTE,C154,48230,48039,Chanac,48,,,480390000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,2193,3.416904,44.437685
2019-725662,2019-05-03,000001,Vente,350000,,,MALETTE,C154,48230,48039,Chanac,48,,,480390000D0022,,,,,,,,,,,,,0,,,,,L,landes,,,59413,3.417574,44.437154
2019-725662,2019-05-03,000001,Vente,350000,,,MALETTE,C154,48230,48039,Chanac,48,,,480390000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,21307,3.41815,44.436169
2019-725662,2019-05-03,000001,Vente,350000,,,MALETTE,C154,48230,48039,Chanac,48,,,480390000D0024,,,,,,,,,,,,,0,,,,,T,terres,,,814,3.418435,44.439231
2019-725662,2019-05-03,000001,Vente,350000,,,MALETTE,C154,48230,48039,Chanac,48,,,480390000D0025,,,,,,,,,,,,,0,,,,,T,terres,,,30020,3.420035,44.438018
2019-725662,2019-05-03,000001,Vente,350000,,,MALETTE,C154,48230,48039,Chanac,48,,,480390000D0026,,,,,,,,,,,,,0,,,,,T,terres,,,17147,3.419313,44.437105
2019-725662,2019-05-03,000001,Vente,350000,,,MALETTE,C154,48230,48039,Chanac,48,,,480390000D0027,,,,,,,,,,,,,0,,,,,L,landes,,,5892,3.420385,44.436664
2019-725662,2019-05-03,000001,Vente,350000,,,MALETTE,C154,48230,48039,Chanac,48,,,480390000D0028,,,,,,,,,,,,,0,,,,,L,landes,,,18867,3.41895,44.435389
2019-725662,2019-05-03,000001,Vente,350000,,,MALETTE,C154,48230,48039,Chanac,48,,,480390000D0029,,,,,,,,,,,,,0,,,,,L,landes,,,1700,3.418452,44.4343
2019-725662,2019-05-03,000001,Vente,350000,,,MALETTE,C154,48230,48039,Chanac,48,,,480390000D0035,,,,,,,,,,,,,0,,,,,L,landes,,,23613,3.416539,44.43457
2019-725671,2019-05-10,000001,Vente,7500,,,LE NAOU,C196,48230,48039,Chanac,48,,,480391960B0636,,,,,,,,,,,,,0,,,,,L,landes,,,69340,3.295132,44.455858
2019-725780,2019-06-05,000001,Vente,18000,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1664,,,,,,,,,,,,,0,,,,,T,terres,,,4772,3.330946,44.474306
2019-725932,2019-07-04,000001,Vente,,,,LE PONT,C287,48230,48039,Chanac,48,,,480390000A0323,,,,,,,,,,,,,0,,,,,S,sols,,,251,3.335226,44.470978
2019-725932,2019-07-04,000001,Vente,,,,LE PONT,C287,48230,48039,Chanac,48,,,480390000A0324,,,,,,,,,,,,,0,,,,,L,landes,,,269,3.335145,44.470933
2019-725932,2019-07-04,000001,Vente,,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1748,,,,,,,,,,,,,0,,,,,T,terres,,,10,3.330488,44.476344
2019-725932,2019-07-04,000001,Vente,,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1749,,,,,,,,,,,,,0,,,,,P,prés,,,314,3.330358,44.476217
2019-725932,2019-07-04,000001,Vente,,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1754,,,,,,,,,,,,,0,,,,,T,terres,,,1606,3.330632,44.475141
2019-725932,2019-07-04,000001,Vente,,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1755,,,,,,,,,,,,,0,,,,,P,prés,,,6,3.33046,44.475649
2019-725932,2019-07-04,000001,Vente,,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1756,,,,,,,,,,,,,0,,,,,P,prés,,,162,3.330635,44.474718
2019-725932,2019-07-04,000001,Vente,,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1210,,
2019-725932,2019-07-04,000001,Vente,,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1199,3.331126,44.474937
2019-725932,2019-07-04,000001,Vente,,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1243,3.331352,44.474729
2019-725932,2019-07-04,000001,Vente,,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,3.331794,44.474945
2019-725932,2019-07-04,000001,Vente,,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4195,3.33137,44.475079
2019-725932,2019-07-04,000001,Vente,,,,LA PLONE,C273,48230,48039,Chanac,48,,,480390000A1769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,3.331812,44.475526
2019-725932,2019-07-04,000001,Vente,,,,LA PLONE,C273,48230,48039,Chanac,48,,,480390000A1770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,3.332035,44.475404
2019-725932,2019-07-04,000001,Vente,,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1772,,,,,,,,,,,,,0,,,,,T,terres,,,108,3.332082,44.473775
2019-725932,2019-07-04,000001,Vente,,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,3.331606,44.474454
2019-725932,2019-07-04,000001,Vente,,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2211,3.331451,44.475608
2019-725932,2019-07-04,000001,Vente,,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,3.331584,44.475059
2019-725932,2019-07-04,000001,Vente,,,,ENSAGES,B662,48230,48039,Chanac,48,,,480390000K0613,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.335889,44.465268
2019-725932,2019-07-04,000001,Vente,,,,ENSAGES,B662,48230,48039,Chanac,48,,,480390000K0614,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.336905,44.465736
2019-725932,2019-07-04,000001,Vente,,,,LA COUOSTE,B544,48230,48039,Chanac,48,,,480390000K0615,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.336918,44.465768
2019-725932,2019-07-04,000001,Vente,,,,LA COUOSTE,B544,48230,48039,Chanac,48,,,480390000K0617,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.336857,44.465742
2019-725932,2019-07-04,000001,Vente,,,,ENSAGES,B662,48230,48039,Chanac,48,,,480390000K0619,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.336967,44.465722
2019-726016,2019-07-11,000001,Vente,227200,5535,,PL DU TRIADOU,0196,48230,48039,Chanac,48,,,480390000B1720,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1026,3.343899,44.464883
2019-726038,2019-07-13,000001,Vente,85000,18,,PL DU SERRE,0168,48230,48039,Chanac,48,,,480390000B0186,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,90,3.342881,44.466672
2019-726042,2019-07-23,000001,Vente,1500,,,LOU SERRE,C058,48230,48039,Chanac,48,,,480390000F0249,,,,,,,,,,,,,0,,,,,L,landes,,,704,3.375893,44.441889
2019-726042,2019-07-23,000001,Vente,1500,,,LOU SERRE,C058,48230,48039,Chanac,48,,,480390000F0251,,,,,,,,,,,,,0,,,,,L,landes,,,1428,3.3751,44.441823
2019-726042,2019-07-23,000001,Vente,1500,,,LOU SERRE,C058,48230,48039,Chanac,48,,,480390000F0252,,,,,,,,,,,,,0,,,,,L,landes,,,2562,3.375634,44.441618
2019-726042,2019-07-23,000001,Vente,1500,,,LOU SERRE,C058,48230,48039,Chanac,48,,,480390000F0254,,,,,,,,,,,,,0,,,,,L,landes,,,1892,3.375071,44.441677
2019-726044,2019-07-23,000002,Vente,4000,,,CHON DE LA CROUX,B304,48230,48039,Chanac,48,,,480390000F0263,,,,,,,,,,,,,0,,,,,L,landes,,,18826,3.376758,44.441752
2019-726074,2019-07-25,000001,Vente,3000,,,LANDEL,B829,48230,48039,Chanac,48,,,480390000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,4840,3.350945,44.464873
2019-726133,2019-07-30,000002,Vente,45000,,,LE MOULIN GRAND,C185,48230,48039,Chanac,48,,,480390000B1755,,,,,,,,,,,,,0,,,,,P,prés,,,1640,3.343246,44.468932
2019-726228,2019-08-07,000002,Vente,9310,,,GALAN,B759,48230,48039,Chanac,48,,,480390000A1831,,,,,,,,,,,,,0,,,,,S,sols,,,931,3.333117,44.473871
2019-726265,2019-08-26,000001,Vente,62400,28,,AV DU TRIADOU,0189,48230,48039,Chanac,48,,,480390000B0378,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,88,3.34487,44.466157
2019-726265,2019-08-26,000001,Vente,62400,28,,AV DU TRIADOU,0189,48230,48039,Chanac,48,,,480390000B0378,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,88,3.34487,44.466157
2019-726274,2019-08-29,000001,Vente,500,,,LAUMEDE,B907,48230,48039,Chanac,48,,,480390000G0187,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.372354,44.439843
2019-726380,2019-09-03,000001,Vente,168525,,,LA PARRO,C214,48230,48039,Chanac,48,,,480390000K0631,,,,,,,,,,,,,0,,,,,P,prés,,,11075,3.339194,44.463369
2019-726380,2019-09-03,000001,Vente,168525,,,LA PARRO,C214,48230,48039,Chanac,48,,,480390000K0631,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.339194,44.463369
2019-726782,2019-11-20,000001,Vente,103700,1,,RUE D EBES,0063,48230,48039,Chanac,48,,,480390000B1363,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,123,3.341955,44.467422
2019-726782,2019-11-20,000001,Vente,103700,1,,RUE D EBES,0063,48230,48039,Chanac,48,,,480390000B1363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,123,3.341955,44.467422
2019-726782,2019-11-20,000001,Vente,103700,1,,RUE D EBES,0063,48230,48039,Chanac,48,,,480390000B1363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.341955,44.467422
2019-726782,2019-11-20,000001,Vente,103700,1,,RUE D EBES,0063,48230,48039,Chanac,48,,,480390000B1363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.341955,44.467422
2019-726782,2019-11-20,000001,Vente,103700,1,,RUE D EBES,0063,48230,48039,Chanac,48,,,480390000B1363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.341955,44.467422
2019-726925,2019-12-20,000001,Vente,15000,,,LA RIVIERE,C423,48230,48039,Chanac,48,,,480390000K0143,,,,,,,,,,,,,0,,,,,P,prés,,,6760,3.327756,44.473721
2019-726925,2019-12-20,000001,Vente,15000,,,LA RIVIERE,C423,48230,48039,Chanac,48,,,480390000K0143,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.327756,44.473721
2019-726925,2019-12-20,000001,Vente,15000,,,LA RIVIERE,C423,48230,48039,Chanac,48,,,480390000K0145,,,,,,,,,,,,,0,,,,,T,terres,,,4255,3.327564,44.472501
2019-726925,2019-12-20,000001,Vente,15000,,,LA RIVIERE,C423,48230,48039,Chanac,48,,,480390000K0145,,,,,,,,,,,,,0,,,,,S,sols,,,4160,3.327564,44.472501
2019-727015,2019-12-20,000001,Vente,2000,,,AUBIGOUS,B021,48230,48039,Chanac,48,,,480390000I0433,,,,,,,,,,,,,0,,,,,L,landes,,,7468,3.336825,44.446985
2019-727041,2019-12-16,000001,Vente,107000,,,LA BASTISSE,C700,48230,48039,Chanac,48,,,480390000I0411,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,774,3.335841,44.446879
2019-727041,2019-12-16,000001,Vente,107000,,,LA BASTISSE,C700,48230,48039,Chanac,48,,,480390000I0477,,,,,,,,,,,,,0,,,,,L,landes,,,25,3.335659,44.446865
