siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062677,00014,20006267700014,O,2016-09-01,11,2020,,2022-08-29T09:05:17,true,1,,1,,PL,DE LA MAIRIE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2016-09-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.242814,50.667699,0.84,housenumber,1 Place de la Mairie 62129 Bellinghem,62471_0056_00001,G,1 PLACE DE LA MAIRIE,
200062677,00022,20006267700022,O,2016-09-01,NN,,,2021-10-27T08:05:56,false,1,,1,,,LA PLACE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2016-09-01,A,COMMUNE DELEGUEE DE HERBELLES,,,,84.11Z,NAFRev2,N,2.222377,50.654525,0.94,housenumber,1 La Place 62129 Bellinghem,62471_ndf51g_00001,G,1 LA PLACE,
200062677,00030,20006267700030,O,2016-09-01,NN,,,2021-10-27T08:05:56,false,1,,1,,PL,DE LA MAIRIE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2016-09-01,A,COMMUNE DELEGUEE DE INGHEM,,,,84.11Z,NAFRev2,N,2.242814,50.667699,0.84,housenumber,1 Place de la Mairie 62129 Bellinghem,62471_0056_00001,G,1 PLACE DE LA MAIRIE,
200062677,00048,20006267700048,O,2016-09-01,03,2020,,2022-08-29T09:05:17,false,2,,,,,LA PLACE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE SIMONE VEIL,,,,85.20Z,NAFRev2,N,2.2223,50.654829,0.94,street,La Place 62129 Bellinghem,62471_ndf51g,G,LA PLACE,
200062677,00055,20006267700055,O,2016-09-01,NN,,,2021-10-27T08:05:56,false,1,,3,,RUE,DE LA MAIRIE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.242814,50.667699,0.75,housenumber,3 Place de la Mairie 62129 Bellinghem,62471_0056_00003,G,3 PLACE DE LA MAIRIE,
216204313,00011,21620431300011,O,1983-03-01,NN,,,2017-05-04T01:27:57,true,5,,,,,LA PLACE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2016-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.2223,50.654829,0.94,street,La Place 62129 Bellinghem,62471_ndf51g,G,LA PLACE,
216204313,00029,21620431300029,O,1983-12-21,NN,,,2017-05-04T01:27:57,false,4,,1,,,LA PLACE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2016-09-01,F,ECOLE PRIMAIRE EDOUARD HERRIOT,,,,85.20Z,NAFRev2,N,2.222377,50.654525,0.94,housenumber,1 La Place 62129 Bellinghem,62471_ndf51g_00001,G,1 LA PLACE,
216204719,00019,21620471900019,O,1983-03-01,NN,,,2017-05-04T01:27:57,true,4,,1,,PL,DE LA MAIRIE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2016-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.242814,50.667699,0.84,housenumber,1 Place de la Mairie 62129 Bellinghem,62471_0056_00001,G,1 PLACE DE LA MAIRIE,
216204719,00027,21620471900027,O,1983-12-21,NN,,,2017-05-04T01:27:57,false,4,,3,,RUE,DE LA MAIRIE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2016-09-01,F,ECOLE PRIMAIRE JULES FERRY,,,,85.10Z,NAFRev2,N,2.242814,50.667699,0.75,housenumber,3 Place de la Mairie 62129 Bellinghem,62471_0056_00003,G,3 PLACE DE LA MAIRIE,
256203324,00015,25620332400015,O,1995-09-01,NN,,,2016-04-26T01:31:27,false,5,MAIRIE,1,,PL,DE LA MAIRIE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,84.12Z,NAFRev2,N,2.242814,50.667699,0.84,housenumber,1 Place de la Mairie 62129 Bellinghem,62471_0056_00001,G,1 PLACE DE LA MAIRIE,
266204312,00018,26620431200018,O,1983-03-01,NN,,,2016-09-05T20:03:11,true,4,MAIRIE,1,,,LA PLACE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.222377,50.654525,0.94,housenumber,1 La Place 62129 Bellinghem,62471_ndf51g_00001,G,1 LA PLACE,
266204312,00026,26620431200026,O,1984-12-06,NN,,,2016-09-05T20:02:37,false,4,MAIRIE,1,,,LA PLACE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.222377,50.654525,0.94,housenumber,1 La Place 62129 Bellinghem,62471_ndf51g_00001,G,1 LA PLACE,
266204718,00016,26620471800016,O,1983-03-01,NN,,,2016-09-09T11:23:52,true,4,MAIRIE,,,,,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2016-09-01,F,CCAS,,,,88.99B,NAFRev2,N,2.242845,50.667685,0.91,street,Place de la Mairie 62129 Bellinghem,62471_0056,D,PLACE DE LA MAIRIE,
296202757,00013,29620275700013,O,1986-05-06,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,1,,,LA PLACE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.222377,50.654525,0.94,housenumber,1 La Place 62129 Bellinghem,62471_ndf51g_00001,G,1 LA PLACE,
300716172,00014,30071617200014,O,,,,,,true,1,,51,,,GRANDE PLACE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.242845,50.667685,0.5,street,Place de la Mairie 62129 Bellinghem,62471_0056,G,PLACE DE LA MAIRIE,
310322771,00026,31032277100026,O,,NN,,,,true,1,,5,,PL,DE LA MAIRIE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.4B,NAF1993,O,2.242936,50.667643,0.84,housenumber,5 Place de la Mairie 62129 Bellinghem,62471_0056_00005,G,5 PLACE DE LA MAIRIE,
312120413,00025,31212041300025,O,,NN,,,,true,1,,91,,RUE,DU CAMP WALLON,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,62.46,NAP,N,2.240671,50.666898,0.94,housenumber,91 Rue du Camp Wallon 62129 Bellinghem,62471_0044_00091,G,91 RUE DU CAMP WALLON,
325128023,00034,32512802300034,O,1987-08-03,NN,,,,false,3,,554,,RUE,D'HERBELLES,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,1998-01-30,F,TRANSPORTS MARTEL TURBO DIESEL,,,,60.2M,NAF1993,O,2.23638,50.6657,0.95,housenumber,554 Rue d'Herbelles 62129 Bellinghem,62471_0052_00554,G,554 RUE D HERBELLES,
325430064,00015,32543006400015,O,1982-10-15,NN,,,2016-09-05T20:02:45,true,5,,44,,RUE,BROCQUOISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,02.20Z,NAFRev2,N,2.224392,50.65819,0.95,housenumber,44 Rue Brocquoise 62129 Bellinghem,62471_0123_00044,G,44 RUE BROCQUOISE,
331186437,00017,33118643700017,O,1984-11-01,NN,,,2016-09-05T20:03:13,true,4,,1,,RUE,DU HAMEL,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.50Z,NAFRev2,N,2.221607,50.653268,0.95,housenumber,1 Rue du Hamel 62129 Bellinghem,62471_0131_00001,G,1 RUE DU HAMEL,
331210005,00012,33121000500012,O,1984-10-01,NN,,,2009-06-27T04:54:23,true,3,,58,,RUE,D'HELFAUT,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,2.243509,50.668154,0.95,housenumber,58 Rue d'Helfaut 62129 Bellinghem,62471_0049_00058,G,58 RUE D HELFAUT,
332264563,00013,33226456300013,O,1985-03-14,NN,,,2016-09-05T20:02:47,true,4,,1,,RUE,DE L EGLISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.222755,50.654764,0.93,housenumber,1 Rue de l'Eglise d'Herbelles 62129 Bellinghem,62471_0128_00001,G,1 RUE DE L EGLISE D HERBELLES,
340310515,00010,34031051500010,O,1987-01-01,NN,,,2020-03-13T10:25:42,true,4,,423,,RUE,D'ECQUES,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,01.50Z,NAFRev2,N,2.249599,50.666788,0.95,housenumber,423 Rue d'Ecques 62129 Bellinghem,62471_0046_00423,G,423 RUE D ECQUES,
340317296,00010,34031729600010,O,1987-01-01,NN,,,2008-01-04T21:40:43,true,3,,,,,,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341014447,00013,34101444700013,O,1987-03-01,NN,,,,true,1,,78,,RUE,DE LA VERTE VOIE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,2.237708,50.667551,0.57,housenumber,78 Verte Voie 62129 Bellinghem,62471_qmiple_00078,G,78 VERTE VOIE,
342923307,00017,34292330700017,O,1987-10-01,03,2020,,2023-06-23T08:33:54,true,5,,9,,RUE,BROCQUOISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,49.41A,NAFRev2,O,2.22868,50.655186,0.95,housenumber,9 Rue Brocquoise 62129 Bellinghem,62471_0123_00009,G,9 RUE BROCQUOISE,
344533229,00011,34453322900011,O,,NN,,,,true,1,,91,,RUE,DU CAMP WALLON,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,62.46,NAP,N,2.240671,50.666898,0.94,housenumber,91 Rue du Camp Wallon 62129 Bellinghem,62471_0044_00091,G,91 RUE DU CAMP WALLON,
349739367,00028,34973936700028,O,2008-09-01,,,,2014-07-08T00:53:22,true,2,,125,,RUE,VERTE VOIE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.89Z,NAFRev2,N,2.236993,50.667567,0.76,housenumber,125 Verte Voie 62129 Bellinghem,62471_qmiple_00125,G,125 VERTE VOIE,
353388713,00029,35338871300029,O,2021-10-01,,,4322BB,2021-11-17T04:21:16,true,1,,73,,RUE,DE THEROUANNE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2021-10-01,A,ENTREPRISE PELERIN,,,ENTREPRISE PELERIN,43.22B,NAFRev2,O,2.243653,50.666979,0.95,housenumber,73 Rue de Therouanne 62129 Bellinghem,62471_0080_00073,G,73 RUE DE THEROUANNE,
378922314,00018,37892231400018,O,1990-06-25,NN,,,2016-09-05T20:02:53,true,3,,19,,,GRAND RUE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.221182,50.656879,0.95,housenumber,19 Grand Rue 62129 Bellinghem,62471_0130_00019,G,19 GRAND RUE,
379459381,00024,37945938100024,O,2003-03-07,NN,,,2016-09-05T20:02:29,true,2,,8,,RUE,DES VERINETTES,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,,,N,2.221612,50.655006,0.95,housenumber,8 Rue des Vérinettes 62129 Bellinghem,62471_0144_00008,G,8 RUE DES VERINETTES,
380695932,00018,38069593200018,O,,NN,,,,true,1,,338,,RUE,D HELFAUT,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.10,NAP,N,2.242736,50.670442,0.95,housenumber,338 Rue d'Helfaut 62129 Bellinghem,62471_0049_00338,G,338 RUE D HELFAUT,
381223452,00149,38122345200149,O,2011-07-01,11,2020,,2022-08-29T09:08:23,false,1,,,,,LE VILLAGE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2011-07-01,A,JV RABOTAGE,,,JV TRANSPORTS,42.11Z,NAFRev2,O,2.22455,50.652396,0.44,street,Rue sous la Ville 62129 Bellinghem,62471_0140,G,RUE SOUS LA VILLE,
382324424,00011,38232442400011,O,1991-07-01,NN,,,2008-11-08T00:41:08,false,4,,441,,RUE,D ECQUES,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,93.0D,NAF1993,N,2.250028,50.666791,0.95,housenumber,441 Rue d'Ecques 62129 Bellinghem,62471_0046_00441,G,441 RUE D ECQUES,
384576559,00015,38457655900015,O,1992-01-10,NN,,,2020-06-30T04:27:38,true,4,MR & MME ALLOUCHERY,7,,,LA PLACE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.11Z,NAFRev2,N,2.222168,50.65466,0.94,housenumber,7 La Place 62129 Bellinghem,62471_ndf51g_00007,G,7 LA PLACE,
384913067,00011,38491306700011,O,1992-01-01,NN,,,2021-02-23T11:13:02,true,4,,24,,RUE,DU GRAND CHAMP,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.22208,50.651831,0.95,housenumber,24 Rue du Grand Champ 62129 Bellinghem,62471_0129_00024,G,24 RUE DU GRAND CHAMP,
385110234,01971,38511023401971,O,2002-06-18,NN,,,2013-08-29T10:15:50,false,4,,,,,,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
385310719,00013,38531071900013,O,1992-02-01,NN,,,2016-09-08T11:33:24,true,3,,7,,RUE,BLEUE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.219801,50.655952,0.95,housenumber,7 Rue Bleue 62129 Bellinghem,62471_0121_00007,G,7 RUE BLEUE,
387503402,00027,38750340200027,O,1993-01-01,NN,,,2016-09-05T20:02:29,true,4,,8,,RUE,DES VERINETTES,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,52.6E,NAFRev1,N,2.221612,50.655006,0.95,housenumber,8 Rue des Vérinettes 62129 Bellinghem,62471_0144_00008,G,8 RUE DES VERINETTES,
387771249,00019,38777124900019,O,,NN,,,,true,1,,91,,RUE,DU CAMP WALLON,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,52.6D,NAF1993,N,2.240671,50.666898,0.94,housenumber,91 Rue du Camp Wallon 62129 Bellinghem,62471_0044_00091,G,91 RUE DU CAMP WALLON,
389007675,00017,38900767500017,O,1992-10-03,NN,,,2008-01-05T19:59:54,true,3,,483,,RUE,D'HERBELLES,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.237067,50.666203,0.95,housenumber,483 Rue d'Herbelles 62129 Bellinghem,62471_0052_00483,G,483 RUE D HERBELLES,
389660408,00011,38966040800011,O,1992-10-01,NN,,,2016-09-05T20:03:08,true,3,,19,R,,BRUCQUOISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.227134,50.656172,0.69,interpolation,19 Rue Brocquoise 62129 Bellinghem,,G,17 RUE BROCQUOISE,
390713758,00014,39071375800014,O,1993-01-01,NN,,,2016-09-05T20:02:26,true,3,,5,,RUE,GAILLOT,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,2.218873,50.657483,0.95,housenumber,5 Rue Gaillot 62129 Bellinghem,62471_0141_00005,G,5 RUE GAILLOT,
391088234,00011,39108823400011,O,1993-01-01,NN,,,2016-09-05T20:03:10,true,4,,,,RUE,DU GRAND CAMP,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.223974,50.660115,0.68,street,Rue du Camp Normand 62129 Bellinghem,62471_0125,G,RUE DU CAMP NORMAND,
391464351,00017,39146435100017,O,1964-10-01,NN,,,2016-09-05T20:02:33,true,3,,2,,RUE,DES VERINETTES,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.222022,50.65478,0.95,housenumber,2 Rue des Vérinettes 62129 Bellinghem,62471_0144_00002,G,2 RUE DES VERINETTES,
391464880,00015,39146488000015,O,,,,,,true,1,,38,,RUE,DE L'EGLISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,2.242328,50.667364,0.93,housenumber,38 Rue de l'Eglise d'Inghem 62129 Bellinghem,62471_0047_00038,G,38 RUE DE L EGLISE D INGHEM,
391464930,00018,39146493000018,O,1993-05-05,NN,,,2016-09-05T20:02:22,true,3,,46,,RUE,BROCQUOISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.224266,50.658264,0.95,housenumber,46 Rue Brocquoise 62129 Bellinghem,62471_0123_00046,G,46 RUE BROCQUOISE,
391465333,00014,39146533300014,O,1956-02-14,NN,,,2023-03-09T03:36:23,true,3,,53,,RUE,D ECQUES,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.244604,50.666724,0.95,housenumber,53 Rue d'Ecques 62129 Bellinghem,62471_0046_00053,G,53 RUE D ECQUES,
391465515,00016,39146551500016,O,1959-10-01,NN,,,2007-01-18T09:33:31,true,3,,26,,RUE,DE L EGLISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.242623,50.667359,0.93,housenumber,26 Rue de l'Eglise d'Inghem 62129 Bellinghem,62471_0047_00026,G,26 RUE DE L EGLISE D INGHEM,
391467214,00014,39146721400014,O,1964-10-01,NN,,,2016-09-05T20:03:14,true,3,,10,,RUE,TITELOUZE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,01.1A,NAFRev1,N,2.225838,50.656295,0.95,housenumber,10 Rue Titelouze 62129 Bellinghem,62471_0142_00010,G,10 RUE TITELOUZE,
391984051,00014,39198405100014,O,1970-10-01,NN,,,2016-09-05T20:02:30,true,3,,,,,,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392708962,00015,39270896200015,O,1993-10-01,NN,,,2016-09-05T20:02:56,true,3,,22,,RUE,BROCQUOISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.228143,50.655584,0.95,housenumber,22 Rue Brocquoise 62129 Bellinghem,62471_0123_00022,G,22 RUE BROCQUOISE,
393883962,00010,39388396200010,O,1994-01-01,NN,,,2016-09-08T11:33:22,true,3,,1,,RUE,DES VEVINETTES,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.221958,50.654923,0.82,housenumber,1 Rue des Vérinettes 62129 Bellinghem,62471_0144_00001,G,1 RUE DES VERINETTES,
397792250,00011,39779225000011,O,1994-07-06,NN,,,2016-09-05T20:02:19,true,3,,12,,,GRAND RUE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.221641,50.656341,0.95,housenumber,12 Grand Rue 62129 Bellinghem,62471_0130_00012,G,12 GRAND RUE,
397880311,00014,39788031100014,O,1994-05-01,NN,,,,true,4,,26,,RUE,DE L'EGLISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,2.242623,50.667359,0.93,housenumber,26 Rue de l'Eglise d'Inghem 62129 Bellinghem,62471_0047_00026,G,26 RUE DE L EGLISE D INGHEM,
398669101,00014,39866910100014,O,1994-10-03,NN,,,2016-09-05T20:03:08,false,4,,2,,RUE,DU CAMP NORMAND,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,51.2E,NAF1993,N,2.222728,50.659378,0.95,housenumber,2 Rue du Camp Normand 62129 Bellinghem,62471_0125_00002,G,2 RUE DU CAMP NORMAND,
398669101,00022,39866910100022,O,2002-01-01,NN,,,2016-09-05T20:02:54,true,3,,2,,RUE,DU CAMP NORMAND,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.222728,50.659378,0.95,housenumber,2 Rue du Camp Normand 62129 Bellinghem,62471_0125_00002,G,2 RUE DU CAMP NORMAND,
399409135,00023,39940913500023,O,2006-09-04,,,4322AZ,2020-02-04T11:04:17,true,4,HERBELLES,38,,RUE,BROCQUOISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,GENERATION BATIMENT HDF,43.22A,NAFRev2,N,2.225675,50.657211,0.95,housenumber,38 Rue Brocquoise 62129 Bellinghem,62471_0123_00038,G,38 RUE BROCQUOISE,
403012677,00015,40301267700015,O,1995-11-01,NN,,,2010-07-22T09:36:37,false,4,,38,,RUE,DE L'EGLISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,2.242328,50.667364,0.93,housenumber,38 Rue de l'Eglise d'Inghem 62129 Bellinghem,62471_0047_00038,G,38 RUE DE L EGLISE D INGHEM,
403012677,00023,40301267700023,O,2010-01-01,,,,2011-07-15T05:46:01,true,2,,54,,RUE,DE L'EGLISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,2.242099,50.667358,0.93,housenumber,54 Rue de l'Eglise d'Inghem 62129 Bellinghem,62471_0047_00054,G,54 RUE DE L EGLISE D INGHEM,
403349913,00018,40334991300018,O,1996-01-02,00,2020,4399CZ,2022-08-29T09:23:55,true,4,,30,,RUE,DU GRAND CHAMP,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.99C,NAFRev2,O,2.222323,50.652271,0.95,housenumber,30 Rue du Grand Champ 62129 Bellinghem,62471_0129_00030,G,30 RUE DU GRAND CHAMP,
403880149,00014,40388014900014,O,1996-01-01,NN,,,2022-12-21T03:37:17,true,4,,12,,RUE,GAILLOT,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.217401,50.657119,0.95,housenumber,12 Rue Gaillot 62129 Bellinghem,62471_0141_00012,G,12 RUE GAILLOT,
403888928,00013,40388892800013,O,1996-01-01,NN,,,2021-02-23T11:28:11,true,4,,9,,RUE,BROCQUOISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.22868,50.655186,0.95,housenumber,9 Rue Brocquoise 62129 Bellinghem,62471_0123_00009,G,9 RUE BROCQUOISE,
404254203,00015,40425420300015,O,1984-11-15,NN,,,2016-09-05T20:03:10,true,4,,,,RUE,BROQUOISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.227077,50.656299,0.83,street,Rue Brocquoise 62129 Bellinghem,62471_0123,G,RUE BROCQUOISE,
404254864,00014,40425486400014,O,1963-01-01,NN,,,2008-01-04T20:37:45,true,3,,,,,,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408653806,00013,40865380600013,O,1996-08-05,NN,,,,true,1,,191,,RUE,D'HELFAUT,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,45.3F,NAF1993,O,2.243375,50.669286,0.95,housenumber,191 Rue d'Helfaut 62129 Bellinghem,62471_0049_00191,G,191 RUE D HELFAUT,
408796027,00014,40879602700014,O,1963-01-01,NN,,,2016-09-08T15:57:48,true,3,,,,,,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409790052,00016,40979005200016,O,1994-10-01,NN,,,2023-05-05T20:34:13,true,4,,32,,RUE,BROCQUOISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,2.226705,50.656551,0.95,housenumber,32 Rue Brocquoise 62129 Bellinghem,62471_0123_00032,G,32 RUE BROCQUOISE,
410758254,00016,41075825400016,O,1997-01-01,NN,,,2021-01-14T16:27:18,false,4,,28,,RUE,DU GRAND CHAMP,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,2.222416,50.652471,0.95,housenumber,28 Rue du Grand Champ 62129 Bellinghem,62471_0129_00028,G,28 RUE DU GRAND CHAMP,
417612090,00015,41761209000015,O,1998-01-01,NN,,,2016-09-05T20:03:07,true,3,,10,,RUE,DE L EGLISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.223454,50.655685,0.93,housenumber,10 Rue de l'Eglise d'Herbelles 62129 Bellinghem,62471_0128_00010,G,10 RUE DE L EGLISE D HERBELLES,
420855819,00017,42085581900017,O,1998-11-04,NN,,,2017-03-03T04:36:27,true,4,,483,,RUE,D'HERBELLES,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,68.20A,NAFRev2,N,2.237067,50.666203,0.95,housenumber,483 Rue d'Herbelles 62129 Bellinghem,62471_0052_00483,G,483 RUE D HERBELLES,
421828914,00018,42182891400018,O,1998-11-01,NN,,,2006-10-30T23:43:29,false,3,,29,,RUE,D'HERBELLES,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,2.242299,50.667851,0.95,housenumber,29 Rue d'Herbelles 62129 Bellinghem,62471_0052_00029,G,29 RUE D HERBELLES,
423066091,00012,42306609100012,O,1997-10-01,NN,,,2021-02-23T11:44:53,true,3,,32,,RUE,BROCQUOISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.226705,50.656551,0.95,housenumber,32 Rue Brocquoise 62129 Bellinghem,62471_0123_00032,G,32 RUE BROCQUOISE,
423900802,00012,42390080200012,O,1999-07-22,NN,,,2017-01-11T13:28:55,false,4,,25,,,GRAND RUE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,68.20A,NAFRev2,N,2.220901,50.65752,0.95,housenumber,25 Grand Rue 62129 Bellinghem,62471_0130_00025,G,25 GRAND RUE,
428185623,00025,42818562300025,O,2007-12-31,,,,2016-09-05T20:03:05,true,1,,45,,RUE,BROCQUOISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20A,NAFRev2,N,2.223242,50.658717,0.95,housenumber,45 Rue Brocquoise 62129 Bellinghem,62471_0123_00045,G,45 RUE BROCQUOISE,
429008097,00025,42900809700025,O,2001-01-01,NN,,,2016-09-05T20:02:47,true,3,,1,,RUE,DU GRAND CHAMP,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,45.3E,NAFRev1,N,2.221459,50.648151,0.95,housenumber,1 Rue du Grand Champ 62129 Bellinghem,62471_0129_00001,G,1 RUE DU GRAND CHAMP,
429874159,00016,42987415900016,O,2000-04-01,NN,,,2010-01-12T20:30:34,true,3,,26,,RUE,DE L EGLISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.242623,50.667359,0.93,housenumber,26 Rue de l'Eglise d'Inghem 62129 Bellinghem,62471_0047_00026,G,26 RUE DE L EGLISE D INGHEM,
430187245,00021,43018724500021,O,2016-12-14,,,,2021-02-23T11:50:02,true,1,BELLINGHEM,140,,RUE,VERTE VOIE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,68.20A,NAFRev2,N,2.236871,50.667525,0.76,housenumber,140 Verte Voie 62129 Bellinghem,62471_qmiple_00140,G,140 VERTE VOIE,
430446260,00027,43044626000027,O,2017-01-01,,,,2021-02-23T11:50:22,true,1,,622,,RUE,D'HELFAUT,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.46Z,NAFRev2,N,2.244528,50.67306,0.95,housenumber,622 Rue d'Helfaut 62129 Bellinghem,62471_0049_00622,G,622 RUE D HELFAUT,
431455336,00021,43145533600021,O,2002-06-29,NN,,4321AB,2022-12-06T03:41:13,true,4,,12,,RUE,BROCQUOISE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,43.21A,NAFRev2,O,2.229928,50.654521,0.95,housenumber,12 Rue Brocquoise 62129 Bellinghem,62471_0123_00012,G,12 RUE BROCQUOISE,
432061299,00025,43206129900025,O,2002-06-01,NN,,9602AB,2016-09-05T20:03:09,true,3,,5,,RUE,TITELOUZE,62129,BELLINGHEM,,,62471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.225237,50.655903,0.95,housenumber,5 Rue Titelouze 62129 Bellinghem,62471_0142_00005,G,5 RUE TITELOUZE,