id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740531,2020-05-20,000001,Vente,95000,11,,RUE DU BREUIL DE SAINT GERMAIN,0015,52600,52374,Le Pailly,52,,,523740000A0030,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,995,5.415837,47.793167
2020-740531,2020-05-20,000001,Vente,95000,,,LE VILLAGE,B385,52600,52374,Le Pailly,52,,,523740000A0031,,,,,,,,,,,,,0,,,,,S,sols,,,415,5.415449,47.793368
2020-740531,2020-05-20,000001,Vente,95000,,,LE VILLAGE,B385,52600,52374,Le Pailly,52,,,523740000A1311,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.416144,47.792996
2020-740966,2020-07-11,000001,Vente,131000,17,,RUE DE LA LIBERATION,0073,52600,52374,Le Pailly,52,,,523740000A0124,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,273,5.412425,47.791332
2020-740966,2020-07-11,000001,Vente,131000,,,LE VILLAGE,B385,52600,52374,Le Pailly,52,,,523740000A0125,,,,,,,,,,,,,0,,,,,J,jardins,,,1576,5.412346,47.790797
2020-740984,2020-07-25,000001,Vente,75000,32,,RUE DU BREUIL DE SAINT GERMAIN,0015,52600,52374,Le Pailly,52,,,523740000A0048,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,304,5.418098,47.794231
2020-740984,2020-07-25,000001,Vente,75000,,,LE VILLAGE,B385,52600,52374,Le Pailly,52,,,523740000A1278,,,,,,,,,,,,,0,,,,,L,landes,,,56,5.418147,47.794297
2020-741057,2020-07-24,000001,Vente,300,,,COTE SEREY,B111,52600,52374,Le Pailly,52,,,523740000A0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,5.400545,47.797093
2020-741611,2020-10-05,000001,Vente,210,,,GRANDS CHAMPS,B181,52600,52374,Le Pailly,52,,,52374000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,811,5.430201,47.776976
2020-741612,2020-10-05,000002,Vente,7290,,,GRANDS CHAMPS,B181,52600,52374,Le Pailly,52,,,52374000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,8521,5.429284,47.778143
2020-741612,2020-10-05,000002,Vente,7290,,,GRANDS CHAMPS,B181,52600,52374,Le Pailly,52,,,52374000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,19883,5.429284,47.778143
2020-742579,2020-12-09,000001,Vente,14000,,,SUR COGNELOT,B097,52600,52374,Le Pailly,52,,,523740000A0961,,,,,,,,,,,,,0,,,,,L,landes,,,1756,5.400454,47.801692
2020-742579,2020-12-09,000001,Vente,14000,,,LE SOC,B342,52600,52374,Le Pailly,52,,,52374000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,30613,5.421524,47.78311
2020-742579,2020-12-09,000001,Vente,14000,,,LE SOC,B342,52600,52374,Le Pailly,52,,,52374000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,30612,5.421524,47.78311
