siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,01065,05650224801065,O,2004-12-23,11,2020,,2023-01-03T07:59:58,false,3,,99,,CHE,DE L ESPEDES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.346802,44.467434,0.87,housenumber,99 Chemin de l'Espèdes 07120 Ruoms,07201_0076_00099,G,99 CHEMIN DE L ESPEDES,
056800659,00569,05680065900569,O,1995-06-30,,,,2009-12-18T11:20:21,false,4,,,,,QUARTIER LES ANTALOS,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.21A,NAFRev2,N,4.346281,44.459582,0.6,street,Quartier les Crozes 07120 Ruoms,07201_v0zxa7,G,QUARTIER LES CROZES,
200090082,00013,20009008200013,O,2020-01-01,22,2020,,2023-07-26T11:27:43,true,1,,13,,RUE,PRESIDENT MILLERAND,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,87.10A,NAFRev2,O,4.343206,44.455219,0.92,housenumber,13 Rue du President Millerand 07120 Ruoms,07201_0060_00013,G,13 RUE DU PRESIDENT MILLERAND,
210702015,00012,21070201500012,O,1983-03-01,12,2020,,2022-08-29T09:05:48,true,4,,62,,RUE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.34204,44.452798,0.96,housenumber,62 Rue Nationale 07120 Ruoms,07201_0067_00062,G,62 RUE NATIONALE,
210702015,00020,21070201500020,O,1983-03-16,01,2020,,2022-08-29T09:05:48,false,4,,,,ALL,DU STADE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,4.337884,44.450682,0.81,street,Allée du Stade 07120 Ruoms,07201_0100,G,ALLEE DU STADE,
210702015,00038,21070201500038,O,1983-12-21,02,2020,,2022-10-24T15:18:27,false,4,,120,,RUE,JEAN MOULIN,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,4.340883,44.44003,0.51,street,Chemin du Moulin 07120 Ruoms,07201_0072,G,CHEMIN DU MOULIN,
210702015,00046,21070201500046,O,1983-12-21,03,2020,,2022-10-24T15:19:44,false,5,,150,,RUE,JEAN MOULIN,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,4.340883,44.44003,0.43,street,Chemin du Moulin 07120 Ruoms,07201_0072,G,CHEMIN DU MOULIN,
210702015,00053,21070201500053,O,1997-11-01,NN,,,2011-01-18T17:09:34,false,4,MAIRIE,62,,RUE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.34204,44.452798,0.96,housenumber,62 Rue Nationale 07120 Ruoms,07201_0067_00062,G,62 RUE NATIONALE,
210702015,00061,21070201500061,O,1999-07-01,NN,,,2015-04-15T16:27:21,false,5,,,,PL,DE L'EGLISE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAISON DE LA VIGNE ET DU VIN,,,,91.03Z,NAFRev2,O,4.340596,44.453711,0.82,street,Place de l'Eglise 07120 Ruoms,07201_0034,G,PLACE DE L EGLISE,
240700658,00018,24070065800018,O,1999-01-01,NN,,,2020-08-25T10:19:58,true,5,MAIRIE,62,,RTE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,4.34204,44.452798,0.8,housenumber,62 Rue Nationale 07120 Ruoms,07201_0067_00062,G,62 RUE NATIONALE,
240700658,00026,24070065800026,O,1999-01-01,NN,,,2008-04-03T14:17:07,false,3,MAIRIE,62,,RTE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2008-01-01,F,GESTION DES GORGES DE L'ARDECHE,,,,84.11Z,NAFRev2,N,4.34204,44.452798,0.8,housenumber,62 Rue Nationale 07120 Ruoms,07201_0067_00062,G,62 RUE NATIONALE,
240700658,00034,24070065800034,O,2003-07-23,NN,,,2014-09-24T15:45:43,false,4,MAIRIE,62,,RTE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2014-09-18,F,EQUIPE ENTRETIEN,,,,84.13Z,NAFRev2,N,4.34204,44.452798,0.8,housenumber,62 Rue Nationale 07120 Ruoms,07201_0067_00062,G,62 RUE NATIONALE,
250701489,00040,25070148900040,O,1999-01-20,,,,,true,1,,62,,RTE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,75.1G,NAF1993,N,4.34204,44.452798,0.8,housenumber,62 Rue Nationale 07120 Ruoms,07201_0067_00062,G,62 RUE NATIONALE,
250702065,00013,25070206500013,O,,NN,,,2006-11-25T09:08:55,true,1,,,,,MAIRIE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250702099,00012,25070209900012,O,1993-12-01,NN,,,2014-09-12T14:25:59,true,4,MAIRIE,62,,RUE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,42.99Z,NAFRev2,N,4.34204,44.452798,0.96,housenumber,62 Rue Nationale 07120 Ruoms,07201_0067_00062,G,62 RUE NATIONALE,
260701792,00012,26070179200012,O,1992-01-01,NN,,,2021-10-27T08:12:36,true,4,MAIRIE,62,,RUE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,O,4.34204,44.452798,0.96,housenumber,62 Rue Nationale 07120 Ruoms,07201_0067_00062,G,62 RUE NATIONALE,
260701792,00020,26070179200020,O,1996-04-29,NN,,,2021-10-27T08:12:36,false,7,,13,,RUE,PRESIDENT MILLERAND,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2019-12-31,F,EHPAD RESIDENCE LE MERIDIEN,,,,87.10A,NAFRev2,O,4.343206,44.455219,0.92,housenumber,13 Rue du President Millerand 07120 Ruoms,07201_0060_00013,G,13 RUE DU PRESIDENT MILLERAND,
270700578,00015,27070057800015,O,,NN,,,,true,1,,,,,MAIRIE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2F,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270701527,00011,27070152700011,O,,NN,,,,true,1,,,,,LE VILLAGE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,4.346553,44.45106,0.94,street,Le Village 07120 Ruoms,07201_aa0x5k,G,LE VILLAGE,
300536828,00019,30053682800019,O,1900-01-01,NN,,,2008-01-04T19:10:40,true,3,,4,,RUE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.340508,44.454219,0.96,housenumber,4 Rue Nationale 07120 Ruoms,07201_0067_00004,G,4 RUE NATIONALE,
300826104,00014,30082610400014,O,,,,,,true,1,,72,,RTE,DE VALLON,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.346449,44.444738,0.74,housenumber,72 Avenue de Vallon 07120 Ruoms,07201_0115_00072,G,72 AVENUE DE VALLON,
300826286,00043,30082628600043,O,2009-12-03,,,,2010-03-16T14:55:31,false,2,LE MAS DU BARRY,,,QUA,LES BEVENNES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,4.340268,44.437211,0.65,street,Quartier Bevennes 07120 Ruoms,07201_hu4tcy,G,QUARTIER BEVENNES,
300967627,00013,30096762700013,O,,,,,,true,1,,,,RTE,DES BRASSERIES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.337286,44.455763,0.81,street,Rue des Brasseries 07120 Ruoms,07201_0006,G,RUE DES BRASSERIES,
301128138,00015,30112813800015,O,1900-01-01,NN,,,2012-11-09T00:11:24,true,4,,,,QUA,LA CHAPOUILLERE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
301178554,00053,30117855400053,O,1900-01-01,NN,,4399CZ,2019-07-15T12:45:00,false,5,LE CHAMP DU GRAS,,,CHE,DE L ESPEDES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.99C,NAFRev2,N,4.343068,44.463482,0.85,street,Chemin de l'Espèdes 07120 Ruoms,07201_0076,G,CHEMIN DE L ESPEDES,
301178554,00061,30117855400061,O,2019-01-01,,,4399CZ,2021-02-23T10:35:53,true,1,,170,,CHE,DES CADES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.99C,NAFRev2,N,4.339174,44.462248,0.72,housenumber,170 Impasse des Cades 07120 Ruoms,07201_nx1qnm_00170,G,170 IMPASSE DES CADES,
301276986,00025,30127698600025,O,2004-09-09,01,2020,,2022-08-29T09:11:15,true,3,,1,,RUE,GEORGES POMPIDOU,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,4.340757,44.45403,0.95,housenumber,1 Rue Georges Pompidou 07120 Ruoms,07201_0062_00001,G,1 RUE GEORGES POMPIDOU,
301642971,00016,30164297100016,O,1900-01-01,02,2020,,2023-05-04T03:37:42,true,5,,3,,CHE,DE L'ESPEDES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,CAVE DES VIGNERONS DE RUOMS-LAGORCE,11.02B,NAFRev2,O,4.341963,44.458538,0.86,housenumber,3 Chemin de l'Espèdes 07120 Ruoms,07201_0076_00003,G,3 CHEMIN DE L ESPEDES,
301683819,00066,30168381900066,O,1994-03-10,NN,,,2011-01-09T05:50:13,true,4,,3,,,OLIVIER DE SERRES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,4.339976,44.454705,0.9,housenumber,3 Avenue Olivier de Serres 07120 Ruoms,07201_0101_00003,G,3 AVENUE OLIVIER DE SERRES,
302023924,00046,30202392400046,O,1991-10-01,NN,,,2012-11-09T00:11:39,true,7,,13,,RUE,DES BRASSERIES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,4.338703,44.455039,0.96,housenumber,13 Rue des Brasseries 07120 Ruoms,07201_0006_00013,G,13 RUE DES BRASSERIES,
302070008,00016,30207000800016,O,1900-01-01,NN,,,2008-04-26T08:36:55,true,3,PRESBYTERE,,,,LES TOURNELLES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,4.340157,44.453352,0.87,street,Rue des Tournelles 07120 Ruoms,07201_0105,G,RUE DES TOURNELLES,
302081468,00027,30208146800027,O,1900-01-01,NN,,,,false,3,,,,PL,PASTEUR,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,85.1C,NAF1993,N,4.341173,44.452294,0.77,street,Place Pasteur 07120 Ruoms,07201_0121,G,PLACE PASTEUR,
302081468,00035,30208146800035,O,1993-12-08,NN,,,2015-07-08T10:07:29,false,4,,,,PL,GENERAL DE GAULLE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,86.21Z,NAFRev2,N,4.344003,44.454207,0.86,street,Place du General de Gaulle 07120 Ruoms,07201_0071,G,PLACE DU GENERAL DE GAULLE,
302138557,00012,30213855700012,O,,,,,,true,1,,,,,DE CHAPOULIERE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,67.13,NAP,N,4.330095,44.429589,0.88,street,Chemin de la Chapoulière 07120 Ruoms,07201_0042,G,CHEMIN DE LA CHAPOULIERE,
302283924,00017,30228392400017,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.34003,44.454196,0.86,street,Place de la République 07120 Ruoms,07201_0093,G,PLACE DE LA REPUBLIQUE,
302529623,00019,30252962300019,O,1975-01-01,NN,,,2010-08-02T15:55:08,true,3,,22,,RTE,DE PRADONS,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.343665,44.461417,0.86,housenumber,22 Route de Pradons 07120 Ruoms,07201_0078_00022,G,22 ROUTE DE PRADONS,
302544168,00024,30254416800024,O,1982-01-01,NN,,,,false,3,,3,,RUE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,O,4.340212,44.454455,0.96,housenumber,3 Rue Nationale 07120 Ruoms,07201_0067_00003,G,3 RUE NATIONALE,
302573068,00012,30257306800012,O,,,,,,true,1,,11,,RTE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.340556,44.454305,0.8,housenumber,11 Rue Nationale 07120 Ruoms,07201_0067_00011,G,11 RUE NATIONALE,
303317846,00044,30331784600044,O,1998-09-01,NN,,,,false,4,,174,,RTE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,85.1G,NAF1993,N,4.342079,44.452883,0.63,street,Rue Nationale 07120 Ruoms,07201_0067,G,RUE NATIONALE,
303317846,00051,30331784600051,O,2001-03-06,NN,,,2008-03-26T19:31:33,false,3,,,,PL,CHARLES DE GAULLE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,85.1G,NAFRev1,N,4.344003,44.454207,0.51,street,Place du General de Gaulle 07120 Ruoms,07201_0071,G,PLACE DU GENERAL DE GAULLE,
303473607,00040,30347360700040,O,2000-10-01,NN,,,2006-11-25T09:16:03,true,3,,8,,AV,GARE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,4.343992,44.451645,0.75,housenumber,8 Avenue de la Gare 07120 Ruoms,07201_0041_00008,G,8 AVENUE DE LA GARE,
303602452,00011,30360245200011,O,1900-01-01,NN,,,2010-04-19T10:41:43,true,6,,,,QUAI,QUARTIER DE CHAUSSY,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303627657,00081,30362765700081,O,1987-01-01,NN,,,,false,4,,579,,,ROUTE NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1C,NAF1993,O,4.342079,44.452883,0.69,street,Rue Nationale 07120 Ruoms,07201_0067,G,RUE NATIONALE,
303627657,00131,30362765700131,O,1994-01-01,NN,,,2017-05-04T01:52:56,false,5,,,,PL,PASTEUR,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,69.20Z,NAFRev2,O,4.341173,44.452294,0.77,street,Place Pasteur 07120 Ruoms,07201_0121,G,PLACE PASTEUR,
303627657,00180,30362765700180,O,2015-09-14,02,2020,,2022-08-29T09:11:49,false,1,,30,,CHE,DES PEILLARDES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,69.20Z,NAFRev2,O,4.344709,44.463601,0.58,housenumber,30 Chemin de Pelliardes 07120 Ruoms,07201_0090_00030,G,30 CHEMIN DE PELLIARDES,
303699805,00014,30369980500014,O,1975-01-01,NN,,,,false,3,,28,,RUE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,52.3A,NAFRev1,,4.341319,44.453817,0.96,housenumber,28 Rue Nationale 07120 Ruoms,07201_0067_00028,G,28 RUE NATIONALE,
303699805,00022,30369980500022,O,2003-03-01,NN,,,2012-05-05T00:48:47,true,5,,2,,RUE,ALPHONSE DAUDET,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,47.73Z,NAFRev2,O,4.341895,44.45317,0.95,housenumber,2 Rue Alphonse Daudet 07120 Ruoms,07201_0015_00002,G,2 RUE ALPHONSE DAUDET,
303791636,00028,30379163600028,O,1980-01-01,NN,,,2008-01-04T19:27:10,true,3,,,,,LES FONTAINES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.345447,44.456923,0.8,street,Rue des Fontaines 07120 Ruoms,07201_0079,G,RUE DES FONTAINES,
303816805,00012,30381680500012,O,,,,,,true,1,,,,RUE,DES BRASSERIES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,35.04,NAP,N,4.337286,44.455763,0.96,street,Rue des Brasseries 07120 Ruoms,07201_0006,G,RUE DES BRASSERIES,
303991764,00067,30399176400067,O,2009-07-17,,,,2011-11-10T11:41:15,true,2,,40,,RUE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2011-10-31,F,MICHEL FRAN,,,,96.02A,NAFRev2,N,4.34152,44.453518,0.96,housenumber,40 Rue Nationale 07120 Ruoms,07201_0067_00040,G,40 RUE NATIONALE,
304220718,00056,30422071800056,O,1996-05-18,NN,,,2008-01-04T19:29:04,true,3,,,,BD,EUROPE UNIE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.345963,44.452838,0.76,street,Boulevard de l'Europe Unie 07120 Ruoms,07201_0077,G,BOULEVARD DE L EUROPE UNIE,
304287899,00104,30428789900104,O,2000-04-22,NN,,,,false,2,,6,,RUE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,,,,4.340422,44.454271,0.96,housenumber,6 Rue Nationale 07120 Ruoms,07201_0067_00006,G,6 RUE NATIONALE,
305083222,00011,30508322200011,O,1966-01-01,NN,,,2008-11-07T00:20:46,false,3,,15,,RTE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,60.2E,NAF1993,,4.340698,44.454228,0.8,housenumber,15 Rue Nationale 07120 Ruoms,07201_0067_00015,G,15 RUE NATIONALE,
305083222,00037,30508322200037,O,2000-12-01,NN,,,2012-05-05T00:51:40,true,10,LD LES FAYSSES,,,BD,DE L'EUROPE UNIE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.32Z,NAFRev2,N,4.345963,44.452838,0.86,street,Boulevard de l'Europe Unie 07120 Ruoms,07201_0077,G,BOULEVARD DE L EUROPE UNIE,
305097875,00044,30509787500044,O,,,,,,true,1,,1,,RUE,CLEMENCEAU,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,4.34113,44.453071,0.95,housenumber,1 Rue Clemenceau 07120 Ruoms,07201_0038_00001,G,1 RUE CLEMENCEAU,
305643744,00033,30564374400033,O,1986-05-17,NN,,,,false,4,,,,RTE,DE VALLON,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1999-08-15,F,LE FIN GOURMET,,,,70.2C,NAF1993,N,4.3461,44.445308,0.75,street,Avenue de Vallon 07120 Ruoms,07201_0115,G,AVENUE DE VALLON,
305667925,00013,30566792500013,O,,NN,,,,true,1,,,,,MOULIN DE LABEAUME,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,,F,,,,,18.06,NAP,N,4.350419,44.450168,0.51,street,Chemin de Beaume Bru 07120 Ruoms,07201_0022,G,CHEMIN DE BEAUME BRU,
306249525,00016,30624952500016,O,,NN,,,,true,1,,73,,RTE,DE VALLON,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.347718,44.446022,0.74,housenumber,73 Avenue de Vallon 07120 Ruoms,07201_0115_00073,G,73 AVENUE DE VALLON,
306508318,00012,30650831800012,O,1976-01-01,NN,,,2016-04-26T01:51:27,true,4,,,,RTE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.342079,44.452883,0.77,street,Rue Nationale 07120 Ruoms,07201_0067,G,RUE NATIONALE,
306778721,00051,30677872100051,O,1997-07-01,,,,,false,3,,82,,RUE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4Z,NAF1993,N,4.342416,44.452276,0.96,housenumber,82 Rue Nationale 07120 Ruoms,07201_0067_00082,G,82 RUE NATIONALE,
306900408,00015,30690040800015,O,,,,,,true,1,,,,,,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,,,0,,,,,,
307064790,00024,30706479000024,O,1980-04-01,NN,,,2022-02-19T08:39:31,false,4,,,,,LA GRANDE TERRE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,68.20B,NAFRev2,N,4.336781,44.426846,0.93,street,Quartier la Grande Terre 07120 Ruoms,07201_udzv13,G,QUARTIER LA GRANDE TERRE,
307064790,00032,30706479000032,O,1991-07-01,NN,,,2013-04-30T15:22:35,false,1,,,,LD,CHAPOUILLERE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,,,N,4.330095,44.429589,0.59,street,Chemin de la Chapoulière 07120 Ruoms,07201_0042,G,CHEMIN DE LA CHAPOULIERE,
307064790,00040,30706479000040,O,2011-02-15,,,,2022-02-19T08:39:31,true,2,,130,,CHE,DE LA CHAPOULIERE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,35.11Z,NAFRev2,N,4.329339,44.429787,0.88,housenumber,130 Chemin de la Chapoulière 07120 Ruoms,07201_0042_00130,G,130 CHEMIN DE LA CHAPOULIERE,
307403865,00016,30740386500016,O,,,,,,true,1,,,,LD,LA CHAPOULIERE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.330095,44.429589,0.94,street,Chemin de la Chapoulière 07120 Ruoms,07201_0042,G,CHEMIN DE LA CHAPOULIERE,
307724880,00025,30772488000025,O,,NN,,,,true,1,,,,RTE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1983-10-02,F,,,,,66.02,NAP,N,4.342079,44.452883,0.77,street,Rue Nationale 07120 Ruoms,07201_0067,G,RUE NATIONALE,
307786483,00023,30778648300023,O,,,,,,true,1,,,,AV,DE LA GARE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,55.3A,NAF1993,N,4.344665,44.451847,0.82,street,Avenue de la Gare 07120 Ruoms,07201_0041,G,AVENUE DE LA GARE,
307928531,00010,30792853100010,O,,,,,,true,1,,51,,AV,DE VALLON,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.346147,44.448026,0.84,housenumber,51 Avenue de Vallon 07120 Ruoms,07201_0115_00051,G,51 AVENUE DE VALLON,
307972406,00051,30797240600051,P,1985-11-01,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RUOMS,,[ND],07201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-04-29,F,[ND],[ND],[ND],[ND],85.1E,NAF1993,N,,,0,,,,,,
307972406,00077,30797240600077,P,1995-04-29,NN,,,2011-04-23T04:35:52,false,5,[ND],[ND],[ND],[ND],[ND],[ND],RUOMS,,[ND],07201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-03-31,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,O,,,0,,,,,,
307972406,00085,30797240600085,P,2009-04-01,,,,2020-07-29T03:36:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RUOMS,,[ND],07201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-18,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
308170893,00025,30817089300025,O,,,,,,true,1,,50,,RTE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,4.341827,44.453091,0.8,housenumber,50 Rue Nationale 07120 Ruoms,07201_0067_00050,G,50 RUE NATIONALE,
308747849,00013,30874784900013,O,,NN,,,,true,1,,,,,CAMPING LA GRANDE TERRE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.13,NAP,N,4.336781,44.426846,0.64,street,Quartier la Grande Terre 07120 Ruoms,07201_udzv13,G,QUARTIER LA GRANDE TERRE,
308747856,00018,30874785600018,O,,,,,,true,1,,,,,PRADONS,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.34509,44.463393,0.93,street,Route de Pradons 07120 Ruoms,07201_0078,G,ROUTE DE PRADONS,
308825249,00011,30882524900011,O,1900-01-01,,,,,false,4,,,,RUE,NATIONALE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,4.342079,44.452883,0.96,street,Rue Nationale 07120 Ruoms,07201_0067,G,RUE NATIONALE,
308825249,00029,30882524900029,O,1987-06-15,NN,,,2008-01-04T19:51:35,true,3,LE VILLAGE,,,RUE,ALPHONSE DAUDET,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.342283,44.453276,0.95,street,Rue Alphonse Daudet 07120 Ruoms,07201_0015,G,RUE ALPHONSE DAUDET,
308958933,00027,30895893300027,O,,NN,,,,true,1,,,,,BEVENNE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,45.2V,NAF1993,N,4.340413,44.437125,0.82,street,Bevennes 07120 Ruoms,07201_9phyg8,G,BEVENNES,
309416063,00043,30941606300043,O,2013-05-04,,,,2013-10-15T15:15:24,false,2,,1,,AV,DE LA GARE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2013-09-21,F,CHEZ GEORGES FRUITS ET LEGUMES,,,,47.21Z,NAFRev2,N,4.343112,44.451786,0.84,housenumber,1 Avenue de la Gare 07120 Ruoms,07201_0041_00001,G,1 AVENUE DE LA GARE,
309416063,00068,30941606300068,O,2016-07-20,,,,2023-07-18T14:20:45,false,4,,91,,AV,DE VALLON,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2023-07-08,A,,,,,47.81Z,NAFRev2,O,4.348082,44.445762,0.84,housenumber,91 Avenue de Vallon 07120 Ruoms,07201_0115_00091,G,91 AVENUE DE VALLON,
309772382,00045,30977238200045,O,,NN,,,,true,1,,,,,LES DORTOIRS,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,65.06,NAP,N,4.367016,44.442489,0.44,locality,Les Travers de Tarnis 07120 Ruoms,07201_B043,G,LES TRAVERS DE TARNIS,
309907079,00011,30990707900011,O,,,,,,true,1,,,,,LABEAUME,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,4.350419,44.450168,0.62,street,Chemin de Beaume Bru 07120 Ruoms,07201_0022,G,CHEMIN DE BEAUME BRU,
310385117,00018,31038511700018,O,,NN,,,,true,1,,,,,BEVENNES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,4.340413,44.437125,0.94,street,Bevennes 07120 Ruoms,07201_9phyg8,G,BEVENNES,
310559778,00017,31055977800017,O,1977-01-01,NN,,,2008-10-24T05:56:09,true,7,,,,,LE SAVEL,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,4.33642,44.456946,0.73,street,Rue de Savel 07120 Ruoms,07201_0098,G,RUE DE SAVEL,
310647086,00019,31064708600019,O,1977-01-01,NN,,,2006-11-25T09:26:43,true,4,,,,LD,LA LOUBIERE,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3B,NAFRev1,N,4.369715,44.435642,0.95,street,la Loubière 07120 Ruoms,07201_q1awa0,G,LA LOUBIERE,
310812987,00017,31081298700017,O,1900-01-01,,,,2013-09-20T09:06:57,false,2,,,,RTE,DES BRASSERIES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.337286,44.455763,0.81,street,Rue des Brasseries 07120 Ruoms,07201_0006,G,RUE DES BRASSERIES,
310927959,00026,31092795900026,O,,NN,,,,true,1,,,,RUE,DES FONTAINES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,4.345447,44.456923,0.95,street,Rue des Fontaines 07120 Ruoms,07201_0079,G,RUE DES FONTAINES,
310927983,00026,31092798300026,O,1900-01-01,NN,,,2011-04-28T00:13:31,false,3,,,,RUE,DES FONTAINES,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,4.345447,44.456923,0.95,street,Rue des Fontaines 07120 Ruoms,07201_0079,G,RUE DES FONTAINES,
310962832,00047,31096283200047,O,,NN,,,,true,1,,,,RTE,,07120,RUOMS,,,07201,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,62.46,NAP,N,4.34509,44.463393,0.4,street,Route de Pradons 07120 Ruoms,07201_0078,G,ROUTE DE PRADONS,