id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116667,2021-01-13,000001,Vente,205000,13,,RUE DE BEAUMONT,0036,10190,10396,Vauchassis,10,,,10396000AE0114,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1365,3.923544,48.22031
2021-116667,2021-01-13,000001,Vente,205000,,,L ECOLE,B041,10190,10396,Vauchassis,10,,,10396000AE0115,,,,,,,,,,,,,0,,,,,J,jardins,,,285,3.923886,48.220209
2021-116667,2021-01-13,000001,Vente,205000,,,L ECOLE,B041,10190,10396,Vauchassis,10,,,10396000AE0116,,,,,,,,,,,,,0,,,,,T,terres,,,758,3.924084,48.219944
2021-117079,2021-01-26,000001,Vente,120000,,,RUE NEUVE,B073,10190,10396,Vauchassis,10,,,10396000AE0018,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.918365,48.220735
2021-117079,2021-01-26,000001,Vente,120000,,,RUE NEUVE,B073,10190,10396,Vauchassis,10,,,10396000AE0018,,,,,,,,,,,,,0,,,,,P,prés,,,720,3.918365,48.220735
2021-117079,2021-01-26,000001,Vente,120000,21,,RTE DE BERCENAY,0046,10190,10396,Vauchassis,10,,,10396000AE0019,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,355,3.918402,48.220835
2021-117079,2021-01-26,000001,Vente,120000,,,RUE NEUVE,B073,10190,10396,Vauchassis,10,,,10396000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,890,3.917855,48.220607
2021-117994,2021-03-12,000001,Vente,185000,1,,RUE DU SUREAU,0089,10190,10396,Vauchassis,10,,,10396000AC0112,,,,,,,,,,,,,0,1,Maison,138,8,S,sols,,,742,3.926382,48.223052
2021-117994,2021-03-12,000001,Vente,185000,,,LA VOIE COURBE,B093,10190,10396,Vauchassis,10,,,10396000AC0198,,,,,,,,,,,,,0,,,,,T,terres,,,22,3.92616,48.223127
2021-118269,2021-03-31,000002,Vente,200,,,L EGLISE,B042,10190,10396,Vauchassis,10,,,10396000AH0243,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.919602,48.221448
2021-118797,2021-04-09,000001,Vente,158000,,,DIGNE CHIEN,B039,10190,10396,Vauchassis,10,,,10396000AC0074,,,,,,,,,,,,,0,,,,,T,terres,,,1878,3.927631,48.223143
2021-118797,2021-04-09,000001,Vente,158000,6,,RUE VOIE COURBE,0053,10190,10396,Vauchassis,10,,,10396000AC0107,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,704,3.926784,48.223644
2021-118797,2021-04-09,000001,Vente,158000,,,LA VOIE COURBE,B093,10190,10396,Vauchassis,10,,,10396000AC0108,,,,,,,,,,,,,0,,,,,T,terres,,,1137,3.927124,48.223442
2021-119179,2021-04-23,000001,Vente,350,,,LA TRULLE,B081,10190,10396,Vauchassis,10,,,10396000ZD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,928,3.942549,48.211384
2021-119179,2021-04-23,000001,Vente,350,,,PLATEAU TREPIN,B065,10190,10396,Vauchassis,10,,,10396000ZI0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,370,3.911219,48.21281
2021-119465,2021-05-04,000001,Vente,135000,5,,PTR PETITE RUE DE BEAUMONT,0026,10190,10396,Vauchassis,10,,,10396000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,3.922616,48.221068
2021-119465,2021-05-04,000001,Vente,135000,5,,PTR PETITE RUE DE BEAUMONT,0026,10190,10396,Vauchassis,10,,,10396000AE0075,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1006,3.922616,48.221068
2021-120213,2021-06-01,000001,Vente,148000,8,,RUE DU MONTIER,0070,10190,10396,Vauchassis,10,,,10396000AH0085,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1447,3.91935,48.221811
2021-120213,2021-06-01,000001,Vente,148000,8,,RUE DU MONTIER,0070,10190,10396,Vauchassis,10,,,10396000AH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1447,3.91935,48.221811
2021-120213,2021-06-01,000001,Vente,148000,8,,RUE DU MONTIER,0070,10190,10396,Vauchassis,10,,,10396000AH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1447,3.91935,48.221811
2021-120213,2021-06-01,000001,Vente,148000,,,LE VERGER,B090,10190,10396,Vauchassis,10,,,10396000AH0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,476,3.919626,48.22205
2021-120213,2021-06-01,000001,Vente,148000,,,LE VERGER,B090,10190,10396,Vauchassis,10,,,10396000AH0165,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.91947,48.22212
2021-120435,2021-06-04,000001,Vente,56000,,,LA POINTE,B066,10190,10396,Vauchassis,10,,,10396000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.92388,48.224507
2021-120435,2021-06-04,000001,Vente,56000,6,,RLE COQUELET,0051,10190,10396,Vauchassis,10,,,10396000AB0118,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,884,3.923558,48.224623
2021-120594,2021-07-01,000001,Vente,48000,,,LES ACCINS DE JOUE,B001,10190,10396,Vauchassis,10,,,10396000AD0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,3.926792,48.219954
2021-120594,2021-07-01,000001,Vente,48000,,,LES ACCINS DE JOUE,B001,10190,10396,Vauchassis,10,,,10396000AD0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1403,3.926982,48.219895
2021-120594,2021-07-01,000001,Vente,48000,,,L ECOLE,B041,10190,10396,Vauchassis,10,,,10396000AE0270,,,,,,,,,,,,,0,,,,,L,landes,,,396,3.926689,48.220051
2021-120594,2021-07-01,000001,Vente,48000,,,L ECOLE,B041,10190,10396,Vauchassis,10,,,10396000AE0271,,,,,,,,,,,,,0,,,,,L,landes,,,82,3.926852,48.220167
2021-121486,2021-07-26,000002,Vente,212000,,,LE CENTRE,B017,10190,10396,Vauchassis,10,,,10396000AB0225,,,,,,,,,,,,,0,,,,,T,terres,,,178,3.923406,48.223611
2021-121486,2021-07-26,000002,Vente,212000,,,LE CENTRE,B017,10190,10396,Vauchassis,10,,,10396000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,730,3.923547,48.223538
2021-121991,2021-07-28,000001,Vente,42000,,,LE VERGER,B090,10190,10396,Vauchassis,10,,,10396000AH0098,,,,,,,,,,,,,0,,,,,T,terres,,,1448,3.919524,48.223729
2021-121991,2021-07-28,000001,Vente,42000,,,LE VERGER,B090,10190,10396,Vauchassis,10,,,10396000AH0200,,,,,,,,,,,,,0,,,,,T,terres,,,399,3.919381,48.223393
2021-122148,2021-08-06,000001,Vente,162000,26,,RUE DE BEAUMONT,0036,10190,10396,Vauchassis,10,,,10396000ZI0070,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,610,3.922207,48.217174
2021-122226,2021-08-17,000001,Vente,55000,4,,RUE DE BEAUMONT,0036,10190,10396,Vauchassis,10,,,10396000AE0209,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,799,3.923304,48.220823
2021-122836,2021-09-21,000001,Vente,1500,,,LA CROISETTE,B034,10190,10396,Vauchassis,10,,,10396000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,3300,3.918926,48.207018
2021-123118,2021-10-01,000001,Vente,50000,,,LE SUREAU,B076,10190,10396,Vauchassis,10,,,10396000AC0270,,,,,,,,,,,,,0,,,,,T,terres,,,167,3.928058,48.221202
2021-123118,2021-10-01,000001,Vente,50000,,,CUL GELE,B036,10190,10396,Vauchassis,10,,,10396000AD0140,,,,,,,,,,,,,0,,,,,T,terres,,,2450,3.928466,48.221255
2021-123965,2021-10-19,000001,Vente,303100,15,,RUE DE JOUEE,0059,10190,10396,Vauchassis,10,,,10396000AC0138,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,1120,3.927428,48.220884
2021-123965,2021-10-19,000001,Vente,303100,,,LE SUREAU,B076,10190,10396,Vauchassis,10,,,10396000AC0219,,,,,,,,,,,,,0,,,,,J,jardins,,,289,3.927448,48.22105
2021-124040,2021-11-08,000001,Vente,123800,5,,RTE DE TROYES,0106,10190,10396,Vauchassis,10,,,10396000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,3.924735,48.223156
2021-124040,2021-11-08,000001,Vente,123800,5,,RTE DE TROYES,0106,10190,10396,Vauchassis,10,,,10396000AB0038,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1075,3.924735,48.223156
2021-124040,2021-11-08,000001,Vente,123800,5,,RTE DE TROYES,0106,10190,10396,Vauchassis,10,,,10396000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,3.924735,48.223156
2021-124162,2021-11-09,000001,Vente,127000,2,,RLE BERNARD,0047,10190,10396,Vauchassis,10,,,10396000AH0161,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,537,3.921349,48.223497
2021-124162,2021-11-09,000001,Vente,127000,,,LE VERGER,B090,10190,10396,Vauchassis,10,,,10396000AH0174,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.92126,48.223532
2021-124248,2021-11-12,000001,Vente,257000,21,,RUE VOIE COURBE,0053,10190,10396,Vauchassis,10,,,10396000AC0216,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,541,3.929249,48.225549
2021-124248,2021-11-12,000001,Vente,257000,21,,RUE VOIE COURBE,0053,10190,10396,Vauchassis,10,,,10396000AC0216,,,,,,,,,,,,,0,1,Maison,181,5,T,terres,,,795,3.929249,48.225549
2021-124763,2021-12-13,000001,Vente,160000,37,,RUE DE JOUEE,0059,10190,10396,Vauchassis,10,,,10396000AD0031,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,682,3.930141,48.219096
2021-124763,2021-12-13,000001,Vente,160000,37,,RUE DE JOUEE,0059,10190,10396,Vauchassis,10,,,10396000AD0031,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,1140,3.930141,48.219096
2021-125462,2021-12-20,000001,Vente,60000,24,,RUE DE CHAAST,0049,10190,10396,Vauchassis,10,,,10396000AB0164,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,769,3.919763,48.226118
2021-125462,2021-12-20,000001,Vente,60000,,,AU DESSUS DE L ETANG,B037,10190,10396,Vauchassis,10,,,10396000AB0166,,,,,,,,,,,,,0,,,,,L,landes,,,41,3.919972,48.225883
2021-125462,2021-12-20,000001,Vente,60000,,,AU DESSUS DE L ETANG,B037,10190,10396,Vauchassis,10,,,10396000AB0168,,,,,,,,,,,,,0,,,,,T,terres,,,883,3.920098,48.226334
