id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341593,2021-01-20,000001,Vente,4500,,,AUX CURTILS,B021,25250,25226,Étrappe,25,,,25226000ZC0089,,,,,,,,,,,,,0,,,,,P,prés,,,914,6.581914,47.475692
2021-344365,2021-06-25,000001,Vente,222000,,,SUR LA VOYE DE L ILE,B056,25250,25226,Étrappe,25,,,25226000ZB0105,,,,,,,,,,,,,0,,,,,S,sols,,,119,6.579722,47.470572
2021-344365,2021-06-25,000001,Vente,222000,32,,RUE VOYE DE L'ISLE,0080,25250,25226,Étrappe,25,,,25226000ZB0107,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,,,581,6.579755,47.470682
2021-344365,2021-06-25,000001,Vente,222000,32,,RUE VOYE DE L'ISLE,0080,25250,25226,Étrappe,25,,,25226000ZB0107,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,500,6.579755,47.470682
2021-344547,2021-06-25,000001,Vente,261000,,,EN LA VIGNOTTE,B053,25250,25226,Étrappe,25,,,25226000ZA0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,6.579062,47.470837
2021-344547,2021-06-25,000001,Vente,261000,25,,RUE VOYE DE L'ISLE,0080,25250,25226,Étrappe,25,,,25226000ZA0098,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,789,6.579147,47.471017
2021-344547,2021-06-25,000001,Vente,261000,,,EN LA VIGNOTTE,B053,25250,25226,Étrappe,25,,,25226000ZA0099,,,,,,,,,,,,,0,,,,,P,prés,,,140,6.579317,47.471032
2021-345699,2021-07-26,000001,Vente,500,,,AUX CURTILS,B021,25250,25226,Étrappe,25,,,25226000ZC0085,,,,,,,,,,,,,0,,,,,P,prés,,,1978,6.582458,47.474309
2021-345700,2021-07-26,000001,Vente,3000,,,AUX LAVIERES,B035,25250,25226,Étrappe,25,,,25226000ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,20814,6.589434,47.472183
2021-345700,2021-07-26,000001,Vente,3000,,,AUX LAVIERES,B035,25250,25226,Étrappe,25,,,25226000ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,10406,6.589434,47.472183
2021-346985,2021-09-30,000001,Vente,112000,4,,RUE VOYE DE L'ISLE,0080,25250,25226,Étrappe,25,,,25226000ZA0093,,,,,,,,,,,,,0,1,Maison,91,5,P,prés,,,974,6.57938,47.465561
2021-346985,2021-09-30,000001,Vente,112000,4,,RUE VOYE DE L'ISLE,0080,25250,25226,Étrappe,25,,,25226000ZA0093,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,582,6.57938,47.465561
2021-348063,2021-11-08,000001,Vente,233000,27,,RUE VOYE DE L'ISLE,0080,25250,25226,Étrappe,25,,,25226000ZA0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,6.579217,47.471319
2021-348063,2021-11-08,000001,Vente,233000,27,,RUE VOYE DE L'ISLE,0080,25250,25226,Étrappe,25,,,25226000ZA0102,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,936,6.579217,47.471319
