id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325527,2021-01-08,000001,Vente,1000,,,JAPHET,B012,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,940,0.510145,45.013848
2021-325527,2021-01-08,000001,Vente,1000,,,JAPHET,B012,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,1840,0.51062,45.0142
2021-326410,2021-01-27,000001,Vente,93000,7,,GRANGE DU BOST,B009,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000A0475,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,150,0.510802,45.013504
2021-326410,2021-01-27,000001,Vente,93000,,,GRANGE DU BOST,B009,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000A0833,,,,,,,,,,,,,0,,,,,L,landes,,,4623,0.510449,45.01349
2021-326410,2021-01-27,000001,Vente,93000,,,GRANGE DU BOST,B009,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000A0834,,,,,,,,,,,,,0,,,,,T,terres,,,674,0.510931,45.013397
2021-330108,2021-04-30,000001,Vente,168000,15,A,JAPHET,B012,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000A0230,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,800,0.516518,45.014714
2021-330108,2021-04-30,000001,Vente,168000,15,A,JAPHET,B012,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000A0230,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,1275,0.516518,45.014714
2021-330108,2021-04-30,000001,Vente,168000,,,JAPHET,B012,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000A0937,,,,,,,,,,,,,0,,,,,T,terres,,,93,0.516395,45.014824
2021-330615,2021-05-10,000002,Vente,2000,,,LES GRANGES,B010,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000A0977,,,,,,,,,,,,,0,,,,,T,terres,,,687,0.508565,45.017888
2021-330615,2021-05-10,000002,Vente,2000,,,LES GRANGES,B010,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000A0979,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.508726,45.018036
2021-333449,2021-07-23,000001,Vente,34000,,,LAVAURE,B014,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,281,0.484214,45.017557
2021-333449,2021-07-23,000001,Vente,34000,,,LAVAURE,B014,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,11754,0.483761,45.018154
2021-340090,2021-11-24,000001,Vente,227000,5,,GRANGE DU BOST,B009,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000A0439,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,845,0.507242,45.012846
2021-340090,2021-11-24,000001,Vente,227000,5,,GRANGE DU BOST,B009,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000A0439,,,,,,,,,,,,,0,1,Maison,220,3,S,sols,,,845,0.507242,45.012846
2021-340090,2021-11-24,000001,Vente,227000,5,,GRANGE DU BOST,B009,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000A0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,0.507242,45.012846
2021-340090,2021-11-24,000001,Vente,227000,,,GRANGE DU BOST,B009,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000A0441,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2510,0.507846,45.012388
2021-340090,2021-11-24,000001,Vente,227000,,,GRANGE DU BOST,B009,24140,24422,Saint-Hilaire-d'Estissac,24,,,244220000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,3533,0.507467,45.012853
