id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-415764,2023-02-21,000001,Vente,120000,20,,IMP DES MESANGES,0034,33190,33170,Fontet,33,,,33170000ZN0059,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,327,-0.037703,44.561023
2023-415764,2023-02-21,000001,Vente,120000,,,CRICQ,B069,33190,33170,Fontet,33,,,33170000ZN0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1344,-0.037894,44.560937
2023-416755,2023-03-06,000001,Vente,140000,991,,RUE GUY CAMPODARVE,0049,33190,33170,Fontet,33,,,33170000ZL0072,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,346,-0.030152,44.559367
2023-416755,2023-03-06,000001,Vente,140000,991,,RUE GUY CAMPODARVE,0049,33190,33170,Fontet,33,,,33170000ZL0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,-0.030152,44.559367
2023-416755,2023-03-06,000001,Vente,140000,,,LE BOURG,B009,33190,33170,Fontet,33,,,33170000ZL0074,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.030171,44.559298
2023-418465,2023-04-21,000001,Vente,110000,328,,RTE DES LACS,0033,33190,33170,Fontet,33,,,33170000ZK0003,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,907,-0.038263,44.556972
2023-418465,2023-04-21,000001,Vente,110000,,,MEDOC,B033,33190,33170,Fontet,33,,,33170000ZK0067,,,,,,,,,,,,,0,,,,,S,sols,,,3188,-0.038343,44.556983
2023-418465,2023-04-21,000001,Vente,110000,,,MEDOC,B033,33190,33170,Fontet,33,,,33170000ZK0067,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-0.038343,44.556983
2023-418465,2023-04-21,000001,Vente,110000,,,MEDOC,B033,33190,33170,Fontet,33,,,33170000ZK0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3315,-0.038343,44.556983
2023-418465,2023-04-21,000001,Vente,110000,,,MEDOC,B033,33190,33170,Fontet,33,,,33170000ZK0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1173,-0.038343,44.556983
2023-418465,2023-04-21,000001,Vente,110000,,,MEDOC,B033,33190,33170,Fontet,33,,,33170000ZK0067,,,,,,,,,,,,,0,,,,,T,terres,,,2686,-0.038343,44.556983
2023-418560,2023-04-28,000001,Vente,220000,1090,,RTE DU MILIEU,0045,33190,33170,Fontet,33,,,33170000ZH0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,550,-0.03043,44.547839
2023-418560,2023-04-28,000001,Vente,220000,,,GUILLETON,B022,33190,33170,Fontet,33,,,33170000ZH0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,-0.030649,44.5478
2023-419303,2023-03-29,000001,Vente,100000,,,LE BOURG,B009,33190,33170,Fontet,33,,,33170000ZL0047,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.031037,44.559571
2023-419303,2023-03-29,000001,Vente,100000,,,LE BOURG,B009,33190,33170,Fontet,33,,,33170000ZL0143,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.030866,44.559584
2023-420110,2023-05-15,000001,Vente,270000,118,,IMP DU CASTERA,0043,33190,33170,Fontet,33,,,33170000ZK0018,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,946,-0.034303,44.556553
2023-420110,2023-05-15,000001,Vente,270000,118,,IMP DU CASTERA,0043,33190,33170,Fontet,33,,,33170000ZK0018,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,946,-0.034303,44.556553
2023-420110,2023-05-15,000001,Vente,270000,,,CASTERA,B012,33190,33170,Fontet,33,,,33170000ZK0033,,,,,,,,,,,,,0,,,,,J,jardins,,,466,-0.034381,44.556403
2023-420110,2023-05-15,000001,Vente,270000,,,CASTERA,B012,33190,33170,Fontet,33,,,33170000ZK0033,,,,,,,,,,,,,0,,,,,S,sols,,,1236,-0.034381,44.556403
2023-420110,2023-05-15,000001,Vente,270000,,,CASTERA,B012,33190,33170,Fontet,33,,,33170000ZK0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1516,-0.034381,44.556403
2023-420110,2023-05-15,000001,Vente,270000,,,CASTERA,B012,33190,33170,Fontet,33,,,33170000ZK0034,,,,,,,,,,,,,0,,,,,S,sols,,,1823,-0.033978,44.556069
2023-420110,2023-05-15,000001,Vente,270000,,,CASTERA,B012,33190,33170,Fontet,33,,,33170000ZK0037,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.03467,44.556417
2023-420110,2023-05-15,000001,Vente,270000,,,CASTERA,B012,33190,33170,Fontet,33,,,33170000ZK0069,,,,,,,,,,,,,0,,,,,T,terres,,,419,-0.035204,44.556188
2023-420227,2023-05-31,000001,Vente,250000,107,,IMP DU CASTERA,0043,33190,33170,Fontet,33,,,33170000ZK0057,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-0.03369,44.555826
2023-420227,2023-05-31,000001,Vente,250000,107,,IMP DU CASTERA,0043,33190,33170,Fontet,33,,,33170000ZK0057,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1503,-0.03369,44.555826
2023-420227,2023-05-31,000001,Vente,250000,107,,IMP DU CASTERA,0043,33190,33170,Fontet,33,,,33170000ZK0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1503,-0.03369,44.555826
2023-420227,2023-05-31,000001,Vente,250000,107,,IMP DU CASTERA,0043,33190,33170,Fontet,33,,,33170000ZK0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.03369,44.555826
2023-420883,2023-06-16,000001,Vente,60000,370,,RTE DE TARTIFUME,0027,33190,33170,Fontet,33,,,33170000ZC0036,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,423,-0.016007,44.561608
2023-423025,2023-07-04,000001,Vente,150000,357,,RTE DES JARDINS FLEURIS,0032,33190,33170,Fontet,33,,,33170000ZC0038,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,211,-0.016037,44.561511
2023-423025,2023-07-04,000001,Vente,150000,357,,RTE DES JARDINS FLEURIS,0032,33190,33170,Fontet,33,,,33170000ZC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,-0.016037,44.561511
2023-423333,2023-07-12,000001,Vente,10000,,,LASSERRE,B030,33190,33170,Fontet,33,,,33170000ZE0160,,,,,,,,,,,,,0,,,,,T,terres,,,1014,-0.028656,44.556024
2023-424152,2023-07-27,000001,Vente,60000,163,,IMP DE TAMADIS,0026,33190,33170,Fontet,33,,,33170000ZA0093,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1032,-0.033902,44.571079
2023-424152,2023-07-27,000001,Vente,60000,,,TAMADIS,B065,33190,33170,Fontet,33,,,33170000ZA0133,,,,,,,,,,,,,0,,,,,T,terres,,,4164,-0.033526,44.571073
2023-425775,2023-08-30,000001,Vente,11600,,,CASTERA,B012,33190,33170,Fontet,33,,,33170000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.03319,44.553846
2023-425775,2023-08-30,000001,Vente,11600,,,CASTERA,B012,33190,33170,Fontet,33,,,33170000ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,1451,-0.033397,44.554024
2023-426337,2023-09-12,000001,Vente,110500,800,,RTE DE LA MADONE,0016,33190,33170,Fontet,33,,,33170000ZA0011,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,366,-0.031317,44.57472
2023-426337,2023-09-12,000001,Vente,110500,800,,RTE DE LA MADONE,0016,33190,33170,Fontet,33,,,33170000ZA0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,-0.031317,44.57472
2023-426337,2023-09-12,000001,Vente,110500,,,LE ROUERGUE,B064,33190,33170,Fontet,33,,,33170000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,11710,-0.030173,44.574578
2023-426337,2023-09-12,000001,Vente,110500,,,LE ROUERGUE,B064,33190,33170,Fontet,33,,,33170000ZA0017,,,,,,,,,,,,,0,,,,,S,sols,,,643,-0.030173,44.574578
2023-426385,2023-09-21,000001,Vente,96330,962,,RUE GUY CAMPODARVE,0049,33190,33170,Fontet,33,,,33170000ZL0050,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,320,-0.030849,44.559787
2023-426652,2023-09-28,000001,Vente,80000,29,,LE BOURG NORD,B054,33190,33170,Fontet,33,,,33170000ZM0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,-0.030886,44.561823
2023-426652,2023-09-28,000001,Vente,80000,,,LE BOURG NORD,B054,33190,33170,Fontet,33,,,33170000ZM0105,,,,,,,,,,,,,0,,,,,T,terres,,,129,-0.030953,44.561846
2023-427523,2023-10-13,000001,Vente,73000,,,LE ROUERGUE,B064,33190,33170,Fontet,33,,,33170000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,4877,-0.032527,44.574438
2023-427523,2023-10-13,000001,Vente,73000,63,,IMP DE LAMET,0021,33190,33170,Fontet,33,,,33170000ZA0121,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,469,-0.032501,44.575428
2023-428488,2023-06-08,000001,Adjudication,136000,94,,RUE DE BEL AIR,0001,33190,33170,Fontet,33,,,33170000ZK0058,,,,,,,,,,,,,0,1,Maison,115,2,AG,terrains d'agrément,,,920,-0.034047,44.554138
2023-428488,2023-06-08,000001,Adjudication,136000,94,,RUE DE BEL AIR,0001,33190,33170,Fontet,33,,,33170000ZK0058,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,500,-0.034047,44.554138
2023-428789,2023-11-09,000001,Vente,155360,,,TARTIFUME NORD,B062,33190,33170,Fontet,33,,,33170000ZC0023,,,,,,,,,,,,,0,,,,,J,jardins,,,596,-0.016109,44.562657
2023-428789,2023-11-09,000001,Vente,155360,,,TARTIFUME NORD,B062,33190,33170,Fontet,33,,,33170000ZC0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,135,-0.016739,44.562195
2023-428789,2023-11-09,000001,Vente,155360,272,,RTE DE TARTIFUME,0027,33190,33170,Fontet,33,,,33170000ZC0051,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,362,-0.016631,44.562314
2023-428789,2023-11-09,000001,Vente,155360,,,TARTIFUME NORD,B062,33190,33170,Fontet,33,,,33170000ZC0052,,,,,,,,,,,,,0,,,,,J,jardins,,,830,-0.016388,44.562487
2023-430194,2023-11-28,000001,Vente,165000,135,,IMP DU CASTERA,0043,33190,33170,Fontet,33,,,33170000ZK0061,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1948,-0.034079,44.555699
2023-430194,2023-11-28,000001,Vente,165000,135,,IMP DU CASTERA,0043,33190,33170,Fontet,33,,,33170000ZK0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1948,-0.034079,44.555699
2023-430194,2023-11-28,000001,Vente,165000,135,,IMP DU CASTERA,0043,33190,33170,Fontet,33,,,33170000ZK0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.034079,44.555699
2023-430194,2023-11-28,000001,Vente,165000,135,,IMP DU CASTERA,0043,33190,33170,Fontet,33,,,33170000ZK0061,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,-0.034079,44.555699
2023-431181,2023-12-21,000001,Vente,16992,,,BOIS MAJOU,B006,33190,33170,Fontet,33,,,33170000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,33984,-0.028984,44.532304
