id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-771147,2021-01-12,000001,Vente,2200,,,LES LANDES,B319,44640,44120,Le Pellerin,44,,,44120000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,23300,-1.790073,47.189685
2021-771150,2021-01-12,000001,Vente,700,,,LA GUILBAUDIERE,B280,44640,44120,Le Pellerin,44,,,44120000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,7536,-1.796575,47.191118
2021-771155,2021-01-05,000001,Vente,236000,9,,CHEM DU BRULOT,0123,44640,44120,Le Pellerin,44,,,44120000AL0243,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,356,-1.762377,47.200353
2021-771542,2021-01-22,000001,Vente,235000,14,,RUE SOUIN,0922,44640,44120,Le Pellerin,44,,,44120000AM0548,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,473,-1.767456,47.201269
2021-771619,2021-01-08,000001,Vente,22000,6,B,RUE DE L' ETIER,0441,44640,44120,Le Pellerin,44,,,441200000C1141,,,,,,,,,,,,,0,,,,,S,sols,,,370,-1.816624,47.203932
2021-771619,2021-01-08,000001,Vente,22000,6,B,RUE DE L' ETIER,0441,44640,44120,Le Pellerin,44,,,441200000C1142,,,,,,,,,,,,,0,,,,,T,terres,,,1826,-1.816406,47.203634
2021-771799,2021-01-29,000001,Vente,265000,4,,RUE DES CADENIERS,0140,44640,44120,Le Pellerin,44,,,44120000AL0071,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,426,-1.760203,47.199659
2021-772061,2021-02-05,000001,Vente,248500,33,,RTE DU GRAND CHEMIN,0558,44640,44120,Le Pellerin,44,,,44120000AY0093,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,502,-1.784697,47.197038
2021-772110,2021-02-02,000001,Vente,148000,,,RUE DU CANAL,0148,44640,44120,Le Pellerin,44,,,44120000BB0201,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.779001,47.205753
2021-772110,2021-02-02,000001,Vente,148000,10,,RUE DU CANAL,0148,44640,44120,Le Pellerin,44,,,44120000BC0023,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,300,-1.779025,47.206026
2021-772348,2021-01-18,000001,Vente,114000,5,A,RUE DU CHENE VERT,0200,44640,44120,Le Pellerin,44,,,44120000AA1017,,,,,,,,,,,,,0,,,,,S,sols,,,365,-1.757333,47.200191
2021-772446,2021-02-12,000001,Vente,165000,3,,RUE DU PORT CHASSE,0800,44640,44120,Le Pellerin,44,,,44120000AA0592,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,198,-1.756322,47.202458
2021-772446,2021-02-12,000001,Vente,165000,3,,RUE DU PORT CHASSE,0800,44640,44120,Le Pellerin,44,,,44120000AA0592,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,198,-1.756322,47.202458
2021-772446,2021-02-12,000001,Vente,165000,3,,RUE DU PORT CHASSE,0800,44640,44120,Le Pellerin,44,,,44120000AA0592,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,198,-1.756322,47.202458
2021-772446,2021-02-12,000001,Vente,165000,3,,RUE DU PORT CHASSE,0800,44640,44120,Le Pellerin,44,,,44120000AA0592,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,198,-1.756322,47.202458
2021-772475,2021-02-12,000001,Vente,270100,28,,RUE DU 11 NOVEMBRE,0960,44640,44120,Le Pellerin,44,,,44120000AA1045,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,436,-1.755037,47.197783
2021-772475,2021-02-12,000001,Vente,270100,28,,RUE DU 11 NOVEMBRE,0960,44640,44120,Le Pellerin,44,,,44120000AA1047,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.755092,47.197686
2021-772481,2021-02-15,000001,Vente,560000,26,,RTE DU GRAND CHEMIN,0558,44640,44120,Le Pellerin,44,,,44120000AZ0103,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,764,-1.782571,47.197445
2021-772481,2021-02-15,000001,Vente,560000,26,,RTE DU GRAND CHEMIN,0558,44640,44120,Le Pellerin,44,,,44120000AZ0103,,,,,,,,,,,,,0,1,Maison,300,8,AG,terrains d'agrément,,,1198,-1.782571,47.197445
2021-772481,2021-02-15,000001,Vente,560000,26,,RTE DU GRAND CHEMIN,0558,44640,44120,Le Pellerin,44,,,44120000AZ0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,572,-1.78283,47.197556
2021-772481,2021-02-15,000001,Vente,560000,26,,RTE DU GRAND CHEMIN,0558,44640,44120,Le Pellerin,44,,,44120000AZ0104,,,,,,,,,,,,,0,,,,,S,sols,,,411,-1.78283,47.197556
2021-772714,2021-02-17,000001,Vente,250000,9,,RTE DU GRAND CHEMIN,0558,44640,44120,Le Pellerin,44,,,44120000AO0098,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,534,-1.780332,47.197724
2021-772774,2021-03-02,000001,Vente,270000,62,,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AM0167,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1017,-1.769974,47.200618
2021-772951,2021-02-20,000001,Vente,195000,24,,RUE DES CADENIERS,0140,44640,44120,Le Pellerin,44,,,44120000AL0113,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,736,-1.759946,47.197995
2021-773173,2021-02-23,000001,Vente,85000,32,,RUE DES CADENIERS,0140,44640,44120,Le Pellerin,44,,,44120000AL0266,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,347,-1.759579,47.197504
2021-773485,2021-03-03,000001,Vente,201000,14,,RUE DE LA NOUE MARION,0722,44640,44120,Le Pellerin,44,,,44120000AM0719,,,10,,2,78.21,7,,,,,,3,1,Maison,78,4,,,,,,-1.770013,47.200859
2021-773519,2021-03-05,000001,Vente,373210,16,,RUE DU CLOS ROUX,0260,44640,44120,Le Pellerin,44,,,44120000AB0273,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1000,-1.75009,47.197132
2021-773519,2021-03-05,000001,Vente,373210,16,,RUE DU CLOS ROUX,0260,44640,44120,Le Pellerin,44,,,44120000AB0273,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-1.75009,47.197132
2021-773743,2021-02-26,000001,Vente,259700,37,,ALL DES ROSES,0900,44640,44120,Le Pellerin,44,,,44120000AB0172,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,439,-1.753024,47.19511
2021-773825,2021-03-11,000001,Vente,80000,,,LE PE DE BUZAY,B419,44640,44120,Le Pellerin,44,,,441200000C0147,,,,,,,,,,,,,0,,,,,J,jardins,,,1115,-1.811843,47.201263
2021-773825,2021-03-11,000001,Vente,80000,8,,CHEM DU CLOS DE L ETANG,0172,44640,44120,Le Pellerin,44,,,441200000C0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-1.812548,47.201469
2021-774081,2021-03-23,000001,Vente,3100,,,CANAL DE LA MARTINIERE,B073,44640,44120,Le Pellerin,44,,,441200000C0885,,,,,,,,,,,,,0,,,,,L,landes,,,228,-1.814063,47.208285
2021-774081,2021-03-23,000001,Vente,3100,,,LES TAIGNEUSES,B704,44640,44120,Le Pellerin,44,,,441200000C0888,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,491,-1.814073,47.208138
2021-774081,2021-03-23,000001,Vente,3100,,,LES TAIGNEUSES,B704,44640,44120,Le Pellerin,44,,,441200000C0894,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,1281,-1.814295,47.207852
2021-774217,2021-03-29,000001,Vente,225000,9,,RUE DE LA NOUE MARION,0722,44640,44120,Le Pellerin,44,,,44120000AM0678,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.769109,47.20092
2021-774217,2021-03-29,000001,Vente,225000,9,,RUE DE LA NOUE MARION,0722,44640,44120,Le Pellerin,44,,,44120000AM0685,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,142,-1.769082,47.201002
2021-774369,2021-03-30,000001,Vente,305000,6,,RUE ARISTIDE BERTREUX,0040,44640,44120,Le Pellerin,44,,,44120000AA0224,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,384,-1.751135,47.200583
2021-774393,2021-03-29,000001,Vente,87500,,,RUE DU CAP BOUCHER,0150,44640,44120,Le Pellerin,44,,,44120000AA0072,,,,,,,,,,,,,0,,,,,J,jardins,,,274,-1.753455,47.202193
2021-774512,2021-03-31,000001,Vente,700,,,LES CAILLEUX,B072,44640,44120,Le Pellerin,44,,,44120000AY0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,-1.785146,47.196212
2021-774512,2021-03-31,000001,Vente,700,,,LES CAILLEUX,B072,44640,44120,Le Pellerin,44,,,44120000AY0021,,,,,,,,,,,,,0,,,,,T,terres,,,3565,-1.785146,47.196212
2021-775078,2021-04-09,000001,Vente,59000,32,,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AM0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-1.76572,47.200707
2021-775078,2021-04-09,000001,Vente,59000,34,,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AM0882,,,,,,,,,,,,,0,,,,,S,sols,,,157,-1.765801,47.200735
2021-775134,2021-04-08,000001,Vente,100000,28,,RUE DU 11 NOVEMBRE,0960,44640,44120,Le Pellerin,44,,,44120000AA1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-1.75542,47.197888
2021-775134,2021-04-08,000001,Vente,100000,28,,RUE DU 11 NOVEMBRE,0960,44640,44120,Le Pellerin,44,,,44120000AA1047,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.755092,47.197686
2021-775177,2021-04-08,000001,Vente,150000,11,,RUE RENE DE VEILLECHEZE,0870,44640,44120,Le Pellerin,44,,,44120000AN0125,,,,,,,,,,,,,0,,,,,T,terres,,,873,-1.772574,47.201045
2021-775275,2021-04-27,000001,Vente,1285,,,LE TROISIEME PRE DE LA QUE,B718,44640,44120,Le Pellerin,44,,,441200000A0447,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,10700,-1.872163,47.247881
2021-775377,2021-04-16,000001,Vente,137000,19,,RUE DU CHATEAU,0180,44640,44120,Le Pellerin,44,,,44120000AA0842,,,1,,,,,,,,,,1,2,Appartement,97,4,,,,,,-1.755753,47.201731
2021-775791,2021-04-26,000001,Vente,282000,6209,,LA BREHANNERIE,B063,44640,44120,Le Pellerin,44,,,44120000AH0023,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,796,-1.768221,47.189648
2021-775791,2021-04-26,000001,Vente,282000,6209,,LA BREHANNERIE,B063,44640,44120,Le Pellerin,44,,,44120000AH0023,,,,,,,,,,,,,0,1,Maison,175,5,BT,taillis simples,,,3000,-1.768221,47.189648
2021-775837,2021-04-23,000001,Vente,205000,2,A,RUE DE NORTH FERRIBY,0721,44640,44120,Le Pellerin,44,,,44120000AB0406,,,7,77.02,,,,,,,,,1,2,Appartement,74,4,,,,,,-1.755737,47.193871
2021-775837,2021-04-23,000001,Vente,205000,27,,RUE DE L HERMITAGE,0630,44640,44120,Le Pellerin,44,,,44120000AB0406,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.755737,47.193871
2021-775904,2021-04-27,000001,Vente,190000,2,,RUE DU 11 NOVEMBRE,0960,44640,44120,Le Pellerin,44,,,44120000AB0051,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,311,-1.757137,47.196525
2021-775904,2021-04-27,000001,Vente,190000,2,,RUE DU 11 NOVEMBRE,0960,44640,44120,Le Pellerin,44,,,44120000AB0358,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-1.757255,47.196499
2021-775904,2021-04-27,000001,Vente,190000,2,,RUE DU 11 NOVEMBRE,0960,44640,44120,Le Pellerin,44,,,44120000AB0551,,,,,,,,,,,,,0,,,,,S,sols,,,142,-1.757239,47.196607
2021-776222,2021-05-03,000001,Vente,755000,,,LE VERGER,B727,44640,44120,Le Pellerin,44,,,44120000AP0013,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1078,-1.772272,47.194225
2021-776222,2021-05-03,000001,Vente,755000,,,LE VERGER,B727,44640,44120,Le Pellerin,44,,,44120000AP0013,,,,,,,,,,,,,0,,,,,T,terres,,,7842,-1.772272,47.194225
2021-776222,2021-05-03,000001,Vente,755000,5949,,LA VILLE AU VAY,B738,44640,44120,Le Pellerin,44,,,44120000AP0014,,,,,,,,,,,,,0,1,Maison,309,8,J,jardins,,,3950,-1.77153,47.195052
2021-776222,2021-05-03,000001,Vente,755000,5949,,LA VILLE AU VAY,B738,44640,44120,Le Pellerin,44,,,44120000AP0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,J,jardins,,,3950,-1.77153,47.195052
2021-776222,2021-05-03,000001,Vente,755000,5949,,LA VILLE AU VAY,B738,44640,44120,Le Pellerin,44,,,44120000AP0014,,,,,,,,,,,,,0,1,Maison,309,8,S,sols,,,2000,-1.77153,47.195052
2021-776222,2021-05-03,000001,Vente,755000,5949,,LA VILLE AU VAY,B738,44640,44120,Le Pellerin,44,,,44120000AP0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,2000,-1.77153,47.195052
2021-776222,2021-05-03,000001,Vente,755000,,,LA PETITE VIGNE,B449,44640,44120,Le Pellerin,44,,,44120000AP0015,,,,,,,,,,,,,0,,,,,T,terres,,,980,-1.77222,47.195039
2021-776222,2021-05-03,000001,Vente,755000,,,LA GRANDE VIGNE,B264,44640,44120,Le Pellerin,44,,,44120000AP0055,,,,,,,,,,,,,0,,,,,T,terres,,,4564,-1.770714,47.194095
2021-776222,2021-05-03,000001,Vente,755000,,,LA GRANDE VIGNE,B264,44640,44120,Le Pellerin,44,,,44120000AP0055,,,,,,,,,,,,,0,,,,,S,sols,,,1485,-1.770714,47.194095
2021-776222,2021-05-03,000001,Vente,755000,,,LA GRANDE VIGNE,B264,44640,44120,Le Pellerin,44,,,44120000AP0055,,,,,,,,,,,,,0,,,,,T,terres,,,12383,-1.770714,47.194095
2021-776222,2021-05-03,000001,Vente,755000,,,LA GRANDE VIGNE,B264,44640,44120,Le Pellerin,44,,,44120000AP0055,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,635,-1.770714,47.194095
2021-776222,2021-05-03,000001,Vente,755000,,,LA GRANDE VIGNE,B264,44640,44120,Le Pellerin,44,,,44120000AP0056,,,,,,,,,,,,,0,,,,,T,terres,,,1623,-1.770284,47.193246
2021-776222,2021-05-03,000001,Vente,755000,,,LA GRANDE VIGNE,B264,44640,44120,Le Pellerin,44,,,44120000AP0057,,,,,,,,,,,,,0,,,,,T,terres,,,2886,-1.770744,47.19343
2021-776222,2021-05-03,000001,Vente,755000,,,LE GRAND PRESSANT,B254,44640,44120,Le Pellerin,44,,,44120000AP0058,,,,,,,,,,,,,0,,,,,P,prés,,,5619,-1.771552,47.193006
2021-776222,2021-05-03,000001,Vente,755000,,,LE GRAND PRESSANT,B254,44640,44120,Le Pellerin,44,,,44120000AP0058,,,,,,,,,,,,,0,,,,,L,landes,,,5037,-1.771552,47.193006
2021-776222,2021-05-03,000001,Vente,755000,,,LE GRAND PRESSANT,B254,44640,44120,Le Pellerin,44,,,44120000AP0058,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3229,-1.771552,47.193006
2021-776488,2021-05-11,000001,Vente,239050,33,B,RUE DU CANAL,0148,44640,44120,Le Pellerin,44,,,44120000BB0167,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,174,-1.782254,47.205866
2021-776514,2021-05-25,000001,Vente,30000,5178,,RUE DU CAP BOUCHER,0150,44640,44120,Le Pellerin,44,,,44120000AA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,-1.754365,47.202354
2021-776588,2021-05-12,000001,Vente,80000,1,,RTE DES DODINIERES,0358,44640,44120,Le Pellerin,44,,,44120000AY0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,-1.782185,47.197006
2021-776951,2021-05-18,000001,Vente,3667,,,LE GABON,B210,44640,44120,Le Pellerin,44,,,441200000A0444,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,4895,-1.871023,47.250381
2021-776951,2021-05-18,000001,Vente,3667,,,LE TROISIEME PRE DE LA QUE,B718,44640,44120,Le Pellerin,44,,,441200000A0446,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,10700,-1.87227,47.248178
2021-776951,2021-05-18,000001,Vente,3667,,,LE TROISIEME PRE DE LA QUE,B718,44640,44120,Le Pellerin,44,,,441200000A0450,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,12922,-1.871102,47.247858
2021-777194,2021-05-25,000001,Vente,4000,,,LA CAHAUDERIE,B071,44640,44120,Le Pellerin,44,,,44120000AK0016,,,,,,,,,,,,,0,,,,,T,terres,,,2943,-1.765913,47.193434
2021-777217,2021-05-28,000001,Vente,230000,10,,RUE DE LA VIGNE,0939,44640,44120,Le Pellerin,44,,,44120000AM0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,-1.76933,47.201248
2021-777274,2021-05-27,000001,Vente,74000,2,B,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AM0519,,,2,26.55,,,,,,,,,1,1,Maison,40,2,,,,,,-1.760053,47.200598
2021-777279,2021-05-31,000001,Vente,115000,28,,RUE DU 11 NOVEMBRE,0960,44640,44120,Le Pellerin,44,,,44120000AA1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-1.75542,47.197888
2021-777279,2021-05-31,000001,Vente,115000,28,,RUE DU 11 NOVEMBRE,0960,44640,44120,Le Pellerin,44,,,44120000AA1047,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.755092,47.197686
2021-777556,2021-06-09,000001,Vente,293000,15,,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AL0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,-1.763131,47.200359
2021-777556,2021-06-09,000001,Vente,293000,15,,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AL0209,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,633,-1.763131,47.200359
2021-777556,2021-06-09,000001,Vente,293000,15,,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AL0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,-1.763131,47.200359
2021-777597,2021-06-02,000001,Vente,270000,2,,RUE MARYSE BASTIE,0081,44640,44120,Le Pellerin,44,,,44120000AL0088,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,-1.761806,47.198317
2021-777603,2021-06-01,000001,Vente,158000,22,B,RUE DU PRIEURE,0840,44640,44120,Le Pellerin,44,,,44120000AA0678,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,47,,
2021-777608,2021-06-02,000001,Vente,500,,,LA FONTAINE AUX FEVES,B199,44640,44120,Le Pellerin,44,,,44120000AA0261,,,,,,,,,,,,,0,,,,,P,prés,,,777,-1.749326,47.199097
2021-777780,2021-06-10,000001,Vente,73000,6,,ALL DES JONQUILLES,0614,44640,44120,Le Pellerin,44,,,44120000AA1027,,,,,,,,,,,,,0,,,,,S,sols,,,308,-1.752548,47.198029
2021-777904,2021-06-02,000001,Vente,400,,,RUE DU CANAL,0148,44640,44120,Le Pellerin,44,,,44120000BC0007,,,,,,,,,,,,,0,,,,,S,sols,,,541,-1.782894,47.206843
2021-777904,2021-06-02,000001,Vente,400,,,RUE DU CANAL,0148,44640,44120,Le Pellerin,44,,,44120000BC0007,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,5065,-1.782894,47.206843
2021-778283,2021-06-18,000001,Vente,238000,8,,AV MATHURIN METAYER,0685,44640,44120,Le Pellerin,44,,,44120000AM0460,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,478,-1.766059,47.202315
2021-778338,2021-06-25,000001,Vente,238100,2,B,RUE DU MOULIN,0699,44640,44120,Le Pellerin,44,,,44120000BB0189,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,340,-1.777693,47.203253
2021-778394,2021-06-28,000001,Vente,140000,6,,RUE DU LT BOULANGER,0635,44640,44120,Le Pellerin,44,,,44120000AA0609,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,54,-1.754114,47.201932
2021-778394,2021-06-28,000001,Vente,140000,6,,RUE DU LT BOULANGER,0635,44640,44120,Le Pellerin,44,,,44120000AA0609,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,54,-1.754114,47.201932
2021-778662,2021-06-30,000001,Vente,155000,1,,RTE DES DODINIERES,0358,44640,44120,Le Pellerin,44,,,44120000AY0034,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.78247,47.196886
2021-778662,2021-06-30,000001,Vente,155000,1,,RTE DES DODINIERES,0358,44640,44120,Le Pellerin,44,,,44120000AY0107,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.782429,47.196931
2021-779017,2021-07-08,000001,Vente,130000,19,D,RTE DU GRAND CHEMIN,0558,44640,44120,Le Pellerin,44,,,44120000AY0106,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,385,-1.782428,47.196998
2021-779211,2021-07-08,000001,Vente,155000,6,,RUE DES DEMOISELLES ROQUES,0325,44640,44120,Le Pellerin,44,,,44120000AO0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-1.772592,47.199652
2021-779216,2021-07-01,000001,Vente,300,,,PIECE DES GRIVELLIERES,B504,44640,44120,Le Pellerin,44,,,44120000AX0005,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-1.789796,47.193569
2021-779216,2021-07-01,000001,Vente,300,,,PIECE DES GRIVELLIERES,B504,44640,44120,Le Pellerin,44,,,44120000AX0006,,,,,,,,,,,,,0,,,,,T,terres,,,4362,-1.789331,47.194097
2021-779377,2021-07-05,000001,Vente,250000,7,,RUE CAMBRY,0143,44640,44120,Le Pellerin,44,,,44120000AM0399,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,605,-1.767629,47.202192
2021-779411,2021-07-12,000001,Vente,285520,5,,RUE DU PORT CHASSE,0800,44640,44120,Le Pellerin,44,,,44120000AA0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,-1.756442,47.20242
2021-779411,2021-07-12,000001,Vente,285520,5,,RUE DU PORT CHASSE,0800,44640,44120,Le Pellerin,44,,,44120000AA0593,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,201,-1.756442,47.20242
2021-779412,2021-07-12,000001,Vente,250000,18,,RUE DE LA NOUE MARION,0722,44640,44120,Le Pellerin,44,,,44120000AM0717,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,144,-1.769819,47.200836
2021-779414,2021-07-09,000001,Vente,170000,34,,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AM0880,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,351,-1.765875,47.200495
2021-779414,2021-07-09,000001,Vente,170000,34,,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AM0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,-1.765875,47.200495
2021-779433,2021-07-02,000001,Vente,245000,23,,RUE DU COMMANDANT CHARCOT,0277,44640,44120,Le Pellerin,44,,,44120000AL0156,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,478,-1.763494,47.196593
2021-779433,2021-07-02,000001,Vente,245000,23,,RUE DU COMMANDANT CHARCOT,0277,44640,44120,Le Pellerin,44,,,44120000AL0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,-1.763494,47.196593
2021-780238,2021-07-26,000001,Vente,140000,2,,QUAI DES COTEAUX,0300,44640,44120,Le Pellerin,44,,,44120000AA0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,204,-1.756304,47.203031
2021-780595,2021-07-20,000001,Vente,223000,35,,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AL0268,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,384,-1.765798,47.200184
2021-780595,2021-07-20,000001,Vente,223000,35,,RUE DE LA JAUNAIE,0600,44640,44120,Le Pellerin,44,,,44120000AL0269,,,,,,,,,,,,,0,,,,,S,sols,,,588,-1.76584,47.200122
2021-780600,2021-07-22,000001,Vente,75000,5742,,LA MARTINIERE,B329,44640,44120,Le Pellerin,44,,,44120000BB0027,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,238,,
2021-780600,2021-07-22,000001,Vente,75000,5742,,LA MARTINIERE,B329,44640,44120,Le Pellerin,44,,,44120000BB0027,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,238,,
2021-780600,2021-07-22,000001,Vente,75000,,,LA MARTINIERE,B329,44640,44120,Le Pellerin,44,,,44120000BC0016,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,1623,,
2021-780600,2021-07-22,000001,Vente,75000,,,LA MARTINIERE,B329,44640,44120,Le Pellerin,44,,,44120000BC0016,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2021-780600,2021-07-22,000001,Vente,75000,,,LA MARTINIERE,B329,44640,44120,Le Pellerin,44,,,44120000BC0017,,,,,,,,,,,,,0,,,,,J,jardins,,,87,,
2021-780606,2021-07-22,000001,Vente,237000,4,,RUE D ALGER,0030,44640,44120,Le Pellerin,44,,,44120000AA0005,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,116,-1.756652,47.202842
2021-780880,2021-08-02,000001,Vente,10500,,,PRE NEUF,B624,44640,44120,Le Pellerin,44,,,441200000D0046,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,8768,-1.79267,47.203772
2021-780880,2021-08-02,000001,Vente,10500,,,VALLEE DE LA BEHINIERE,B723,44640,44120,Le Pellerin,44,,,441200000D0053,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,3302,-1.79165,47.203035
2021-781081,2021-08-02,000001,Vente,270000,16,,RUE DES DAMES,0320,44640,44120,Le Pellerin,44,,,44120000AA0147,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,197,-1.752758,47.201326
2021-781084,2021-08-10,000001,Vente,191000,7,,PL DU CHAMP DE FOIRE,0170,44640,44120,Le Pellerin,44,,,44120000AM0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,-1.758727,47.202362
2021-781084,2021-08-10,000001,Vente,191000,7,,PL DU CHAMP DE FOIRE,0170,44640,44120,Le Pellerin,44,,,44120000AM0067,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,183,-1.758727,47.202362
2021-781120,2021-08-06,000001,Vente,452500,3,,RUE DES VIEUX CHANTIERS,0938,44640,44120,Le Pellerin,44,,,44120000AA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,-1.755837,47.202373
2021-781120,2021-08-06,000001,Vente,452500,3,,RUE DES VIEUX CHANTIERS,0938,44640,44120,Le Pellerin,44,,,44120000AA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,-1.755837,47.202373
2021-781120,2021-08-06,000001,Vente,452500,3,,RUE DES VIEUX CHANTIERS,0938,44640,44120,Le Pellerin,44,,,44120000AA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,-1.755837,47.202373
2021-781120,2021-08-06,000001,Vente,452500,3,,RUE DES VIEUX CHANTIERS,0938,44640,44120,Le Pellerin,44,,,44120000AA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,-1.755837,47.202373
2021-781120,2021-08-06,000001,Vente,452500,3,,RUE DES VIEUX CHANTIERS,0938,44640,44120,Le Pellerin,44,,,44120000AA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,-1.755837,47.202373
2021-781120,2021-08-06,000001,Vente,452500,3,,RUE DES VIEUX CHANTIERS,0938,44640,44120,Le Pellerin,44,,,44120000AA0033,,,,,,,,,,,,,0,2,Appartement,114,4,S,sols,,,391,-1.755837,47.202373
2021-781120,2021-08-06,000001,Vente,452500,3,,RUE DES VIEUX CHANTIERS,0938,44640,44120,Le Pellerin,44,,,44120000AA0033,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,391,-1.755837,47.202373
2021-781120,2021-08-06,000001,Vente,452500,3,,RUE DES VIEUX CHANTIERS,0938,44640,44120,Le Pellerin,44,,,44120000AA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,-1.755837,47.202373
2021-781124,2021-08-02,000001,Vente,435000,27,,RUE DU CANAL,0148,44640,44120,Le Pellerin,44,,,44120000BB0023,,,,,,,,,,,,,0,1,Maison,146,7,J,jardins,,,687,-1.780617,47.205634
2021-781124,2021-08-02,000001,Vente,435000,27,,RUE DU CANAL,0148,44640,44120,Le Pellerin,44,,,44120000BB0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,687,-1.780617,47.205634
2021-781124,2021-08-02,000001,Vente,435000,27,,RUE DU CANAL,0148,44640,44120,Le Pellerin,44,,,44120000BB0023,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,449,-1.780617,47.205634
2021-781124,2021-08-02,000001,Vente,435000,27,,RUE DU CANAL,0148,44640,44120,Le Pellerin,44,,,44120000BB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,-1.780617,47.205634
2021-781182,2021-08-17,000001,Vente,120000,2,,RUE DES DEMOISELLES ROQUES,0325,44640,44120,Le Pellerin,44,,,44120000AO0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-1.773006,47.199747