siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104351,00013,21110435100013,O,1983-03-01,03,2019,,2021-10-27T08:06:46,true,3,HOTEL DE VILLE,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.62917,43.007154,0.56,street,Carriera Del Pont d’Achille 11330 Villerouge-Termenès,11435_r10ogl,D,CARRIERA DEL PONT D ACHILLE,
211104351,00021,21110435100021,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211104351,00039,21110435100039,O,1996-03-26,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,HOTEL DE VILLE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,ROTISSERIE DE VILLEROUGE TERMENES,,,,56.10A,NAFRev2,N,2.62917,43.007154,0.56,street,Carriera Del Pont d’Achille 11330 Villerouge-Termenès,11435_r10ogl,G,CARRIERA DEL PONT D ACHILLE,
211104351,00047,21110435100047,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.62917,43.007154,0.56,street,Carriera Del Pont d’Achille 11330 Villerouge-Termenès,11435_r10ogl,D,CARRIERA DEL PONT D ACHILLE,
211104351,00054,21110435100054,O,2002-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,HOTEL DE VILLE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2011-01-01,F,CHATEAU DE VILLEROUGE TERMENES,,,,91.03Z,NAFRev2,N,2.62917,43.007154,0.56,street,Carriera Del Pont d’Achille 11330 Villerouge-Termenès,11435_r10ogl,G,CARRIERA DEL PONT D ACHILLE,
251100921,00013,25110092100013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HOTEL DE VILLE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,90.0A,NAF1993,N,2.62917,43.007154,0.56,street,Carriera Del Pont d’Achille 11330 Villerouge-Termenès,11435_r10ogl,G,CARRIERA DEL PONT D ACHILLE,
261105068,00017,26110506800017,O,1986-01-06,,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.62917,43.007154,0.56,street,Carriera Del Pont d’Achille 11330 Villerouge-Termenès,11435_r10ogl,G,CARRIERA DEL PONT D ACHILLE,
300510781,00028,30051078100028,O,1993-01-12,NN,,,2019-11-14T14:00:18,false,4,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
300510781,00036,30051078100036,O,1990-01-19,NN,,,2019-11-14T14:00:18,true,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304598618,00037,30459861800037,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,67.04,NAP,N,,,0,,,,,,
309790947,00019,30979094700019,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,6,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
309935286,00034,30993528600034,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,62.11,NAP,N,,,0,,,,,,
310362835,00038,31036283500038,O,2008-02-04,,,,2019-11-14T14:00:18,false,2,,,,CHE,DEPARTEMENTALE 613,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,86.21Z,NAFRev2,N,2.361083,48.7708965,0.74,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
312703267,00038,31270326700038,O,1998-07-17,NN,,,2019-11-14T14:00:18,true,4,,,,,LE CHALET,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2003-08-16,F,,,,,19.2Z,NAFRev1,N,2.626909,43.006667,0.37,street,Chemin de la Pialeta 11330 Villerouge-Termenès,11435_jq7hxg,G,CHEMIN DE LA PIALETA,
312936297,00034,31293629700034,O,2001-03-12,NN,,,2019-11-14T14:00:18,true,3,,,,CHE,DE LA COLONIE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,2.625463,43.00713,0.53,street,Chemin de la Condamina 11330 Villerouge-Termenès,11435_jnhwqg,G,CHEMIN DE LA CONDAMINA,
315811448,00010,31581144800010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
315834184,00014,31583418400014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316747898,00013,31674789800013,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
317605996,00022,31760599600022,O,1997-04-15,NN,,,2019-11-14T14:00:18,false,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322099763,00011,32209976300011,O,1980-12-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
322167065,00018,32216706500018,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
325322147,00027,32532214700027,O,1995-08-31,NN,,,2019-11-14T14:00:18,true,4,,,,,RECOMPATOT,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
327206405,00018,32720640500018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
329291892,00027,32929189200027,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
330256488,00017,33025648800017,O,1984-06-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330256488,00025,33025648800025,O,2015-12-31,,,,2021-02-23T10:50:47,true,1,,4,,,LE BARRI,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.21Z,NAFRev2,N,2.627442,43.007531,0.94,housenumber,4 Le Barri 11330 Villerouge-Termenès,11435_almq1n_00004,G,4 LE BARRI,
333472421,00028,33347242100028,O,1987-02-16,NN,,,2019-11-14T14:00:18,true,5,,,,,LE VILLAGE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,2.627393,43.006706,0.94,street,Le Village 11330 Villerouge-Termenès,11435_2w1q5k,G,LE VILLAGE,
335353124,00019,33535312400019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
342321841,00013,34232184100013,O,1987-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE DE VILLEROUGE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.63808,42.997735,0.67,street,Métairie Tourrens 11330 Villerouge-Termenès,11435_B057,G,METAIRIE TOURRENS,
345369227,00011,34536922700011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
348166562,00010,34816656200010,O,1988-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
348396391,00016,34839639100016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,84.12,NAP,N,,,0,,,,,,
349845776,00021,34984577600021,O,2004-05-04,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DU CHATEAU,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,47.11B,NAFRev2,O,2.626843,43.007007,0.93,street,Rue du Château 11330 Villerouge-Termenès,11435_r9a6s9,G,RUE DU CHATEAU,
352368609,00033,35236860900033,O,2004-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,2.627393,43.006706,0.94,street,Le Village 11330 Villerouge-Termenès,11435_2w1q5k,G,LE VILLAGE,
380088799,00016,38008879900016,O,1990-09-21,NN,,,2019-11-14T14:00:18,false,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
382128122,00019,38212812200019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383116431,00016,38311643100016,O,1991-09-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
384082210,00012,38408221000012,O,1992-01-07,NN,,,2021-02-23T11:12:15,true,5,,,,CHE,DE LA GARRIGUE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.627265,43.006762,0.51,street,Rue de la Ruche 11330 Villerouge-Termenès,11435_hrbjqr,G,RUE DE LA RUCHE,
384082210,00020,38408221000020,O,2004-03-08,NN,,,2019-11-14T14:00:18,false,3,,,,CHE,DE LA GARRIGUE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,45.2V,NAFRev1,N,2.627265,43.006762,0.51,street,Rue de la Ruche 11330 Villerouge-Termenès,11435_hrbjqr,G,RUE DE LA RUCHE,
384082210,00038,38408221000038,O,2006-07-06,,,,2021-02-23T11:12:15,false,2,,,,CHE,DE LA GARRIGUE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.627265,43.006762,0.51,street,Rue de la Ruche 11330 Villerouge-Termenès,11435_hrbjqr,G,RUE DE LA RUCHE,
387803927,00053,38780392700053,O,2008-05-06,,,,2019-11-14T14:00:18,false,3,,,,,LEVILLAGE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.78C,NAFRev2,O,,,0,,,,,,
387803927,00061,38780392700061,O,2009-07-06,,,,2021-02-23T11:13:49,true,9,,,,PL,DU CHATEAU,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2014-07-15,A,LE CROQUE LUTIN,,,,56.10C,NAFRev2,N,2.626843,43.007007,0.73,street,Rue du Château 11330 Villerouge-Termenès,11435_r9a6s9,G,RUE DU CHATEAU,
388120263,00024,38812026300024,O,1995-11-28,NN,,,2019-11-14T14:00:18,false,5,,,,,LE VILLAGE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.4B,NAFRev1,N,2.627393,43.006706,0.94,street,Le Village 11330 Villerouge-Termenès,11435_2w1q5k,G,LE VILLAGE,
388508640,00017,38850864000017,O,1992-08-18,NN,,,2019-11-14T14:00:18,true,5,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
389148586,00016,38914858600016,O,1992-10-01,NN,,,2019-11-14T14:00:18,false,4,,,,LD,RECOUMPATOT,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389148586,00024,38914858600024,O,1992-10-01,NN,,,2021-02-23T11:15:06,true,3,,,,LD,RECOUMPATOT,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,,,0,,,,,,
389885245,00016,38988524500016,O,1993-01-12,NN,,,2019-11-14T14:00:18,false,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
389885245,00024,38988524500024,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
391355880,00025,39135588000025,O,2016-01-01,,,,2021-02-23T11:17:13,false,1,,1,,,LE BARRI,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,2.627301,43.007731,0.94,housenumber,1 Le Barri 11330 Villerouge-Termenès,11435_almq1n_00001,G,1 LE BARRI,
391356011,00018,39135601100018,O,1992-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393479639,00014,39347963900014,O,1994-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
395382450,00017,39538245000017,O,1990-07-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404302416,00015,40430241600015,O,1996-01-15,NN,,,2019-11-14T14:00:18,false,4,,,,,LE VILLAGE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,85.1G,NAFRev1,N,2.627393,43.006706,0.94,street,Le Village 11330 Villerouge-Termenès,11435_2w1q5k,G,LE VILLAGE,
404302416,00023,40430241600023,O,2003-10-28,NN,,,2021-01-11T08:36:37,true,4,,,,,LA PROMENADE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,2.627418,43.007341,0.94,street,La Promenade 11330 Villerouge-Termenès,11435_nq3gaw,G,LA PROMENADE,
404326878,00018,40432687800018,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,4,MR LANTERMINO,,,,LE VILLAGE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,01.21Z,NAFRev2,N,2.627393,43.006706,0.94,street,Le Village 11330 Villerouge-Termenès,11435_2w1q5k,G,LE VILLAGE,
405023144,00026,40502314400026,O,1998-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405032392,00012,40503239200012,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405032400,00013,40503240000013,O,1978-01-01,NN,,,2019-11-14T14:00:18,false,5,,,,,CHEMIN DE TALAIRAN,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,2.62654,43.007975,0.55,street,Chemin des Tiradors 11330 Villerouge-Termenès,11435_6jz2rt,G,CHEMIN DES TIRADORS,
405032400,00021,40503240000021,O,2004-03-12,NN,,1629ZA,2019-11-14T14:00:18,true,5,ATELIER LE VILLAGE,,,,GRAND RUE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2017-07-21,A,LA CABANE DU BOIS,,,,16.29Z,NAFRev2,N,2.629552,43.006845,0.38,street,Rue Carriera Del Pont Achille 11330 Villerouge-Termenès,11435_0070,G,RUE CARRIERA DEL PONT ACHILLE,
405032418,00015,40503241800015,O,1978-01-01,NN,,,2020-09-24T03:47:17,true,4,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405032426,00018,40503242600018,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407625284,00010,40762528400010,O,1996-07-02,,,,2019-11-14T14:00:18,false,3,,,,,CAVE COOPERATIVE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,55.3B,NAF1993,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
407625284,00028,40762528400028,O,2017-07-01,,,5610CR,2019-11-14T14:00:18,true,2,,5,,,CARRIERRA BLANCA,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,56.10C,NAFRev2,N,2.628561,43.007146,0.51,housenumber,5 Carriera Del Pont d’Achille 11330 Villerouge-Termenès,11435_r10ogl_00005,G,5 CARRIERA DEL PONT D ACHILLE,
408293934,00019,40829393400019,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408293942,00012,40829394200012,O,1990-11-20,NN,,,2019-11-14T14:00:18,false,5,,,,,TOURRENS,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,O,2.63808,42.997735,0.91,street,Métairie Tourrens 11330 Villerouge-Termenès,11435_B057,G,METAIRIE TOURRENS,
408293942,00020,40829394200020,O,2012-10-26,,,,2021-02-23T11:30:27,true,1,,,,,TOURRENS,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,02.40Z,NAFRev2,N,2.63808,42.997735,0.91,street,Métairie Tourrens 11330 Villerouge-Termenès,11435_B057,G,METAIRIE TOURRENS,
408293959,00016,40829395900016,O,1990-09-27,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.627393,43.006706,0.94,street,Le Village 11330 Villerouge-Termenès,11435_2w1q5k,G,LE VILLAGE,
408293959,00024,40829395900024,O,1900-01-01,,,,2019-11-14T14:00:18,false,3,,,,,LE VILLAGE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2J,NAF1993,N,2.627393,43.006706,0.94,street,Le Village 11330 Villerouge-Termenès,11435_2w1q5k,G,LE VILLAGE,
408293967,00019,40829396700019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,1996-02-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411727688,00011,41172768800011,O,1997-04-01,NN,,5610CQ,2019-11-14T14:00:18,true,5,,,,,LE CHATEAU,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10A,NAFRev2,N,2.626843,43.007007,0.67,street,Rue du Château 11330 Villerouge-Termenès,11435_r9a6s9,G,RUE DU CHATEAU,
412326761,00019,41232676100019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413553132,00015,41355313200015,O,1997-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
417496072,00022,41749607200022,O,2004-05-11,NN,,,2019-11-14T14:00:18,false,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
418004719,00013,41800471900013,O,1998-03-09,NN,,,2019-11-14T14:00:18,true,3,,,,RUE,DU COUVENT,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,2.626877,43.006956,0.94,street,Rue du Couvent 11330 Villerouge-Termenès,11435_0065,G,RUE DU COUVENT,
418004719,00021,41800471900021,O,1998-03-09,NN,,,2019-11-14T14:00:18,false,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421404906,00016,42140490600016,O,1998-12-10,NN,,,2019-11-14T14:00:18,true,4,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
427577358,00018,42757735800018,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427578406,00014,42757840600014,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427578414,00018,42757841400018,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427578422,00011,42757842200011,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430758300,00015,43075830000015,O,1988-01-01,NN,,,2021-02-23T11:50:28,true,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430758300,00023,43075830000023,O,2010-07-01,NN,,,2021-02-23T11:50:28,false,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2018-08-31,A,LA TAVERNE,,,,56.10A,NAFRev2,N,,,0,,,,,,
430758490,00014,43075849000014,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433091816,00010,43309181600010,O,2000-08-28,NN,,,2019-11-14T14:00:18,false,3,,,,RUE,DU COUVENT,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,85.1C,NAFRev1,N,2.626877,43.006956,0.94,street,Rue du Couvent 11330 Villerouge-Termenès,11435_0065,G,RUE DU COUVENT,
433091816,00028,43309181600028,O,2004-10-12,NN,,,2019-11-14T14:00:18,false,7,,,,CHE,DEPARTEMENTAL 613,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
433465184,00011,43346518400011,O,2000-08-25,,,,2019-11-14T14:00:18,true,3,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441031622,00075,44103162200075,O,2018-03-29,,,,2021-03-01T10:32:32,true,1,,,,,MARMERANE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2018-03-29,A,LA FERME KARADOC,,,,01.46Z,NAFRev2,N,,,0,,,,,,
441688579,00032,44168857900032,O,2013-01-01,,,,2019-11-14T14:00:18,true,1,CARRIERE ESTRETA,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441914702,00010,44191470200010,O,2002-05-08,NN,,,2019-11-14T14:00:18,true,6,,,,,PORTE DU CHATEAU,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.2J,NAFRev1,N,2.626843,43.007007,0.67,street,Rue du Château 11330 Villerouge-Termenès,11435_r9a6s9,G,RUE DU CHATEAU,
443507124,00024,44350712400024,O,2003-03-25,NN,,,2019-11-14T14:00:18,false,3,,,,,SALLE DU MOULIN,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,85.1G,NAFRev1,N,2.62815,43.007791,0.47,street,Rue des Moulins 11330 Villerouge-Termenès,11435_p24mxc,G,RUE DES MOULINS,
445385859,00019,44538585900019,O,2003-03-01,NN,,,2019-11-14T14:00:18,true,4,LE ROC DE GOLTA,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453471245,00010,45347124500010,O,2004-04-27,NN,,,2019-11-14T14:00:18,true,3,,,,,LE CHALET,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,52.1B,NAFRev1,N,2.626909,43.006667,0.37,street,Chemin de la Pialeta 11330 Villerouge-Termenès,11435_jq7hxg,G,CHEMIN DE LA PIALETA,
478269566,00038,47826956600038,O,2011-01-01,NN,,,2019-11-14T14:00:18,false,2,,1,,,CARRIERA ESTREITA,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,2.628283,43.007137,0.53,housenumber,1 Carriera Del Pont d’Achille 11330 Villerouge-Termenès,11435_r10ogl_00001,G,1 CARRIERA DEL PONT D ACHILLE,
478269566,00046,47826956600046,O,2015-01-01,00,2018,,2021-02-23T13:40:04,true,1,,4,,RUE,BLANCHE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2015-01-01,A,FOUQUET OLIVIER,,,,01.21Z,NAFRev2,N,2.627751,43.006723,0.94,housenumber,4 Rue Blanche 11330 Villerouge-Termenès,11435_tbwday_00004,G,4 RUE BLANCHE,
483234647,00012,48323464700012,O,2005-07-07,,,,2019-11-14T14:00:18,true,2,,,,,,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
483593687,00013,48359368700013,O,2005-08-01,,,,2019-11-14T14:00:18,true,1,,,,PL,DU CHATEAU,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,55.3B,NAFRev1,N,2.626843,43.007007,0.73,street,Rue du Château 11330 Villerouge-Termenès,11435_r9a6s9,G,RUE DU CHATEAU,
490502036,00018,49050203600018,O,2006-06-09,,,,2019-11-14T14:00:18,true,3,,,,,LE CHALET,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2009-02-09,F,L'ATELIER DU BIGOURDA,,,,47.78C,NAFRev2,N,2.626909,43.006667,0.37,street,Chemin de la Pialeta 11330 Villerouge-Termenès,11435_jq7hxg,G,CHEMIN DE LA PIALETA,
491239943,00013,49123994300013,O,2006-07-06,,,,2019-11-14T14:00:18,true,3,,,,CHE,DE LA GARRIGUE,11330,VILLEROUGE-TERMENES,,,11435,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,N,2.627265,43.006762,0.51,street,Rue de la Ruche 11330 Villerouge-Termenès,11435_hrbjqr,G,RUE DE LA RUCHE,