id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566104,2020-01-10,000001,Vente,558760,5001,,CHE DE SAVOYAN,0698,38540,38189,Heyrieux,38,,,38189000AC0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,2898,5.052562,45.636835
2020-566178,2020-01-06,000001,Vente,175000,,,CREPAN,B024,38540,38189,Heyrieux,38,,,38189000AM0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,5.076157,45.622387
2020-566178,2020-01-06,000001,Vente,175000,,,CREPAN,B024,38540,38189,Heyrieux,38,,,38189000AM0621,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.076073,45.622328
2020-566178,2020-01-06,000001,Vente,175000,,,CREPAN,B024,38540,38189,Heyrieux,38,,,38189000AM0628,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.075999,45.62252
2020-566178,2020-01-06,000001,Vente,175000,,,CREPAN,B024,38540,38189,Heyrieux,38,,,38189000AM0629,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.075949,45.622482
2020-566179,2020-01-07,000001,Vente,165000,,,LA BOURNAILLE,B006,38540,38189,Heyrieux,38,,,38189000AC0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,5.050313,45.634675
2020-566336,2020-01-17,000001,Vente,148000,9003,,CHE DE RAJAT,0590,38540,38189,Heyrieux,38,,,38189000AS0324,,,206,,218,,,,,,,,2,3,Dépendance,,0,,,,,,5.053296,45.631066
2020-566336,2020-01-17,000001,Vente,148000,9003,,CHE DE RAJAT,0590,38540,38189,Heyrieux,38,,,38189000AS0324,,,206,,218,,,,,,,,2,2,Appartement,65,4,,,,,,5.053296,45.631066
2020-566338,2020-01-17,000002,Vente,220000,3,,RUE LAFAYETTE,0360,38540,38189,Heyrieux,38,,,38189000AK1373,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,104,5.064308,45.628158
2020-566338,2020-01-17,000002,Vente,220000,3,,RUE LAFAYETTE,0360,38540,38189,Heyrieux,38,,,38189000AK1373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,5.064308,45.628158
2020-566495,2020-01-30,000001,Vente,612000,70,,CHE DE CREPAN,0166,38540,38189,Heyrieux,38,,,38189000AM0489,,,,,,,,,,,,,0,1,Maison,197,5,AG,terrains d'agrément,,,866,5.073021,45.624373
2020-566495,2020-01-30,000001,Vente,612000,70,,CHE DE CREPAN,0166,38540,38189,Heyrieux,38,,,38189000AM0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.073021,45.624373
2020-566495,2020-01-30,000001,Vente,612000,70,,CHE DE CREPAN,0166,38540,38189,Heyrieux,38,,,38189000AM0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.073021,45.624373
2020-566495,2020-01-30,000001,Vente,612000,70,,CHE DE CREPAN,0166,38540,38189,Heyrieux,38,,,38189000AM0489,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,866,5.073021,45.624373
2020-566495,2020-01-30,000001,Vente,612000,70,,CHE DE CREPAN,0166,38540,38189,Heyrieux,38,,,38189000AM0489,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,866,5.073021,45.624373
2020-566495,2020-01-30,000001,Vente,612000,70,,CHE DE CREPAN,0166,38540,38189,Heyrieux,38,,,38189000AM0489,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1000,5.073021,45.624373
2020-566557,2020-01-27,000001,Vente en l'état futur d'achèvement,275000,,,LA BOURNAILLE,B006,38540,38189,Heyrieux,38,,,38189000AC0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,5.047615,45.633879
2020-566557,2020-01-27,000001,Vente en l'état futur d'achèvement,275000,81,,IMP DU ROSSIGNOL,0650,38540,38189,Heyrieux,38,,,38189000AC0459,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,151,5.047817,45.633789
2020-566712,2020-02-06,000001,Vente en l'état futur d'achèvement,302500,,,LA BOURNAILLE,B006,38540,38189,Heyrieux,38,,,38189000AC0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,5.047963,45.634392
2020-566712,2020-02-06,000001,Vente en l'état futur d'achèvement,302500,139,,IMP DU ROSSIGNOL,0650,38540,38189,Heyrieux,38,,,38189000AC0464,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,185,5.048163,45.634297
2020-566719,2020-02-04,000001,Vente,42457.95,,,BOIS DES SERVES,B005,38540,38189,Heyrieux,38,,,38189000AO0039,,,,,,,,,,,,,0,,,,,T,terres,,,20242,5.073613,45.607706
2020-566918,2020-02-25,000001,Vente,240000,77,,AV GENERAL LECLERC,0240,38540,38189,Heyrieux,38,,,38189000AK0128,,,2,168.6,,,,,,,,,1,2,Appartement,168,4,,,,,,5.067471,45.629764
2020-566935,2020-03-10,000001,Vente,257800,3,,LOT LES VERCHERES,A127,38540,38189,Heyrieux,38,,,38189000AK0792,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,274,5.059184,45.631108
2020-567096,2020-03-09,000001,Vente,343620,7,,IMP DES VIOLETTES,0801,38540,38189,Heyrieux,38,,,38189000AH0389,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,700,5.069883,45.634237
2020-567104,2020-03-19,000001,Vente,127732,8,,RUE PAUL PAINLEVE,0520,38540,38189,Heyrieux,38,,,38189000AK0189,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,39,5.066181,45.628882
2020-567303,2020-03-16,000001,Vente,299350,9,,LOT LES JONQUILLES,A093,38540,38189,Heyrieux,38,,,38189000AL0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.072941,45.62903
2020-567303,2020-03-16,000001,Vente,299350,9,,LOT LES JONQUILLES,A093,38540,38189,Heyrieux,38,,,38189000AL0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.072941,45.62903
2020-567303,2020-03-16,000001,Vente,299350,9,,LOT LES JONQUILLES,A093,38540,38189,Heyrieux,38,,,38189000AL0358,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,600,5.072941,45.62903
2020-567307,2020-03-03,000001,Vente en l'état futur d'achèvement,310000,,,LA BOURNAILLE,B006,38540,38189,Heyrieux,38,,,38189000AC0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,5.047545,45.633777
2020-567307,2020-03-03,000001,Vente en l'état futur d'achèvement,310000,69,,IMP DU ROSSIGNOL,0650,38540,38189,Heyrieux,38,,,38189000AC0458,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,184,5.047744,45.633682
2020-567337,2020-04-10,000001,Vente,105000,16,,PL PAUL DOUMER,0500,38540,38189,Heyrieux,38,,,38189000AK0442,,,5,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.06348,45.628711
2020-567424,2020-04-30,000001,Vente,240000,,,RUE JOSEPH VENDRE,0320,38540,38189,Heyrieux,38,,,38189000AK1374,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.064159,45.628095
2020-567533,2020-04-30,000001,Vente,120000,10,,RUE DES TERREAUX,0760,38540,38189,Heyrieux,38,,,38189000AK1154,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.063657,45.628335
2020-567533,2020-04-30,000001,Vente,120000,7,,RUE DES TERREAUX,0760,38540,38189,Heyrieux,38,,,38189000AK1154,,,2,30.53,,,,,,,,,1,2,Appartement,30,2,,,,,,5.063657,45.628335
2020-567634,2020-05-20,000001,Vente,280000,34,,RUE DU COLOMBIER,0140,38540,38189,Heyrieux,38,,,38189000AK1111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.067055,45.628523
2020-567634,2020-05-20,000001,Vente,280000,34,,RUE DU COLOMBIER,0140,38540,38189,Heyrieux,38,,,38189000AK1111,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,625,5.067055,45.628523
2020-567634,2020-05-20,000001,Vente,280000,34,,RUE DU COLOMBIER,0140,38540,38189,Heyrieux,38,,,38189000AK1111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.067055,45.628523
2020-567700,2020-05-15,000001,Vente,215000,704,,CHE DE LAVIGNON,0390,38540,38189,Heyrieux,38,,,38189000AM0606,,,3,75.8,,,,,,,,,1,2,Appartement,75,3,,,,,,5.074188,45.622634
2020-567727,2020-05-19,000001,Vente,175000,16,,PL PAUL DOUMER,0500,38540,38189,Heyrieux,38,,,38189000AK0442,,,1,77.87,3,,4,,,,,,3,3,Dépendance,,0,,,,,,5.06348,45.628711
2020-567727,2020-05-19,000001,Vente,175000,16,,PL PAUL DOUMER,0500,38540,38189,Heyrieux,38,,,38189000AK0442,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.06348,45.628711
2020-567727,2020-05-19,000001,Vente,175000,16,,PL PAUL DOUMER,0500,38540,38189,Heyrieux,38,,,38189000AK0442,,,1,77.87,3,,4,,,,,,3,2,Appartement,87,3,,,,,,5.06348,45.628711
2020-567738,2020-05-13,000001,Vente,251000,,,CHE DE LAVIGNON,0390,38540,38189,Heyrieux,38,,,38189000AM0606,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.074188,45.622634
2020-567738,2020-05-13,000001,Vente,251000,706,,CHE DE LAVIGNON,0390,38540,38189,Heyrieux,38,,,38189000AM0606,,,2,,,,,,,,,,1,2,Appartement,92,4,,,,,,5.074188,45.622634
2020-567738,2020-05-13,000001,Vente,251000,,,CHE DE LAVIGNON,0390,38540,38189,Heyrieux,38,,,38189000AM0606,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.074188,45.622634
2020-567740,2020-05-25,000001,Vente,432500,,,LA VILLE,B087,38540,38189,Heyrieux,38,,,38189000AK0702,,,,,,,,,,,,,0,,,,,J,jardins,,,304,5.064597,45.630367
2020-567740,2020-05-25,000001,Vente,432500,6,,AV CHARLES DE GAULLE,0225,38540,38189,Heyrieux,38,,,38189000AK1356,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,334,5.064109,45.630452
2020-567740,2020-05-25,000001,Vente,432500,6,,AV CHARLES DE GAULLE,0225,38540,38189,Heyrieux,38,,,38189000AK1356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,5.064109,45.630452
2020-567788,2020-05-15,000001,Vente,268700,9001,,LOT LE GOURET,A081,38540,38189,Heyrieux,38,,,38189000AH0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,21,5.069999,45.631645
2020-567788,2020-05-15,000001,Vente,268700,12,,IMP DES ACACIAS,0006,38540,38189,Heyrieux,38,,,38189000AH0094,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,385,5.070239,45.631082
2020-567788,2020-05-15,000001,Vente,268700,,,LES GRANGES OUEST,B042,38540,38189,Heyrieux,38,,,38189000AH0095,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.070187,45.63118
2020-567788,2020-05-15,000001,Vente,268700,,,LES GRANGES OUEST,B042,38540,38189,Heyrieux,38,,,38189000AH0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,5.069898,45.631243
2020-567788,2020-05-15,000001,Vente,268700,,,LES GRANGES OUEST,B042,38540,38189,Heyrieux,38,,,38189000AH0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,618,5.070071,45.631403
2020-567788,2020-05-15,000001,Vente,268700,,,LES GRANGES OUEST,B042,38540,38189,Heyrieux,38,,,38189000AH0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1495,5.071212,45.632083
2020-567788,2020-05-15,000001,Vente,268700,,,LES GRANGES OUEST,B042,38540,38189,Heyrieux,38,,,38189000AH0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,515,5.071173,45.632277
2020-567788,2020-05-15,000001,Vente,268700,,,LES GRANGES OUEST,B042,38540,38189,Heyrieux,38,,,38189000AH0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,460,5.069219,45.63264
2020-567788,2020-05-15,000001,Vente,268700,,,LES GRANGES OUEST,B042,38540,38189,Heyrieux,38,,,38189000AH0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1630,5.06915,45.632502
2020-567788,2020-05-15,000001,Vente,268700,,,LES GRANGES OUEST,B042,38540,38189,Heyrieux,38,,,38189000AH0183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1034,5.06816,45.631604
2020-567788,2020-05-15,000001,Vente,268700,,,LOT LE GOURET,A081,38540,38189,Heyrieux,38,,,38189000AH0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4945,5.06942,45.631069
2020-567788,2020-05-15,000001,Vente,268700,,,LES GRANGES OUEST,B042,38540,38189,Heyrieux,38,,,38189000AH0191,,,,,,,,,,,,,0,,,,,S,sols,,,370,5.071609,45.632015
2020-567788,2020-05-15,000001,Vente,268700,,,LES GRANGES OUEST,B042,38540,38189,Heyrieux,38,,,38189000AH0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,5.069802,45.632645
2020-567788,2020-05-15,000001,Vente,268700,,,LES GRANGES OUEST,B042,38540,38189,Heyrieux,38,,,38189000AH0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,98,5.068307,45.631494
2020-567788,2020-05-15,000001,Vente,268700,,,LES GRANGES OUEST,B042,38540,38189,Heyrieux,38,,,38189000AH0206,,,,,,,,,,,,,0,,,,,S,sols,,,15375,5.069803,45.631839
2020-568135,2020-05-28,000001,Vente,183400,13,,RUE DES TERREAUX,0760,38540,38189,Heyrieux,38,,,38189000AK0342,,,3,86.65,,,,,,,,,1,2,Appartement,75,2,,,,,,5.064034,45.628267
2020-568135,2020-05-28,000001,Vente,183400,13,,RUE DES TERREAUX,0760,38540,38189,Heyrieux,38,,,38189000AK0342,,,3,86.65,,,,,,,,,1,3,Dépendance,,0,,,,,,5.064034,45.628267
2020-568240,2020-06-05,000001,Vente en l'état futur d'achèvement,305000,,,LA BOURNAILLE,B006,38540,38189,Heyrieux,38,,,38189000AC0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,5.048042,45.634507
2020-568240,2020-06-05,000001,Vente en l'état futur d'achèvement,305000,155,,IMP DU ROSSIGNOL,0650,38540,38189,Heyrieux,38,,,38189000AC0465,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,185,5.048241,45.634412
2020-568270,2020-06-15,000002,Vente,1100,,,LE MORELLET SUD,B060,38540,38189,Heyrieux,38,,,38189000AN0226,,,,,,,,,,,,,0,,,,,P,prés,,,306,,
2020-568380,2020-06-18,000001,Vente,15000,,,AV GENERAL LECLERC,0240,38540,38189,Heyrieux,38,,,38189000AK0952,,,,,,,,,,,,,0,,,,,J,jardins,,,188,5.068068,45.629179
2020-568381,2020-06-18,000001,Vente,145000,68,,AV GENERAL LECLERC,0240,38540,38189,Heyrieux,38,,,38189000AK0998,,,7,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.067895,45.62925
2020-568381,2020-06-18,000001,Vente,145000,68,,AV GENERAL LECLERC,0240,38540,38189,Heyrieux,38,,,38189000AK0998,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.067895,45.62925
2020-568439,2020-06-15,000001,Vente en l'état futur d'achèvement,345000,,,LA BOURNAILLE,B006,38540,38189,Heyrieux,38,,,38189000AC0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,5.048044,45.633642
2020-568557,2020-07-02,000001,Vente en l'état futur d'achèvement,305000,,,LA BOURNAILLE,B006,38540,38189,Heyrieux,38,,,38189000AC0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,5.048198,45.634737
2020-568557,2020-07-02,000001,Vente en l'état futur d'achèvement,305000,,,LA BOURNAILLE,B006,38540,38189,Heyrieux,38,,,38189000AC0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,5.048398,45.634642
2020-568565,2020-07-01,000001,Vente,307800,9006,,LOT LA GRANDE SEIGLIERE,A084,38540,38189,Heyrieux,38,,,38189000AL0111,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,1089,5.073129,45.628735
2020-568615,2020-06-26,000001,Vente,180000,8,,PL PAUL DOUMER,0500,38540,38189,Heyrieux,38,,,38189000AK1058,,,1,46.86,3,,,,,,,,2,1,Maison,75,3,,,,,,5.064424,45.628854
2020-568615,2020-06-26,000001,Vente,180000,8,,PL PAUL DOUMER,0500,38540,38189,Heyrieux,38,,,38189000AK1058,,,2,85.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,119,0,,,,,,5.064424,45.628854
2020-568622,2020-07-03,000001,Vente,117300,57,,RES LES BOSQUETS,A070,38540,38189,Heyrieux,38,,,38189000AH0542,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,409,5.062692,45.633198
2020-568660,2020-07-03,000001,Vente,122500,10,,RUE ARISTIDE BRIAND,0040,38540,38189,Heyrieux,38,,,38189000AK0838,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,35,5.063786,45.628407
2020-568690,2020-07-06,000001,Vente,119000,57,,RES LES BOSQUETS,A070,38540,38189,Heyrieux,38,,,38189000AH0542,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,409,5.062692,45.633198
2020-568692,2020-07-09,000002,Vente,530000,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3942,5.071222,45.626126
2020-568765,2020-07-09,000002,Vente,11370.8,,,LES GRILLIERES,B044,38540,38189,Heyrieux,38,,,38189000AO0100,,,,,,,,,,,,,0,,,,,P,prés,,,3050,5.061797,45.602136
2020-568765,2020-07-09,000002,Vente,11370.8,,,LES GILLIERES,B043,38540,38189,Heyrieux,38,,,38189000AO0187,,,,,,,,,,,,,0,,,,,P,prés,,,29438,5.062169,45.603037
2020-568780,2020-07-17,000001,Vente,212500,3,,AV DE L EUROPE,0210,38540,38189,Heyrieux,38,,,38189000AL0087,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,615,5.070833,45.630134
2020-568780,2020-07-17,000001,Vente,212500,3,,AV DE L EUROPE,0210,38540,38189,Heyrieux,38,,,38189000AL0087,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,660,5.070833,45.630134
2020-568783,2020-07-09,000001,Vente,4597.6,,,LES GILLIERES,B043,38540,38189,Heyrieux,38,,,38189000AO0186,,,,,,,,,,,,,0,,,,,P,prés,,,13136,,
2020-568830,2020-07-20,000001,Vente,164270,19,,RUE JOSEPH VENDRE,0320,38540,38189,Heyrieux,38,,,38189000AK0295,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.064583,45.627759
2020-568830,2020-07-20,000001,Vente,164270,19,,RUE JOSEPH VENDRE,0320,38540,38189,Heyrieux,38,,,38189000AK0295,,,2,,,,,,,,,,1,2,Appartement,54,3,,,,,,5.064583,45.627759
2020-568830,2020-07-20,000001,Vente,164270,,,RUE JOSEPH VENDRE,0320,38540,38189,Heyrieux,38,,,38189000AK0297,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.064657,45.627779
2020-568832,2020-06-26,000001,Vente,1,,,LA PLANCHE,B071,38540,38189,Heyrieux,38,,,38189000AM0594,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.069218,45.628067
2020-568832,2020-06-26,000001,Vente,1,,,LA PLANCHE,B071,38540,38189,Heyrieux,38,,,38189000AM0594,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.069218,45.628067
2020-568832,2020-06-26,000001,Vente,1,,,LA PLANCHE,B071,38540,38189,Heyrieux,38,,,38189000AM0594,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.069218,45.628067
2020-568832,2020-06-26,000001,Vente,1,,,LA PLANCHE,B071,38540,38189,Heyrieux,38,,,38189000AM0594,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.069218,45.628067
2020-568832,2020-06-26,000001,Vente,1,,,LA PLANCHE,B071,38540,38189,Heyrieux,38,,,38189000AM0594,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.069218,45.628067
2020-568832,2020-06-26,000001,Vente,1,,,LA PLANCHE,B071,38540,38189,Heyrieux,38,,,38189000AM0594,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.069218,45.628067
2020-568832,2020-06-26,000001,Vente,1,,,LA PLANCHE,B071,38540,38189,Heyrieux,38,,,38189000AM0594,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.069218,45.628067
2020-568832,2020-06-26,000001,Vente,1,,,LA PLANCHE,B071,38540,38189,Heyrieux,38,,,38189000AM0594,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.069218,45.628067
2020-568896,2020-07-23,000001,Vente,376350,17,,RUE ALBERT 1ER,0020,38540,38189,Heyrieux,38,,,38189000AK0926,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,268,5.061483,45.631918
2020-568896,2020-07-23,000001,Vente,376350,17,,RUE ALBERT 1ER,0020,38540,38189,Heyrieux,38,,,38189000AK0926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,5.061483,45.631918
2020-568965,2020-07-28,000001,Vente,650000,5,,LOT LE BOIS JOLI,A068,38540,38189,Heyrieux,38,,,38189000AC0319,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,1000,5.048685,45.633884
2020-568965,2020-07-28,000001,Vente,650000,5,,LOT LE BOIS JOLI,A068,38540,38189,Heyrieux,38,,,38189000AC0319,,,,,,,,,,,,,0,1,Maison,228,8,AG,terrains d'agrément,,,1673,5.048685,45.633884
2020-568965,2020-07-28,000001,Vente,650000,5,,LOT LE BOIS JOLI,A068,38540,38189,Heyrieux,38,,,38189000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1673,5.048685,45.633884
2020-568965,2020-07-28,000001,Vente,650000,5,,LOT LE BOIS JOLI,A068,38540,38189,Heyrieux,38,,,38189000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1673,5.048685,45.633884
2020-568965,2020-07-28,000001,Vente,650000,5,,LOT LE BOIS JOLI,A068,38540,38189,Heyrieux,38,,,38189000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.048685,45.633884
2020-568965,2020-07-28,000001,Vente,650000,5,,LOT LE BOIS JOLI,A068,38540,38189,Heyrieux,38,,,38189000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.048685,45.633884
2020-569011,2020-07-28,000001,Vente,143350,74,,AV GENERAL LECLERC,0240,38540,38189,Heyrieux,38,,,38189000AK0996,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.068656,45.629229
2020-569011,2020-07-28,000001,Vente,143350,74,,AV GENERAL LECLERC,0240,38540,38189,Heyrieux,38,,,38189000AK0996,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.068656,45.629229
2020-569011,2020-07-28,000001,Vente,143350,74,,AV GENERAL LECLERC,0240,38540,38189,Heyrieux,38,,,38189000AK0996,,,23,,,,,,,,,,1,2,Appartement,48,3,,,,,,5.068656,45.629229
2020-569011,2020-07-28,000001,Vente,143350,74,,AV GENERAL LECLERC,0240,38540,38189,Heyrieux,38,,,38189000AK0996,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.068656,45.629229
2020-569040,2020-07-29,000001,Vente,95000,59,,RES LES BOSQUETS,A070,38540,38189,Heyrieux,38,,,38189000AH0541,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,175,5.063462,45.633361
2020-569133,2020-08-04,000001,Vente,142000,8,A,RUE SAZARD,0700,38540,38189,Heyrieux,38,,,38189000AK0505,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,44,5.061486,45.629462
2020-569207,2020-08-06,000001,Vente,306600,4,F,AV DE L EUROPE,0210,38540,38189,Heyrieux,38,,,38189000AL0519,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,618,5.073895,45.630654
2020-569207,2020-08-06,000001,Vente,306600,,,AV DE L EUROPE,0210,38540,38189,Heyrieux,38,,,38189000AL0522,,,,,,,,,,,,,0,,,,,S,sols,,,445,5.074279,45.630713
2020-569422,2020-08-06,000001,Vente en l'état futur d'achèvement,357500,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.071222,45.626126
2020-569422,2020-08-06,000001,Vente en l'état futur d'achèvement,357500,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,48,,,,,,,,,,1,2,Appartement,98,3,,,,,,5.071222,45.626126
2020-569422,2020-08-06,000001,Vente en l'état futur d'achèvement,357500,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.071222,45.626126
2020-569428,2020-08-06,000001,Vente en l'état futur d'achèvement,161000,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,39,,,,,,,,,,1,2,Appartement,50,1,,,,,,5.071222,45.626126
2020-569428,2020-08-06,000001,Vente en l'état futur d'achèvement,161000,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.071222,45.626126
2020-569428,2020-08-06,000001,Vente en l'état futur d'achèvement,161000,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.071222,45.626126
2020-569429,2020-08-06,000001,Vente en l'état futur d'achèvement,267000,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.071222,45.626126
2020-569429,2020-08-06,000001,Vente en l'état futur d'achèvement,267000,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,50,,,,,,,,,,1,2,Appartement,72,2,,,,,,5.071222,45.626126
2020-569530,2020-08-24,000001,Vente,300800,15,,LOT LE COLOMBIER,A077,38540,38189,Heyrieux,38,,,38189000AL0182,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,727,5.076431,45.63157
2020-569530,2020-08-24,000001,Vente,300800,,,LOT LE COLOMBIER,A077,38540,38189,Heyrieux,38,,,38189000AL0208,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.077011,45.629463
2020-569530,2020-08-24,000001,Vente,300800,9001,,LOT LE COLOMBIER,A077,38540,38189,Heyrieux,38,,,38189000AL0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18,5.076622,45.630446
2020-569530,2020-08-24,000001,Vente,300800,,,LOT LE COLOMBIER,A077,38540,38189,Heyrieux,38,,,38189000AL0210,,,,,,,,,,,,,0,,,,,S,sols,,,5415,5.076738,45.631068
2020-569530,2020-08-24,000001,Vente,300800,,,LOT LE COLOMBIER,A077,38540,38189,Heyrieux,38,,,38189000AL0211,,,,,,,,,,,,,0,,,,,S,sols,,,1440,5.076913,45.63166
2020-569536,2020-08-24,000001,Vente en l'état futur d'achèvement,239500,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.071222,45.626126
2020-569536,2020-08-24,000001,Vente en l'état futur d'achèvement,239500,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.071222,45.626126
2020-569536,2020-08-24,000001,Vente en l'état futur d'achèvement,239500,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,10,,,,,,,,,,1,2,Appartement,70,2,,,,,,5.071222,45.626126
2020-569537,2020-08-24,000001,Vente en l'état futur d'achèvement,237500,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.071222,45.626126
2020-569537,2020-08-24,000001,Vente en l'état futur d'achèvement,237500,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.071222,45.626126
2020-569537,2020-08-24,000001,Vente en l'état futur d'achèvement,237500,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,41,,,,,,,,,,1,2,Appartement,67,2,,,,,,5.071222,45.626126
2020-569685,2020-09-04,000001,Vente,170000,,,LA BOURNAILLE,B006,38540,38189,Heyrieux,38,,,38189000AC0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,5.049901,45.634091
2020-569694,2020-08-31,000001,Vente en l'état futur d'achèvement,171000,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.071222,45.626126
2020-569694,2020-08-31,000001,Vente en l'état futur d'achèvement,171000,,,LA SALLETTE,B079,38540,38189,Heyrieux,38,,,38189000AM0657,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.071222,45.626126