siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401715,00017,21240171500017,O,1983-03-01,02,2020,,2022-08-29T09:06:23,true,4,,,,,,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401715,00033,21240171500033,O,1983-12-21,01,2020,,2022-08-29T09:06:23,false,3,,,,,,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401715,00041,21240171500041,O,2019-03-01,,,,2023-08-23T10:41:50,false,1,MAIRIE,,,,,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2019-03-01,A,LOTISSEMENT DE MONGE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262401623,00018,26240162300018,O,,,,,,true,1,,,,,,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
302004130,00035,30200413000035,O,2014-04-07,12,2020,,2023-08-06T20:16:16,true,1,LE JACQUIER,,,,ZAE DE LABAURIE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,25.93Z,NAFRev2,O,,,0,,,,,,
308061670,00029,30806167000029,O,,,,,,true,1,,,,LD,LA PERRIERE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.90126,45.38798,0.77,street,Allée de la Petite Carrière 24800 Eyzerac,24171_0760,G,ALLEE DE LA PETITE CARRIERE,
308868462,00018,30886846200018,O,1963-01-01,NN,,,2009-06-18T05:23:04,true,4,,,,,MONGE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,2.3520318,48.8432193,0.89,poi.taxi,Monge (Taxi) Paris,https://osm.org/node/2926314320,G,,
310408125,00014,31040812500014,O,,,,,,true,1,,,,,LES BERGES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,36.1G,NAF1993,N,6.2194407,46.1980454,0.89,poi.park,Les Berges du Foron (Parc) Ambilly,https://osm.org/way/199209372,G,,
315162420,00048,31516242000048,O,2007-01-02,NN,,,2015-01-13T13:43:46,false,3,,,,,ZA LES CHATIGNOLES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
317500817,00018,31750081700018,O,1979-01-01,NN,,,2023-05-05T20:30:41,true,4,,,,,LA CONTARIE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.20Z,NAFRev2,N,0.90126,45.38798,0.33,street,Allée de la Petite Carrière 24800 Eyzerac,24171_0760,G,ALLEE DE LA PETITE CARRIERE,
320721467,00019,32072146700019,O,,,,,,true,1,,,,LD,LABAURIE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,55.10,NAP,N,0.90126,45.38798,0.31,street,Allée de la Petite Carrière 24800 Eyzerac,24171_0760,G,ALLEE DE LA PETITE CARRIERE,
324916840,00030,32491684000030,O,2019-03-19,,,,2021-02-05T15:19:12,true,3,CHEZ M. SIMON TARRADE,,,,BOSLOUBET,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327039327,00025,32703932700025,O,1997-01-01,NN,,,2009-04-08T09:49:58,false,4,,,,,LE JACQUIER,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,6.2846755,45.0536345,0.81,poi.guest_house,Le Kairn-Jacquier (Maison d'hôte) La Grave,https://osm.org/way/173370447,G,,
328714928,00012,32871492800012,O,,,,,,true,1,,,,,LE SORT,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,2.0619257,43.4411522,0.88,poi.river,Le Sor (Rivière) Durfort,https://osm.org/way/33928201,G,,
330216516,00014,33021651600014,O,1984-07-06,NN,,4332AA,2015-03-17T00:20:13,true,6,,,,,NOUZET,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,43.32A,NAFRev2,O,4.7981227,44.1493898,0.88,poi.residential,Les Jardins du Nouzet (Zone résidentielle) Orange,https://osm.org/way/201425709,G,,
330326588,00051,33032658800051,O,2010-03-15,01,2020,,2022-08-29T09:21:25,false,2,,,,,ZA LES CHATIGNOLES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,42.22Z,NAFRev2,O,,,0,,,,,,
334507704,00016,33450770400016,O,1986-02-01,NN,,,,true,4,,,,,LE ROUJALLET,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,0.914928,45.400907,0.37,street,Route de la Vallée 24800 Eyzerac,24171_1000,G,ROUTE DE LA VALLEE,
334928835,00019,33492883500019,O,,,,,,true,1,,,,LD,LA CONTARIE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,60.3Z,NAF1993,N,0.90126,45.38798,0.33,street,Allée de la Petite Carrière 24800 Eyzerac,24171_0760,G,ALLEE DE LA PETITE CARRIERE,
335237699,00012,33523769900012,O,1986-04-07,NN,,,2008-11-07T00:55:50,true,4,,,,,AUX BERGES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,O,0.899176,45.38564,0.35,street,Chemin des Fours à Chaux 24800 Eyzerac,24171_0350,G,CHEMIN DES FOURS A CHAUX,
337751044,00047,33775104400047,O,2010-09-01,,,,2013-07-03T04:02:59,true,2,,,,,MONGE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,2.3520318,48.8432193,0.89,poi.taxi,Monge (Taxi) Paris,https://osm.org/node/2926314320,G,,
339144578,00012,33914457800012,O,1985-12-30,02,2020,,2022-08-29T09:25:27,true,3,,,,,LES BERGES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,6.2194407,46.1980454,0.89,poi.park,Les Berges du Foron (Parc) Ambilly,https://osm.org/way/199209372,G,,
340199504,00028,34019950400028,O,2013-09-01,,,,2013-06-12T08:21:03,true,1,,,,,MONTAUGOUT,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
343149944,00013,34314994400013,O,1987-11-01,NN,,,2012-05-05T02:52:47,true,5,,,,LD,LA CONTARIE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,49.41B,NAFRev2,O,0.90126,45.38798,0.33,street,Allée de la Petite Carrière 24800 Eyzerac,24171_0760,G,ALLEE DE LA PETITE CARRIERE,
343367272,00063,34336727200063,O,2011-05-21,02,2020,,2022-08-29T09:28:18,false,1,,,,,LE JACQUIER,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2011-05-21,A,,,,,77.32Z,NAFRev2,O,6.2846755,45.0536345,0.81,poi.guest_house,Le Kairn-Jacquier (Maison d'hôte) La Grave,https://osm.org/way/173370447,G,,
347871741,00018,34787174100018,O,1988-07-01,02,2020,2211ZZ,2022-08-29T09:30:09,true,4,,29,,RTE,DE LA VALLEE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.914948,45.401577,0.85,housenumber,29 Route de la Vallée 24800 Eyzerac,24171_1000_00029,G,29 ROUTE DE LA VALLEE,
349420588,00023,34942058800023,O,1993-05-01,NN,,3109BA,2016-02-02T03:32:56,true,6,BOISLOUBET,,,,,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
351754015,00045,35175401500045,O,2018-11-14,,,,2020-11-19T08:58:04,true,5,,,,,LE BOIS DU BUT,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,96.09Z,NAFRev2,N,0.927969,45.401167,0.39,street,Impasse du Bout des Prés 24800 Eyzerac,24171_0090,G,IMPASSE DU BOUT DES PRES,
351822556,00020,35182255600020,O,1989-07-01,NN,,,,false,4,,,,,LE ROUJALET,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,60.2B,NAF1993,N,0.917808,45.384461,0.33,street,Chemin de l'Oustalet 24800 Eyzerac,24171_0720,G,CHEMIN DE L OUSTALET,
352400568,00015,35240056800015,O,,,,,,true,1,,,,,LES CHATIGNOLLES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.04,NAP,N,0.915706,45.38686,0.44,street,Route des Charmilles 24800 Eyzerac,24171_0150,G,ROUTE DES CHARMILLES,
353723307,00016,35372330700016,O,,NN,,,,true,1,,,,,LABAURIE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.3B,NAF1993,N,0.90126,45.38798,0.31,street,Allée de la Petite Carrière 24800 Eyzerac,24171_0760,G,ALLEE DE LA PETITE CARRIERE,
377568415,00014,37756841500014,O,,NN,,,,true,1,,,,,LA BAURIE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,0.90126,45.38798,0.38,street,Allée de la Petite Carrière 24800 Eyzerac,24171_0760,G,ALLEE DE LA PETITE CARRIERE,
377732748,00027,37773274800027,O,1981-01-01,NN,,,2018-12-20T10:43:46,true,3,,,,,,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378259758,00019,37825975800019,O,1990-05-24,NN,,,2015-12-02T05:04:54,true,3,,,,,CHADOURGNAC,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.903695,45.39387,0.69,street,Chemin du Vallon de Chadournac 24800 Eyzerac,24171_1010,G,CHEMIN DU VALLON DE CHADOURNAC,
379557242,00029,37955724200029,O,2019-07-26,,,,2019-11-05T19:37:02,true,1,,,,,MONTAUGOUT,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383777406,00018,38377740600018,O,1991-10-01,NN,,,2022-07-26T16:31:41,true,3,,29,,RTE,DE LA VALLEE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.914948,45.401577,0.85,housenumber,29 Route de la Vallée 24800 Eyzerac,24171_1000_00029,G,29 ROUTE DE LA VALLEE,
384112025,00018,38411202500018,O,1900-01-01,NN,,,2011-04-28T00:50:24,false,3,,,,,LE BREUIL,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
384112025,00026,38411202500026,O,2009-11-01,,,,2009-12-02T08:13:36,true,1,,,,,LES GRANDES BRUGES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,02.10Z,NAFRev2,N,0.896146,45.380869,0.41,street,Route des Gravilles 24800 Eyzerac,24171_i4sxiq,G,ROUTE DES GRAVILLES,
384371084,00052,38437108400052,O,2004-05-01,NN,,,2008-11-08T00:45:04,false,6,,,,,LAPEYRE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,47.99B,NAFRev2,O,0.90126,45.38798,0.34,street,Allée de la Petite Carrière 24800 Eyzerac,24171_0760,G,ALLEE DE LA PETITE CARRIERE,
384648556,00015,38464855600015,O,1992-03-03,NN,,0162ZP,2018-01-05T13:28:04,false,5,,,,,LABAURIE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,96.09Z,NAFRev2,N,0.90126,45.38798,0.31,street,Allée de la Petite Carrière 24800 Eyzerac,24171_0760,G,ALLEE DE LA PETITE CARRIERE,
393691142,00029,39369114200029,O,2001-05-11,NN,,,2023-07-20T11:21:54,true,3,,51,,RUE,DU LABEUR ZA LES CHATIGNOLLES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397810086,00017,39781008600017,O,1994-08-01,NN,,,,true,1,,,,,LE COUTEAU,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,0.910865,45.385369,0.35,street,Chemin du Vieux Château 24800 Eyzerac,24171_1020,G,CHEMIN DU VIEUX CHATEAU,
397929530,00038,39792953000038,P,2023-03-01,,,,2023-03-04T12:52:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EYZERAC,,[ND],24171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
398120030,00018,39812003000018,O,1994-06-30,01,2020,4520AB,2022-08-29T09:19:28,true,3,,648,,RTE,DE GAVARNIE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.91064,45.399751,0.85,housenumber,648 Route de Gavarnie 24800 Eyzerac,24171_0390_00648,G,648 ROUTE DE GAVARNIE,
399063742,00023,39906374200023,O,2009-06-02,,,,2012-11-09T00:57:55,false,2,,,,,LES CHATIGNOLLES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,85.59A,NAFRev2,N,0.915706,45.38686,0.44,street,Route des Charmilles 24800 Eyzerac,24171_0150,G,ROUTE DES CHARMILLES,
399101831,00044,39910183100044,O,2006-01-01,,,,2008-04-26T12:59:26,false,1,PDTE MME JULLY,,,,LABAURIE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.2E,NAFRev1,O,0.90126,45.38798,0.31,street,Allée de la Petite Carrière 24800 Eyzerac,24171_0760,G,ALLEE DE LA PETITE CARRIERE,
400047510,00013,40004751000013,O,1994-08-01,NN,,,2007-03-13T15:02:57,true,3,,,,,LA SERVOLLE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.914928,45.400907,0.33,street,Route de la Vallée 24800 Eyzerac,24171_1000,G,ROUTE DE LA VALLEE,
401579826,00017,40157982600017,O,1995-07-03,NN,,,2012-01-24T04:33:21,true,5,,,,,MONGES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2012-01-31,F,THIVIERS CUISINES RAPHAEL BUISSON,,,,43.32A,NAFRev2,N,0.926915,45.398741,0.51,street,Chemin des Mésanges 24800 Eyzerac,24171_0630,G,CHEMIN DES MESANGES,
403265549,00010,40326554900010,O,1995-11-01,01,2020,,2022-08-29T09:23:50,true,4,,,,LD,CHANTEGROS,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.42Z,NAFRev2,N,-0.3518948,46.8165343,0.89,poi.track,Chemin de Chantegros Chiché,https://osm.org/way/219293905,G,,
403400385,00015,40340038500015,O,1995-12-28,NN,,,2022-07-28T11:36:45,true,3,,29,,RTE,DE LA VALLEE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.914948,45.401577,0.85,housenumber,29 Route de la Vallée 24800 Eyzerac,24171_1000_00029,G,29 ROUTE DE LA VALLEE,
404383853,00011,40438385300011,O,1996-01-01,NN,,,2017-05-04T05:35:26,true,4,,,,,LE MAIGNAUD,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
404590697,00011,40459069700011,O,1982-12-31,NN,,,,true,1,,,,,LES GRESILLES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2002-03-02,F,,,,,01.3Z,NAF1993,N,0.896146,45.380869,0.55,street,Route des Gravilles 24800 Eyzerac,24171_i4sxiq,G,ROUTE DES GRAVILLES,
404590705,00012,40459070500012,O,1982-12-31,NN,,,2006-10-28T03:23:26,true,3,,,,,BOSTOUBET,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404590713,00016,40459071300016,O,1982-12-31,NN,,,,true,4,,,,,LA CONTERIE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.918914,45.385885,0.33,street,Chemin de la Cressonnière 24800 Eyzerac,24171_0180,G,CHEMIN DE LA CRESSONNIERE,
404590721,00019,40459072100019,O,1982-12-31,NN,,,2008-01-04T20:42:56,true,4,,,,,NOUZET,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.7981227,44.1493898,0.88,poi.residential,Les Jardins du Nouzet (Zone résidentielle) Orange,https://osm.org/way/201425709,G,,
404590739,00011,40459073900011,O,1982-12-31,NN,,,2021-02-23T11:28:56,true,3,,,,,LEYDIER,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.907897,45.39394,0.34,street,Chemin des Lavandières 24800 Eyzerac,24171_0550,G,CHEMIN DES LAVANDIERES,
408350130,00014,40835013000014,O,1990-12-01,NN,,,2009-04-05T05:43:25,true,4,,,,,LAPEYRE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.90126,45.38798,0.34,street,Allée de la Petite Carrière 24800 Eyzerac,24171_0760,G,ALLEE DE LA PETITE CARRIERE,
408350148,00016,40835014800016,O,1994-10-01,NN,,,2008-01-04T21:08:59,true,3,,,,,LE MAIGNAUD,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409717451,00010,40971745100010,O,1996-10-08,NN,,,2008-01-05T20:24:53,true,3,,,,,LE JACQUIER,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2846755,45.0536345,0.81,poi.guest_house,Le Kairn-Jacquier (Maison d'hôte) La Grave,https://osm.org/way/173370447,G,,
411441694,00014,41144169400014,O,1996-01-01,NN,,,2006-10-28T03:55:34,true,3,,,,,CARREFOUR DE MONGE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,01.1A,NAFRev1,N,2.3516351,48.8460628,0.71,poi.supermarket,Carrefour Market Paris Monge (Supermarché) Paris,https://osm.org/node/1313061884,G,,
411557762,00019,41155776200019,O,1997-01-01,NN,,,2016-12-08T11:36:38,true,4,,,,,LE JACQUIER,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,6.2846755,45.0536345,0.81,poi.guest_house,Le Kairn-Jacquier (Maison d'hôte) La Grave,https://osm.org/way/173370447,G,,
414565119,00024,41456511900024,O,2012-09-01,,,,2021-01-23T03:47:39,true,2,,,,,LABAURIE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,35.11Z,NAFRev2,N,0.90126,45.38798,0.31,street,Allée de la Petite Carrière 24800 Eyzerac,24171_0760,G,ALLEE DE LA PETITE CARRIERE,
415187459,00045,41518745900045,O,2022-11-30,,,,2023-09-19T08:35:19,true,2,,35,,RUE,DES MESANGES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2023-09-15,A,NOUZET GITES ET LITS,,,NOUZET GITES ET LITS,55.20Z,NAFRev2,O,0.926826,45.398667,0.7,housenumber,35 Chemin des Mésanges 24800 Eyzerac,24171_0630_00035,G,35 CHEMIN DES MESANGES,
418283529,00018,41828352900018,O,1998-03-26,NN,,,2018-06-06T03:57:48,true,3,CHEZ MR CHARLES DUFRAISSE,,,,CHADOURGNAC,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.903695,45.39387,0.69,street,Chemin du Vallon de Chadournac 24800 Eyzerac,24171_1010,G,CHEMIN DU VALLON DE CHADOURNAC,
418309704,00017,41830970400017,O,1998-03-13,NN,,,,true,4,,,,LD,SAINTE CLAIRE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,70.2C,NAFRev1,N,6.1248286,43.1214337,0.9,poi.park,Parc Sainte-Claire Hyères,https://osm.org/way/172266696,G,,
418861068,00033,41886106800033,O,1999-05-30,NN,,,2010-01-27T11:54:38,true,3,,,,,ZA DES CHATIGNOLLES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,15.1E,NAFRev1,O,,,0,,,,,,
421976242,00014,42197624200014,O,1999-01-01,NN,,,2008-01-05T00:14:43,true,3,,,,,LA CONTERIE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.918914,45.385885,0.33,street,Chemin de la Cressonnière 24800 Eyzerac,24171_0180,G,CHEMIN DE LA CRESSONNIERE,
424416899,00013,42441689900013,O,1999-08-08,NN,,,2022-07-28T11:34:43,true,3,,29,,RTE,DE LA VALLEE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.914948,45.401577,0.85,housenumber,29 Route de la Vallée 24800 Eyzerac,24171_1000_00029,G,29 ROUTE DE LA VALLEE,
424993780,00016,42499378000016,O,1998-01-01,NN,,,2016-01-12T00:21:22,true,3,,,,,LAPEYRE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.90126,45.38798,0.34,street,Allée de la Petite Carrière 24800 Eyzerac,24171_0760,G,ALLEE DE LA PETITE CARRIERE,
425192689,00015,42519268900015,O,1981-01-01,NN,,,2015-02-23T10:35:49,true,3,,,,,,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425192689,00023,42519268900023,O,2012-04-01,,,,2015-02-23T10:35:49,false,2,,,,,CHANTEGROS,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,35.11Z,NAFRev2,N,-0.3518948,46.8165343,0.89,poi.track,Chemin de Chantegros Chiché,https://osm.org/way/219293905,G,,
425192952,00017,42519295200017,O,1974-01-01,NN,,,2019-05-07T11:15:10,true,4,,,,,LE MEIGNAUD,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425192978,00012,42519297800012,O,1971-01-01,NN,,,2008-01-05T01:13:48,true,3,,,,,,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429179401,00014,42917940100014,O,2000-02-15,00,2020,4312BA,2022-08-29T09:07:52,true,5,,,,,LES JACQUIERS,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.12A,NAFRev2,O,0.925476,45.397921,0.34,street,Chemin des Pruniers 24800 Eyzerac,24171_0810,G,CHEMIN DES PRUNIERS,
430009191,00015,43000919100015,O,2000-02-28,NN,,,2019-01-28T14:03:40,false,4,MR DUFRAISSE BERNARD,,,,MONTNADY,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430209866,00010,43020986600010,O,2000-05-02,00,2020,7120AZ,2022-08-29T09:08:57,false,8,,,,,ZA LES CHATIGNOLLES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,CONTROLE TECHNIQUE DU PERIGORD VERT,71.20A,NAFRev2,O,,,0,,,,,,
430219519,00013,43021951900013,O,2000-03-17,NN,,,2008-01-05T20:52:47,true,3,,,,,ZA DES CHATIGNOLES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430537217,00019,43053721700019,O,1994-01-01,NN,,,2008-01-05T20:53:15,true,3,,,,,LE ROUJALLET,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.914928,45.400907,0.37,street,Route de la Vallée 24800 Eyzerac,24171_1000,G,ROUTE DE LA VALLEE,
430551473,00019,43055147300019,O,1997-01-01,NN,,,2013-04-30T03:57:10,true,4,,,,,LA PEYRE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,01.42Z,NAFRev2,N,0.90126,45.38798,0.61,street,Allée de la Petite Carrière 24800 Eyzerac,24171_0760,G,ALLEE DE LA PETITE CARRIERE,
430551614,00026,43055161400026,O,2000-01-01,NN,,,2021-02-23T11:50:26,true,3,,,,,SAINTE-CLAIRE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.1248286,43.1214337,0.9,poi.park,Parc Sainte-Claire Hyères,https://osm.org/way/172266696,G,,
432979300,00014,43297930000014,O,2001-02-01,NN,,,2016-05-26T11:40:49,true,4,,,,,LE COUTEAU,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.25Z,NAFRev2,N,0.910865,45.385369,0.35,street,Chemin du Vieux Château 24800 Eyzerac,24171_1020,G,CHEMIN DU VIEUX CHATEAU,
434932679,00013,43493267900013,O,2001-03-10,NN,,,2019-11-15T04:05:43,true,3,,,,,LES CHATIGNOLLES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.915706,45.38686,0.44,street,Route des Charmilles 24800 Eyzerac,24171_0150,G,ROUTE DES CHARMILLES,
434962874,00013,43496287400013,O,2000-08-01,NN,,,2006-11-25T17:19:54,true,4,,,,,ZA LES CHATIGNOLLES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
437581556,00010,43758155600010,O,2001-04-01,01,2020,4332BB,2023-06-02T08:36:55,true,5,ZA LES CHATIGNOLLES,51,,RUE,DU LABEUR,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2023-05-30,A,,,,PASCAL DEMONTPION,43.32B,NAFRev2,O,0.906074,45.394874,0.94,housenumber,51 Rue du Labeur 24800 Eyzerac,24171_0540_00051,G,51 RUE DU LABEUR,
438271025,00043,43827102500043,O,2005-10-01,,,1392ZF,2015-03-17T01:04:44,false,1,,,,,ZA LES CHATIGNOLES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2005-10-01,A,,,,,13.92Z,NAFRev2,N,,,0,,,,,,
439581877,00024,43958187700024,O,2004-06-01,NN,,,2018-07-20T19:37:11,true,3,,,,,LE JACQUIER,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,6.2846755,45.0536345,0.81,poi.guest_house,Le Kairn-Jacquier (Maison d'hôte) La Grave,https://osm.org/way/173370447,G,,
440993004,00017,44099300400017,O,2000-10-19,NN,,,2008-01-04T21:09:39,true,3,,,,LD,MONGES,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.926915,45.398741,0.51,street,Chemin des Mésanges 24800 Eyzerac,24171_0630,G,CHEMIN DES MESANGES,
441798741,00019,44179874100019,O,1988-04-01,NN,,,2008-01-04T21:27:55,true,3,,,,LD,LAUNIE,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.903,45.392454,0.38,street,Route de Gavarnie 24800 Eyzerac,24171_0390,G,ROUTE DE GAVARNIE,
442825170,00016,44282517000016,O,1953-04-30,01,2020,,2022-08-29T09:18:54,true,4,,,,,LE BOURG,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.927969,45.401167,0.31,street,Impasse du Bout des Prés 24800 Eyzerac,24171_0090,G,IMPASSE DU BOUT DES PRES,
443183058,00025,44318305800025,O,2004-05-28,NN,,,2011-04-23T11:49:12,false,4,,,,,LE ROUJALET,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,71.12B,NAFRev2,O,0.917808,45.384461,0.33,street,Chemin de l'Oustalet 24800 Eyzerac,24171_0720,G,CHEMIN DE L OUSTALET,
443685672,00059,44368567200059,O,2012-05-01,,,,2021-02-23T13:26:08,true,1,,,,,ROUJALET,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
443685672,00067,44368567200067,O,2016-01-01,,,,2021-02-23T13:26:08,false,1,LE ROUJALET,,,,,24800,EYZERAC,,,24171,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.917808,45.384461,0.33,street,Chemin de l'Oustalet 24800 Eyzerac,24171_0720,D,CHEMIN DE L OUSTALET,