id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593826,2020-01-02,000001,Vente,200000,119,,RUE DES CHAMPS BLANCS,0015,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D0329,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,700,1.143625,47.326461
2020-593826,2020-01-02,000001,Vente,200000,119,,RUE DES CHAMPS BLANCS,0015,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D0329,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,2660,1.143625,47.326461
2020-593828,2020-01-06,000001,Vente,5462.5,,,LES QUATRE ARPENTS,B224,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,838,1.110847,47.302856
2020-593828,2020-01-06,000001,Vente,5462.5,,,LA GRESILLERE,B131,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.123801,47.299008
2020-593828,2020-01-06,000001,Vente,5462.5,,,LES CHENES,B059,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,3606,1.12364,47.294785
2020-593828,2020-01-06,000001,Vente,5462.5,,,LES CHENES,B059,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZC0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,4321,1.122344,47.294882
2020-593828,2020-01-06,000001,Vente,5462.5,,,LES CHENES,B059,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,3678,1.121838,47.294709
2020-593828,2020-01-06,000001,Vente,5462.5,,,LES RUES,B244,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,6454,1.10907,47.300775
2020-593828,2020-01-06,000001,Vente,5462.5,,,LES QUATRE ARPENTS,B224,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,2553,1.107984,47.301247
2020-593955,2020-01-06,000001,Vente,10000,,,LE MOULIN DE LISSARD,B166,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D1675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,,
2020-593955,2020-01-06,000001,Vente,10000,,,LE MOULIN DE LISSARD,B166,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D1676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,,
2020-594031,2020-01-10,000001,Vente,125000,2,B,RTE DE LA RABOTIERE,0090,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A1942,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,645,1.10842,47.321149
2020-594031,2020-01-10,000001,Vente,125000,,,LES CAILLOTS,B031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A1945,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.108638,47.32114
2020-594159,2020-01-07,000001,Vente,205000,,,VRIGNY,B277,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A1761,,,,,,,,,,,,,0,,,,,J,jardins,,,256,1.110599,47.322586
2020-594159,2020-01-07,000001,Vente,205000,1,,IMP DES CHARDONNERETS,0016,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A1763,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,643,1.110695,47.322719
2020-594159,2020-01-07,000001,Vente,205000,,,VRIGNY,B277,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A1894,,,,,,,,,,,,,0,,,,,J,jardins,,,325,1.110803,47.322556
2020-594159,2020-01-07,000001,Vente,205000,,,VRIGNY,B277,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A1896,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.110835,47.322676
2020-594208,2020-01-16,000001,Vente,115000,277,,RTE DE CERE,0011,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C1032,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,525,1.144418,47.317792
2020-594208,2020-01-16,000001,Vente,115000,,,LA VALLEE PITROU,B269,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C1053,,,,,,,,,,,,,0,,,,,J,jardins,,,185,1.145111,47.318405
2020-594208,2020-01-16,000001,Vente,115000,,,LA VALLEE PITROU,B269,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C2766,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.144526,47.317817
2020-594217,2020-01-27,000001,Vente,145000,41,,RUE MAURICE CURIE,0060,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2067,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,836,1.128336,47.324454
2020-594217,2020-01-27,000001,Vente,145000,,,LE CIMETIERE,B063,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2070,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.128784,47.324344
2020-594217,2020-01-27,000001,Vente,145000,,,LE CIMETIERE,B063,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2071,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.128486,47.324296
2020-594240,2020-01-27,000001,Vente,120000,11,,RUE DES ARTISANS,0010,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1842,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,585,1.131158,47.329326
2020-594267,2020-01-09,000002,Vente,40000,,,LES NOUES DU PRIEURE,B170,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1566,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.122011,47.312999
2020-594333,2020-01-29,000001,Vente,138000,7,,RTE DE TOURS,0116,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A1029,,,,,,,,,,,,,0,,,,,J,jardins,,,400,1.110129,47.323293
2020-594333,2020-01-29,000001,Vente,138000,10,,RTE DES COULDRAIES,0021,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A1030,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,295,1.1102,47.323094
2020-594333,2020-01-29,000001,Vente,138000,,,VRIGNY,B277,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A1318,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.110322,47.323192
2020-594421,2020-02-07,000001,Vente,5500,,,LE PORT,B202,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1851,,,,,,,,,,,,,0,,,,,J,jardins,,,144,1.132929,47.330478
2020-594955,2020-02-12,000001,Vente,175000,766,,LES RAIMBAUDIERES,B229,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D0367,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,963,1.146066,47.326628
2020-594955,2020-02-12,000001,Vente,175000,766,,LES RAIMBAUDIERES,B229,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D0367,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,963,1.146066,47.326628
2020-594955,2020-02-12,000001,Vente,175000,,,LES RAIMBAUDIERES,B229,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D0368,,,,,,,,,,,,,0,,,,,S,sols,,,325,1.145439,47.326689
2020-594955,2020-02-12,000001,Vente,175000,,,LES RAIMBAUDIERES,B229,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D2023,,,,,,,,,,,,,0,,,,,J,jardins,,,939,1.145793,47.326417
2020-595008,2020-02-24,000001,Vente,140000,23,,RUE DU PRIEURE,0085,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0271,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.116263,47.310093
2020-595008,2020-02-24,000001,Vente,140000,23,,RUE DU PRIEURE,0085,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0271,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,973,1.116263,47.310093
2020-595172,2020-02-17,000001,Vente,119000,141,,RUE GILBERT MICHEL,0032,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C1979,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,1.126044,47.319057
2020-595172,2020-02-17,000001,Vente,119000,141,,RUE GILBERT MICHEL,0032,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C1979,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,938,1.126044,47.319057
2020-595242,2020-02-28,000001,Vente,60000,44,,RUE MON IDEE,0038,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2006,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,726,1.121969,47.321528
2020-595286,2020-02-28,000001,Vente,50000,,,LES CARRIERES DE L UNION,B033,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0892,,,,,,,,,,,,,0,,,,,J,jardins,,,845,1.138864,47.327176
2020-595286,2020-02-28,000001,Vente,50000,303,,LES CARRIERES DE L UNION,B033,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0893,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1225,1.138704,47.327119
2020-595368,2020-03-02,000001,Vente,86900,346,,RUE DU GEN DE GAULLE,0031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1616,,,,,,,,,,,,,0,1,Maison,69,2,AG,terrains d'agrément,,,1347,1.137604,47.326886
2020-595368,2020-03-02,000001,Vente,86900,346,,RUE DU GEN DE GAULLE,0031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1616,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,500,1.137604,47.326886
2020-595368,2020-03-02,000001,Vente,86900,,,LES CARRIERES DE L UNION,B033,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1803,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1120,1.137518,47.326848
2020-595459,2020-03-06,000001,Vente,10000,,,LA CAVE PAILLAUT,B042,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0311,,,,,,,,,,,,,0,,,,,T,terres,,,582,1.11341,47.309588
2020-595459,2020-03-06,000001,Vente,10000,,,LA CAVE PAILLAUT,B042,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1462,,,,,,,,,,,,,0,,,,,T,terres,,,1798,1.113303,47.30919
2020-595459,2020-03-06,000001,Vente,10000,,,LA CAVE PAILLAUT,B042,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,14561,1.113551,47.309006
2020-595459,2020-03-06,000001,Vente,10000,,,LA CAVE PAILLAUT,B042,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,3242,1.112676,47.308353
2020-595481,2020-03-11,000001,Vente,2000,,,LA PENTE DE LA ROCHETTE,B183,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0400,,,,,,,,,,,,,0,,,,,T,terres,,,2670,1.112769,47.304258
2020-595481,2020-03-11,000001,Vente,2000,,,LA PENTE DE LA ROCHETTE,B183,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0722,,,,,,,,,,,,,0,,,,,P,prés,,,299,1.113453,47.304147
2020-595498,2020-03-10,000001,Vente,900000,,,LES SABLONNIERES,B247,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23242,1.114659,47.316147
2020-595498,2020-03-10,000001,Vente,900000,,,LES SABLONNIERES,B247,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26636,1.116224,47.314019
2020-595498,2020-03-10,000001,Vente,900000,,,LES SABLONNIERES,B247,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4026,1.11685,47.31503
2020-595498,2020-03-10,000001,Vente,900000,,,LES SABLONNIERES,B247,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11716,1.117022,47.314047
2020-595498,2020-03-10,000001,Vente,900000,,,LES SABLONNIERES,B247,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12198,1.117574,47.314588
2020-595498,2020-03-10,000001,Vente,900000,,,LE PRIEURE DE LA CHAISE,B220,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,1.117551,47.31252
2020-595498,2020-03-10,000001,Vente,900000,,,LE PRIEURE DE LA CHAISE,B220,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,2535,1.117074,47.312265
2020-595498,2020-03-10,000001,Vente,900000,,,LE PRIEURE DE LA CHAISE,B220,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0133,,,,,,,,,,,,,0,,,,,T,terres,,,1706,1.117092,47.311943
2020-595498,2020-03-10,000001,Vente,900000,,,LE PRIEURE DE LA CHAISE,B220,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,4576,1.117092,47.311943
2020-595498,2020-03-10,000001,Vente,900000,,,LE PRIEURE DE LA CHAISE,B220,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,1844,1.117105,47.3117
2020-595498,2020-03-10,000001,Vente,900000,,,LE PRIEURE DE LA CHAISE,B220,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,2259,1.117289,47.311551
2020-595498,2020-03-10,000001,Vente,900000,,,LE PRIEURE DE LA CHAISE,B220,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,7679,1.117521,47.311058
2020-595498,2020-03-10,000001,Vente,900000,,,LE PRIEURE DE LA CHAISE,B220,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0154,,,,,,,,,,,,,0,,,,,J,jardins,,,2088,1.118796,47.31129
2020-595498,2020-03-10,000001,Vente,900000,,,LE PRIEURE DE LA CHAISE,B220,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9778,1.118948,47.311923
2020-595498,2020-03-10,000001,Vente,900000,,,LE PRIEURE DE LA CHAISE,B220,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1854,1.117942,47.312728
2020-595498,2020-03-10,000001,Vente,900000,,,LE PRIEURE DE LA CHAISE,B220,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0158,,,,,,,,,,,,,0,,,,,P,prés,,,4010,1.119108,47.312725
2020-595498,2020-03-10,000001,Vente,900000,,,LE PRIEURE DE LA CHAISE,B220,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0159,,,,,,,,,,,,,0,,,,,P,prés,,,1971,1.119742,47.31244
2020-595498,2020-03-10,000001,Vente,900000,,,LE PRIEURE DE LA CHAISE,B220,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0160,,,,,,,,,,,,,0,,,,,P,prés,,,2028,1.120005,47.312885
2020-595498,2020-03-10,000001,Vente,900000,8,,RUE DU PRIEURE,0085,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1401,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1174,1.118578,47.311005
2020-595498,2020-03-10,000001,Vente,900000,8,,RUE DU PRIEURE,0085,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1401,,,,,,,,,,,,,0,1,Maison,306,11,AG,terrains d'agrément,,,4160,1.118578,47.311005
2020-595498,2020-03-10,000001,Vente,900000,8,,RUE DU PRIEURE,0085,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1401,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,4160,1.118578,47.311005
2020-595498,2020-03-10,000001,Vente,900000,8,,RUE DU PRIEURE,0085,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1401,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,,,4160,1.118578,47.311005
2020-595498,2020-03-10,000001,Vente,900000,8,,RUE DU PRIEURE,0085,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1401,,,,,,,,,,,,,0,1,Maison,110,2,AG,terrains d'agrément,,,4160,1.118578,47.311005
2020-595498,2020-03-10,000001,Vente,900000,8,,RUE DU PRIEURE,0085,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1401,,,,,,,,,,,,,0,1,Maison,306,11,S,sols,,,1174,1.118578,47.311005
2020-595498,2020-03-10,000001,Vente,900000,8,,RUE DU PRIEURE,0085,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1401,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1174,1.118578,47.311005
2020-595498,2020-03-10,000001,Vente,900000,8,,RUE DU PRIEURE,0085,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1401,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1174,1.118578,47.311005
2020-595502,2020-03-13,000001,Vente,100,,,LES JARDINS DE LA CHESNERA,B139,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZS0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,518,1.127218,47.318875
2020-595517,2020-03-13,000001,Vente,42328,40,,RUE DES CHAMPS BLANCS,0015,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C0465,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,665,1.137566,47.325124
2020-595518,2020-03-23,000001,Vente,5500,,,LA GRANGE ROUGE,B129,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZV0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1629,1.161926,47.310245
2020-595518,2020-03-23,000001,Vente,5500,,,LA GRANGE ROUGE,B129,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZV0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,6160,1.161926,47.310245
2020-595536,2020-03-24,000001,Vente,90000,,,LE CIMETIERE,B063,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2075,,,,,,,,,,,,,0,,,,,J,jardins,,,770,1.130376,47.324422
2020-595536,2020-03-24,000001,Vente,90000,34,,CHE DE LA VINERIE,0129,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2642,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,556,1.130262,47.32469
2020-595536,2020-03-24,000001,Vente,90000,34,,CHE DE LA VINERIE,0129,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2642,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,1.130262,47.32469
2020-595536,2020-03-24,000001,Vente,90000,,,LE CIMETIERE,B063,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2645,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.130038,47.324779
2020-595587,2020-03-27,000001,Vente,200,,,LE CIMETIERE,B063,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,1.131582,47.322316
2020-595825,2020-04-17,000001,Vente,162000,5,,RUE DE LA FRANCE LIBRE,0030,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0628,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,590,1.132619,47.32977
2020-595825,2020-04-17,000001,Vente,162000,5,,RUE DE LA FRANCE LIBRE,0030,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0628,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,590,1.132619,47.32977
2020-595825,2020-04-17,000001,Vente,162000,7,B,RUE DE LA FRANCE LIBRE,0030,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0629,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,440,1.132664,47.329404
2020-595874,2020-04-10,000001,Vente,35000,,,LES VARENNES,B272,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,1.122081,47.320634
2020-595874,2020-04-10,000001,Vente,35000,,,LES VARENNES,B272,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,1.122183,47.320704
2020-595874,2020-04-10,000001,Vente,35000,,,LES VARENNES,B272,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,1.122192,47.32077
2020-595947,2020-04-29,000001,Vente,50000,30,,RUE MAURICE CURIE,0060,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,1.127008,47.324114
2020-595947,2020-04-29,000001,Vente,50000,,,CORNILLOU,B082,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2812,,,,,,,,,,,,,0,,,,,S,sols,,,514,1.127329,47.324294
2020-595947,2020-04-29,000001,Vente,50000,32,,RUE MAURICE CURIE,0060,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2814,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.127691,47.324462
2020-596034,2020-05-11,000001,Vente,108000,49,,RUE DU GEN DE GAULLE,0031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1047,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,533,1.126465,47.325698
2020-596035,2020-05-04,000001,Vente,95000,997,,LE PETIT VILLENEUVE,B193,41400,41211,Saint-Georges-sur-Cher,41,,,412110000F0605,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,904,1.149712,47.292718
2020-596035,2020-05-04,000001,Vente,95000,997,,LE PETIT VILLENEUVE,B193,41400,41211,Saint-Georges-sur-Cher,41,,,412110000F0605,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,1.149712,47.292718
2020-596203,2020-05-20,000001,Vente,123000,15,,RUE DE LA LIBERTE,0042,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C2047,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.123826,47.313767
2020-596203,2020-05-20,000001,Vente,123000,15,,RUE DE LA LIBERTE,0042,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C2047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,J,jardins,,,624,1.123826,47.313767
2020-596203,2020-05-20,000001,Vente,123000,15,,RUE DE LA LIBERTE,0042,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C2047,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,624,1.123826,47.313767
2020-596203,2020-05-20,000001,Vente,123000,15,,RUE DE LA LIBERTE,0042,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C2047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,500,1.123826,47.313767
2020-596225,2020-05-19,000001,Vente,23000,,,LE MOULIN DE LISSARD,B166,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D2035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,1.143539,47.328637
2020-596225,2020-05-19,000001,Vente,23000,,,LE MOULIN DE LISSARD,B166,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D2039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,1.143675,47.328525
2020-596230,2020-05-26,000001,Vente,125000,,,LA CHAISE,B047,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0205,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.120725,47.309982
2020-596230,2020-05-26,000001,Vente,125000,1,,RUE FBG ST ANTOINE,0026,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0207,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,156,1.120706,47.310346
2020-596260,2020-05-22,000001,Vente,90000,240,,RUE MARCEL BISAULT,0050,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0389,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,1.115587,47.324714
2020-596260,2020-05-22,000001,Vente,90000,240,,RUE MARCEL BISAULT,0050,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0389,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,,,1532,1.115587,47.324714
2020-596264,2020-05-22,000001,Vente,200000,394,,RUE DU GEN DE GAULLE,0031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D1430,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.140737,47.327651
2020-596264,2020-05-22,000001,Vente,200000,394,,RUE DU GEN DE GAULLE,0031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D1430,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1296,1.140737,47.327651
2020-596631,2020-05-28,000001,Vente,180000,388,,RUE DU GEN DE GAULLE,0031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D0348,,,,,,,,,,,,,0,1,Maison,37,1,AG,terrains d'agrément,,,1949,1.140325,47.32764
2020-596631,2020-05-28,000001,Vente,180000,388,,RUE DU GEN DE GAULLE,0031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D0348,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,600,1.140325,47.32764
2020-596631,2020-05-28,000001,Vente,180000,388,,RUE DU GEN DE GAULLE,0031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D0348,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,600,1.140325,47.32764
2020-596631,2020-05-28,000001,Vente,180000,388,,RUE DU GEN DE GAULLE,0031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D0348,,,,,,,,,,,,,0,1,Maison,95,2,AG,terrains d'agrément,,,1949,1.140325,47.32764
2020-596666,2020-04-29,000001,Vente,120000,161,,RUE MARCEL BISAULT,0050,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1827,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,521,1.119578,47.324174
2020-596666,2020-04-29,000001,Vente,120000,161,,RUE MARCEL BISAULT,0050,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1827,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,1.119578,47.324174
2020-596666,2020-04-29,000001,Vente,120000,,,LES ROCHES EST,B235,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1417,1.119709,47.324006
2020-596667,2020-06-03,000001,Vente,773,,,LA PRAIRIE DES ALLETS,B209,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1074,,,,,,,,,,,,,0,,,,,P,prés,,,4580,1.120647,47.297117
2020-596667,2020-06-03,000001,Vente,773,,,LA PRAIRIE DES ALLETS,B209,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,549,1.120874,47.296866
2020-596672,2020-05-22,000001,Vente,130000,,,LES PRES DE LA DISTILLERIE,B215,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,130,1.13437,47.32913
2020-596672,2020-05-22,000001,Vente,130000,,,LE PORT,B202,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2438,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.134527,47.329539
2020-596672,2020-05-22,000001,Vente,130000,4,,RUE DE L ANCIENNE TUILERIE,0008,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2458,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,997,1.134359,47.329465
2020-596672,2020-05-22,000001,Vente,130000,4,,RUE DE L ANCIENNE TUILERIE,0008,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2458,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.134359,47.329465
2020-596789,2020-06-05,000001,Vente,267000,51,B,RTE DE TOURS,0116,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A1732,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,600,1.101728,47.321837
2020-596789,2020-06-05,000001,Vente,267000,51,B,RTE DE TOURS,0116,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A1732,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,3660,1.101728,47.321837
2020-596918,2020-06-16,000001,Vente,250,,,VRIGNY,B277,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A1136,,,,,,,,,,,,,0,,,,,J,jardins,,,95,1.112905,47.323727
2020-597178,2020-06-23,000001,Vente,2074,,,LA GRELETIERE,B130,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,764,1.103776,47.30858
2020-597178,2020-06-23,000001,Vente,2074,,,LA GRELETIERE,B130,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2334,1.103332,47.308422
2020-597178,2020-06-23,000001,Vente,2074,,,LA GRELETIERE,B130,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,1.102821,47.308196