id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-291485,2021-08-18,000001,Vente,300,,,SUR LES BUIS,B008,21350,21377,Marcellois,21,,,21377000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,1294,4.617268,47.348117
2021-291485,2021-08-18,000001,Vente,300,,,SUR LES BUIS,B008,21350,21377,Marcellois,21,,,21377000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,1293,4.617268,47.348117
2021-293842,2021-10-04,000001,Vente,32003,,,GRANDE FAULOTTE,B029,21350,21377,Marcellois,21,,,21377000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,170,4.600578,47.356381
2021-293842,2021-10-04,000001,Vente,32003,,,EN VERDEAU,B061,21350,21377,Marcellois,21,,,21377000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,4080,4.613632,47.344627
2021-293842,2021-10-04,000001,Vente,32003,,,EN VERDEAU,B061,21350,21377,Marcellois,21,,,21377000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,30511,4.613632,47.344627
2021-293842,2021-10-04,000001,Vente,32003,,,EN VERDEAU,B061,21350,21377,Marcellois,21,,,21377000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,15240,4.613632,47.344627
2021-293842,2021-10-04,000001,Vente,32003,,,EN VERDEAU,B061,21350,21377,Marcellois,21,,,21377000ZD0014,,,,,,,,,,,,,0,,,,,L,landes,,,2040,4.613632,47.344627
2021-293842,2021-10-04,000001,Vente,32003,,,PRE DU VEAU,B054,21350,21377,Marcellois,21,,,21377000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,58347,4.611719,47.34558
2021-293842,2021-10-04,000001,Vente,32003,,,PRE DU VEAU,B054,21350,21377,Marcellois,21,,,21377000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,37720,4.611719,47.34558
2021-293842,2021-10-04,000001,Vente,32003,,,PRE DU VEAU,B054,21350,21377,Marcellois,21,,,21377000ZD0015,,,,,,,,,,,,,0,,,,,L,landes,,,3043,4.611719,47.34558
2021-293842,2021-10-04,000001,Vente,32003,,,RUILLE,B058,21350,21377,Marcellois,21,,,21377000ZD0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,4.601048,47.349856
2021-293842,2021-10-04,000001,Vente,32003,,,RUILLE,B058,21350,21377,Marcellois,21,,,21377000ZD0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4040,4.601452,47.350204
2021-294700,2021-11-03,000001,Vente,80000,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0004,,,,,,,,,,,,,0,,,,,J,jardins,,,55,4.611809,47.349326
2021-294700,2021-11-03,000001,Vente,80000,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0043,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.612461,47.348611
2021-294700,2021-11-03,000001,Vente,80000,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0044,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.612453,47.348658
2021-294700,2021-11-03,000001,Vente,80000,1,,RUE SAINT ANTOINE,0100,21350,21377,Marcellois,21,,,213770000C0058,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,158,4.612129,47.349294
2021-294700,2021-11-03,000001,Vente,80000,1,,RUE SAINT ANTOINE,0100,21350,21377,Marcellois,21,,,213770000C0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,4.612129,47.349294
2021-294700,2021-11-03,000001,Vente,80000,,,DERRIERE LES VIGNES,B022,21350,21377,Marcellois,21,,,21377000ZD0021,,,,,,,,,,,,,0,,,,,P,prés,,,754,4.605396,47.346891
2021-297752,2021-12-30,000001,Vente,1,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0361,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.613741,47.348397
