id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-920597,2020-01-13,000001,Vente,245000,21,,CHE DE JAIBERRIA,4530,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0912,,,5,,,,,,,,,,1,2,Appartement,89,4,,,,,,-1.571054,43.359499
2020-920597,2020-01-13,000001,Vente,245000,21,,CHE DE JAIBERRIA,4530,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0912,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.571054,43.359499
2020-920597,2020-01-13,000001,Vente,245000,21,,CHE DE JAIBERRIA,4530,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0912,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.571054,43.359499
2020-920619,2020-01-16,000001,Vente,187681,5673,,LISSARDIA,B085,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0137,,,52,78.01,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.577357,43.357759
2020-920619,2020-01-16,000001,Vente,187681,5673,,LISSARDIA,B085,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0137,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.577357,43.357759
2020-920655,2020-01-23,000001,Vente,180100,7756,,CHE DE MURIONEA,6900,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D0756,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-920655,2020-01-23,000001,Vente,180100,1,D,RUE BAIGURA,0960,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D0756,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-920655,2020-01-23,000001,Vente,180100,1,D,RUE BAIGURA,0960,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D0756,,,404,63.27,,,,,,,,,1,2,Appartement,60,3,,,,,,,
2020-920657,2020-01-10,000001,Vente,208700,7756,,IMP MUNDARAIN,6870,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D0756,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-920657,2020-01-10,000001,Vente,208700,7756,,CHE DE MURIONEA,6900,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D0756,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-920657,2020-01-10,000001,Vente,208700,7756,,IMP MUNDARAIN,6870,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D0756,,,103,57.6,,,,,,,,,1,2,Appartement,60,3,,,,,,,
2020-920664,2020-01-10,000001,Vente,360000,262,,CHE DE XUANANEA,8780,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000C1833,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,952,,
2020-920664,2020-01-10,000001,Vente,360000,262,,CHE DE XUANANEA,8780,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000C1833,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,548,,
2020-920664,2020-01-10,000001,Vente,360000,262,,CHE DE XUANANEA,8780,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000C1833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,,
2020-920664,2020-01-10,000001,Vente,360000,262,,CHE DE XUANANEA,8780,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000C1833,,,,,,,,,,,,,0,1,Maison,77,2,AG,terrains d'agrément,,,952,,
2020-920713,2020-01-17,000002,Vente,1500,,,ASPELTZEA,B007,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000B2035,,,,,,,,,,,,,0,,,,,P,prés,,,1000,,
2020-920732,2020-01-10,000001,Vente,194250,67,,IMP TAMBURINENEA,8070,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AE0509,,,4,68.39,6,,8,,,,,,3,2,Appartement,65,3,,,,,,-1.549089,43.358489
2020-920818,2020-01-27,000001,Vente,210000,21,,CHE DE JAIBERRIA,4530,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0912,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.571054,43.359499
2020-920818,2020-01-27,000001,Vente,210000,21,,CHE DE JAIBERRIA,4530,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0912,,,1,,,,,,,,,,1,2,Appartement,71,4,,,,,,-1.571054,43.359499
2020-920818,2020-01-27,000001,Vente,210000,21,,CHE DE JAIBERRIA,4530,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0912,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.571054,43.359499
2020-920886,2020-01-31,000001,Vente,230000,7756,,CHE DE MURIONEA,6900,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D0756,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-920886,2020-01-31,000001,Vente,230000,7756,,RUE SUHALMENDI,8040,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D0756,,,702,57.46,,,,,,,,,1,2,Appartement,59,3,,,,,,,
2020-920886,2020-01-31,000001,Vente,230000,7756,,RUE SUHALMENDI,8040,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D0756,,,708,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-920952,2020-02-07,000001,Vente,115000,21,,CHE DE JAIBERRIA,4530,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0912,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.571054,43.359499
2020-920952,2020-02-07,000001,Vente,115000,21,,CHE DE JAIBERRIA,4530,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0912,,,4,,,,,,,,,,1,2,Appartement,53,2,,,,,,-1.571054,43.359499
2020-920989,2020-02-11,000001,Vente,160000,21,,CHE DE JAIBERRIA,4530,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0913,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.571231,43.35956
2020-920989,2020-02-11,000001,Vente,160000,21,,CHE DE JAIBERRIA,4530,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0916,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.571207,43.359607
2020-921111,2020-02-12,000001,Vente,1,,,LISSARDIA,B085,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0372,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.5746,43.359478
2020-921111,2020-02-12,000001,Vente,1,,,LISSARDIA,B085,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0373,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.574435,43.359958
2020-921111,2020-02-12,000001,Vente,1,,,LISSARDIA,B085,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0374,,,,,,,,,,,,,0,,,,,T,terres,,,155,-1.574458,43.360036
2020-921169,2020-02-14,000001,Vente,4000,,,URGURRY,B117,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,6721,-1.552793,43.351717
2020-921173,2020-01-30,000001,Vente,160000,,,ASPELTZEA,B007,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000B2043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,,
2020-921180,2020-02-17,000001,Vente,175000,67,,IMP TAMBURINENEA,8070,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AE0509,,,11,,5,54.84,7,,,,,,3,2,Appartement,52,3,,,,,,-1.549089,43.358489
2020-921291,2020-02-25,000001,Vente,110000,19,,RTE D ARBONNE,0785,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AE0031,,,9,59.69,,,,,,,,,1,2,Appartement,54,3,,,,,,-1.550516,43.356631
2020-921314,2020-02-06,000001,Vente,220000,29,,RUE IBARBIDEA,3790,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AE0255,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.550988,43.356439
2020-921428,2020-03-02,000001,Vente,198000,51,,RUE OIHAN BIDEA,7080,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000A0762,,,1,,,,,,,,,,1,2,Appartement,94,4,,,,,,,
2020-921428,2020-03-02,000001,Vente,198000,51,,RUE OIHAN BIDEA,7080,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000A0762,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-921428,2020-03-02,000001,Vente,198000,51,,RUE OIHAN BIDEA,7080,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000A0762,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-921428,2020-03-02,000001,Vente,198000,51,,RUE OIHAN BIDEA,7080,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000A0762,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-921461,2020-02-11,000001,Vente,389500,16,,RUE CHARLES CAMI,1600,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AH0811,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1424,,
2020-921461,2020-02-11,000001,Vente,389500,16,,RUE CHARLES CAMI,1600,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AH0811,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1424,,
2020-921470,2020-02-21,000001,Vente,435000,301,,CHE D AROTZABAITA,0840,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1542,,,,,,,,,,,,,0,,,,,P,prés,,,953,,
2020-921470,2020-02-21,000001,Vente,435000,301,,CHE D AROTZABAITA,0840,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1543,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,311,,
2020-921470,2020-02-21,000001,Vente,435000,301,,CHE D AROTZABAITA,0840,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1544,,,,,,,,,,,,,0,,,,,S,sols,,,438,,
2020-921470,2020-02-21,000001,Vente,435000,301,,CHE D AROTZABAITA,0840,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1547,,,,,,,,,,,,,0,,,,,P,prés,,,160,,
2020-921470,2020-02-21,000001,Vente,435000,,,URONIA,B118,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1552,,,,,,,,,,,,,0,,,,,S,sols,,,362,,
2020-921470,2020-02-21,000001,Vente,435000,301,,CHE D AROTZABAITA,0840,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1553,,,,,,,,,,,,,0,,,,,P,prés,,,86,,
2020-921515,2020-03-02,000001,Vente,118000,51,,RUE OIHAN BIDEA,7080,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000A0762,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-921515,2020-03-02,000001,Vente,118000,51,,RUE OIHAN BIDEA,7080,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000A0762,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-921515,2020-03-02,000001,Vente,118000,51,,RUE OIHAN BIDEA,7080,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000A0762,,,16,41.59,,,,,,,,,1,2,Appartement,41,2,,,,,,,
2020-921532,2020-02-27,000001,Vente,578200,,,BASTIENCOBORDA,B014,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AI0017,,,,,,,,,,,,,0,,,,,S,sols,,,330,-1.582071,43.378866
2020-921532,2020-02-27,000001,Vente,578200,105,,IMP BASTIENKOBORDA,1050,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AI0083,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,1550,-1.582665,43.378099
2020-921532,2020-02-27,000001,Vente,578200,105,,IMP BASTIENKOBORDA,1050,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AI0083,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,-1.582665,43.378099
2020-921532,2020-02-27,000001,Vente,578200,,,BASTIENCOBORDA,B014,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AI0085,,,,,,,,,,,,,0,,,,,S,sols,,,246,-1.582414,43.378421
2020-921532,2020-02-27,000001,Vente,578200,,,BASTIENCOBORDA,B014,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AI0087,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.582142,43.37871
2020-921532,2020-02-27,000001,Vente,578200,105,,IMP BASTIENKOBORDA,1050,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AI0103,,,,,,,,,,,,,0,,,,,P,prés,,,469,-1.582456,43.378013
2020-921552,2020-02-26,000001,Vente,204570,88,,RUE DU FRONTON,2620,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AC0050,,,10,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.567943,43.355504
2020-921552,2020-02-26,000001,Vente,204570,88,,RUE DU FRONTON,2620,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AC0050,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.567943,43.355504
2020-921552,2020-02-26,000001,Vente,204570,88,,RUE DU FRONTON,2620,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AC0050,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.567943,43.355504
2020-921619,2020-02-27,000001,Vente en l'état futur d'achèvement,1500,215,,CHE INARGA,4150,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000B1965,,,53,15,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-921632,2020-03-02,000001,Vente,75000,19,,RTE D ARBONNE,0785,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AE0031,,,11,,,,,,,,,,1,2,Appartement,24,2,,,,,,-1.550516,43.356631
2020-921693,2020-02-26,000001,Vente,425000,375,,CHE D EREBEA,2130,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000F1140,,,,,,,,,,,,,0,1,Maison,195,7,P,prés,,,4747,,
2020-921693,2020-02-26,000001,Vente,425000,375,,CHE D EREBEA,2130,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000F1140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,,
2020-921693,2020-02-26,000001,Vente,425000,375,,CHE D EREBEA,2130,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000F1140,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,284,,
2020-921693,2020-02-26,000001,Vente,425000,375,,CHE D EREBEA,2130,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000F1140,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4747,,
2020-921705,2020-03-09,000001,Vente,210000,18,,RUE ARTZAMENDI,0875,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AH0219,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-921705,2020-03-09,000001,Vente,210000,18,,RUE ARTZAMENDI,0875,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AH0219,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-921705,2020-03-09,000001,Vente,210000,18,,RUE ARTZAMENDI,0875,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AH0219,,,33,68.4,,,,,,,,,1,2,Appartement,65,3,,,,,,,
2020-921725,2020-03-03,000001,Vente,120225,21,,CHE DE JAIBERRIA,4530,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0912,,,2,35.41,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.571054,43.359499
2020-921726,2020-03-03,000001,Vente,230000,5728,,CHERCHE-BRUIT,B029,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D1458,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,1385,,
2020-921726,2020-03-03,000001,Vente,230000,5728,,CHERCHE-BRUIT,B029,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D1458,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,1385,,
2020-921726,2020-03-03,000001,Vente,230000,5728,,CHERCHE-BRUIT,B029,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D1458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1385,,
2020-921728,2020-03-06,000001,Vente,121000,21,,CHE DE JAIBERRIA,4530,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0912,,,3,,,,,,,,,,1,2,Appartement,72,4,,,,,,-1.571054,43.359499
2020-921750,2020-03-03,000001,Vente,90000,,,BIDEKURUTZEA-SUD,B021,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000A0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,,
2020-921750,2020-03-03,000001,Vente,90000,,,BIDEKURUTZEA-SUD,B021,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000A0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,,
2020-921750,2020-03-03,000001,Vente,90000,5668,,CHE DE LULUA,5900,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000A0946,,,,,,,,,,,,,0,,,,,P,prés,,,697,,
2020-921864,2020-02-25,000001,Vente,465000,7790,,ALL AIZKOLARI,0650,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0790,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,660,-1.568056,43.358073
2020-921967,2020-03-11,000001,Vente,400000,,,ARTZIRIN,B006,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000F1115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1110,,
2020-921967,2020-03-11,000001,Vente,400000,78,,IMP D IBARRONDOA,3945,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000F1116,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,1150,,
2020-921967,2020-03-11,000001,Vente,400000,,,ARTZIRIN,B006,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000F2805,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,,
2020-922017,2020-02-24,000001,Vente,341000,6,,RUE DU LOTISSEMENT HIRUAK BAT,5820,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AE0067,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,115,-1.549543,43.358237
2020-922017,2020-02-24,000001,Vente,341000,6,,RUE DU LOTISSEMENT HIRUAK BAT,5820,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AE0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-1.549543,43.358237
2020-922017,2020-02-24,000001,Vente,341000,6,,RUE DU LOTISSEMENT HIRUAK BAT,5820,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AE0067,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,115,-1.549543,43.358237
2020-922017,2020-02-24,000001,Vente,341000,6,,RUE DU LOTISSEMENT HIRUAK BAT,5820,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AE0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-1.549543,43.358237
2020-922017,2020-02-24,000001,Vente,341000,6,,RUE DU LOTISSEMENT HIRUAK BAT,5820,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AE0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,765,-1.549497,43.358237
2020-922042,2020-03-12,000001,Vente,145000,215,,CHE INARGA,4150,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000B1965,,,15,,,,,,,,,,1,2,Appartement,42,2,,,,,,,
2020-922042,2020-03-12,000001,Vente,145000,215,,CHE INARGA,4150,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000B1965,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-922053,2020-02-25,000001,Vente,350000,1,,RUE LARHUN ALDE,5210,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AH0404,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,425,,
2020-922053,2020-02-25,000001,Vente,350000,1,,RUE LARHUN ALDE,5210,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AH0404,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,POTAG,Jardin potager,1000,,
2020-922138,2020-03-13,000001,Vente,523370,45,,IMP DE LA SOULE,7910,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0799,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,556,-1.562931,43.356602
2020-922170,2020-04-02,000001,Vente,250000,281,,RTE DE SAINT JEAN DE LUZ,7650,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0897,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,609,-1.56279,43.355947
2020-922170,2020-04-02,000001,Vente,250000,281,,RTE DE SAINT JEAN DE LUZ,7650,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AB0899,,,,,,,,,,,,,0,,,,,S,sols,,,426,-1.562779,43.355859
2020-922266,2020-03-13,000001,Vente,360000,6,,RUE DU LOTISSEMENT GANAENIA,5800,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AC0247,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,696,-1.570892,43.356756
2020-922275,2020-03-18,000001,Vente,457653,165,,CHE D AROZTEGIA,0850,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AC0190,,,,,,,,,,,,,0,1,Maison,200,10,S,sols,,,228,-1.570254,43.355482
2020-922275,2020-03-18,000001,Vente,457653,165,,CHE D AROZTEGIA,0850,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AC0286,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,1005,-1.570266,43.355343
2020-922301,2020-03-16,000001,Vente,260000,1,,IMP AZKUA,0920,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AH0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,,
2020-922354,2020-04-30,000001,Vente,212000,7756,,RUE SUHALMENDI,8040,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D0756,,,507,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-922354,2020-04-30,000001,Vente,212000,7756,,RUE SUHALMENDI,8040,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D0756,,,503,57.47,,,,,,,,,1,2,Appartement,59,3,,,,,,,
2020-922354,2020-04-30,000001,Vente,212000,7756,,CHE DE MURIONEA,6900,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D0756,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-922580,2020-04-29,000001,Vente,250300,1,D,RUE BAIGURA,0960,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D0756,,,204,79.82,,,,,,,,,1,2,Appartement,80,4,,,,,,,
2020-922580,2020-04-29,000001,Vente,250300,1,D,RUE BAIGURA,0960,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D0756,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-922580,2020-04-29,000001,Vente,250300,7756,,CHE DE MURIONEA,6900,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D0756,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-922594,2020-04-28,000001,Vente,132000,30,,CHE GAXINTOENEA,2850,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AD0140,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.549561,43.348819
2020-922594,2020-04-28,000001,Vente,132000,30,,CHE GAXINTOENEA,2850,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AD0140,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.549561,43.348819
2020-922594,2020-04-28,000001,Vente,132000,30,,CHE GAXINTOENEA,2850,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AD0140,,,3,,4,,,,,,,,2,1,Maison,146,5,,,,,,-1.549561,43.348819
2020-922596,2020-04-28,000001,Vente,106028,30,,CHE GAXINTOENEA,2850,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AD0140,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.549561,43.348819
2020-922596,2020-04-28,000001,Vente,106028,30,,CHE GAXINTOENEA,2850,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AD0140,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.549561,43.348819
2020-922596,2020-04-28,000001,Vente,106028,30,,CHE GAXINTOENEA,2850,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AD0140,,,2,,,,,,,,,,1,1,Maison,146,5,,,,,,-1.549561,43.348819
2020-922656,2020-05-13,000001,Vente,140000,51,,RUE OIHAN BIDEA,7080,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000A0762,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-922656,2020-05-13,000001,Vente,140000,51,,RUE OIHAN BIDEA,7080,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000A0762,,,55,,,,,,,,,,1,2,Appartement,50,3,,,,,,,
2020-922656,2020-05-13,000001,Vente,140000,51,,RUE OIHAN BIDEA,7080,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000A0762,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-922666,2020-05-14,000001,Vente,155000,147,,RTE D ARBONNE,0785,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AE0042,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.549714,43.357495
2020-922666,2020-05-14,000001,Vente,155000,147,,RTE D ARBONNE,0785,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AE0042,,,8,79.68,,,,,,,,,1,2,Appartement,79,3,,,,,,-1.549714,43.357495
2020-922666,2020-05-14,000001,Vente,155000,147,,RTE D ARBONNE,0785,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AE0042,,,2,,,,,,,,,,1,,,,,S,sols,,,82,-1.549714,43.357495
2020-922666,2020-05-14,000001,Vente,155000,147,,RTE D ARBONNE,0785,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AE0042,,,4,17,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.549714,43.357495
2020-922802,2020-05-18,000001,Vente,159200,,,URGURRY,B117,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D3430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,,
2020-922904,2020-05-19,000001,Vente,150000,28,,CHE D HARRETXEA,3340,64310,64495,Saint-Pée-sur-Nivelle,64,,,64495000AE0110,,,3,,,,,,,,,,1,2,Appartement,65,4,,,,,,-1.55027,43.356271
2020-922913,2020-05-20,000001,Vente,536350,297,,CHE D ARMORA,0810,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D2475,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,750,,
2020-922913,2020-05-20,000001,Vente,536350,297,,CHE D ARMORA,0810,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000D2475,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2660,,
2020-922919,2020-05-20,000002,Vente,915000,5545,,ELBARRON,B041,64310,64495,Saint-Pée-sur-Nivelle,64,,,644950000E1986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2660,,