id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1261329,2019-01-24,000001,Vente,156000,,,SEREVENGUDE,B112,83610,83043,Collobrières,83,,,830430000D0105,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,4540,6.355142,43.264281
2019-1261329,2019-01-24,000001,Vente,156000,9100,,SEREVENGUDE,B112,83610,83043,Collobrières,83,,,830430000D0106,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,353,6.355488,43.264398
2019-1261329,2019-01-24,000001,Vente,156000,,,SEREVENGUDE,B112,83610,83043,Collobrières,83,,,830430000D0416,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,14407,6.355655,43.264752
2019-1261329,2019-01-24,000001,Vente,156000,,,SEREVENGUDE,B112,83610,83043,Collobrières,83,,,830430000D0417,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,700,6.355155,43.264086
2019-1262097,2019-03-04,000001,Vente,6000,,,LES BONNAUX,B014,83610,83043,Collobrières,83,,,830430000H0514,,,,,,,,,,,,,0,,,,,VI,vignes,,,4250,6.283956,43.235737
2019-1262307,2019-03-20,000001,Vente,1500,,,CAPELUDE,B024,83610,83043,Collobrières,83,,,830430000D0345,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6025,6.427439,43.25284
2019-1262311,2019-03-14,000001,Vente,1500,,,LA MALIERE,B066,83610,83043,Collobrières,83,,,830430000F0785,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,6.321347,43.21966
2019-1262311,2019-03-14,000001,Vente,1500,,,LA MALIERE,B066,83610,83043,Collobrières,83,,,830430000F0786,,,,,,,,,,,,,0,,,,,L,landes,,,1300,6.321061,43.219571
2019-1262365,2019-03-04,000001,Vente,7800,,,LES BONNAUX,B014,83610,83043,Collobrières,83,,,830430000H0514,,,,,,,,,,,,,0,,,,,VI,vignes,,,4250,6.283956,43.235737
2019-1262370,2019-03-25,000001,Vente,6000,,,LES MOURATS,B080,83610,83043,Collobrières,83,,,830430000B0794,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3025,,
2019-1262370,2019-03-25,000001,Vente,6000,,,LES MOURATS,B080,83610,83043,Collobrières,83,,,830430000B0795,,,,,,,,,,,,,0,,,,,P,prés,,,1050,6.316518,43.243467
2019-1262370,2019-03-25,000001,Vente,6000,,,LES MOURATS,B080,83610,83043,Collobrières,83,,,830430000B0817,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,3000,,
2019-1262370,2019-03-25,000001,Vente,6000,,,LES MOURATS,B080,83610,83043,Collobrières,83,,,830430000B0818,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,6525,,
2019-1262408,2019-03-18,000001,Vente,10785,,,REGUE DE BOYER,B100,83610,83043,Collobrières,83,,,830430000F0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2900,6.343079,43.239968
2019-1262408,2019-03-18,000001,Vente,10785,,,REGUE DE BOYER,B100,83610,83043,Collobrières,83,,,830430000F0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36000,6.340653,43.239446
2019-1262408,2019-03-18,000001,Vente,10785,,,REGUE DE BOYER,B100,83610,83043,Collobrières,83,,,830430000F0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11025,6.339438,43.239914
2019-1262408,2019-03-18,000001,Vente,10785,,,REGUE DE BOYER,B100,83610,83043,Collobrières,83,,,830430000F0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,32750,6.340679,43.240432
2019-1262408,2019-03-18,000001,Vente,10785,,,REGUE DE BOYER,B100,83610,83043,Collobrières,83,,,830430000F0083,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2660,6.340221,43.241549
2019-1262408,2019-03-18,000001,Vente,10785,,,REGUE DE BOYER,B100,83610,83043,Collobrières,83,,,830430000F0084,,,,,,,,,,,,,0,,,,,L,landes,,,575,6.339742,43.241601
2019-1262408,2019-03-18,000001,Vente,10785,,,REGUE DE BOYER,B100,83610,83043,Collobrières,83,,,830430000F0085,,,,,,,,,,,,,0,,,,,L,landes,,,2900,6.338979,43.241305
2019-1262408,2019-03-18,000001,Vente,10785,,,REGUE DE BOYER,B100,83610,83043,Collobrières,83,,,830430000F0086,,,,,,,,,,,,,0,,,,,L,landes,,,99,6.340022,43.242078
2019-1262408,2019-03-18,000001,Vente,10785,,,REGUE DE BOYER,B100,83610,83043,Collobrières,83,,,830430000F0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1250,6.34031,43.242127
2019-1262408,2019-03-18,000001,Vente,10785,,,REGUE DE BOYER,B100,83610,83043,Collobrières,83,,,830430000F0088,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.340525,43.241736
2019-1262408,2019-03-18,000001,Vente,10785,,,REGUE DE BOYER,B100,83610,83043,Collobrières,83,,,830430000F0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17657,6.341545,43.240892
2019-1262938,2019-04-01,000001,Vente,6709,,,STE ANNE,B114,83610,83043,Collobrières,83,,,830430000F0028,,,,,,,,,,,,,0,,,,,P,prés,,,1100,6.321624,43.240536
2019-1262938,2019-04-01,000001,Vente,6709,,,STE ANNE,B114,83610,83043,Collobrières,83,,,830430000F0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5609,6.32211,43.241103
2019-1263373,2019-04-26,000001,Vente,15000,1,,RUE FREDERIC MISTRAL,0245,83610,83043,Collobrières,83,,,83043000AB0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,,
2019-1263493,2019-05-20,000001,Vente,3200,,,LES VAUBELONS,B124,83610,83043,Collobrières,83,,,830430000B1177,,,,,,,,,,,,,0,,,,,P,prés,,,3100,6.30284,43.243764
2019-1263493,2019-05-20,000001,Vente,3200,,,LES VAUBELONS,B124,83610,83043,Collobrières,83,,,830430000B1178,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.302557,43.24404
2019-1263781,2019-05-22,000001,Vente,800,,,ROMAGOUA,B105,83610,83043,Collobrières,83,,,830430000B0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2525,6.322146,43.245743
2019-1263781,2019-05-22,000001,Vente,800,,,ROMAGOUA,B105,83610,83043,Collobrières,83,,,830430000B0315,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2510,6.320986,43.245697
2019-1264106,2019-06-17,000001,Vente,4000,,,LES BONNAUX,B014,83610,83043,Collobrières,83,,,830430000H0411,,,,,,,,,,,,,0,,,,,T,terres,,,2875,6.289814,43.238774
2019-1264106,2019-06-17,000001,Vente,4000,,,LES BONNAUX,B014,83610,83043,Collobrières,83,,,830430000H0421,,,,,,,,,,,,,0,,,,,T,terres,,,3425,6.289297,43.238567
2019-1264537,2019-06-26,000001,Vente,10000,,,L AUBEDE,B008,83610,83043,Collobrières,83,,,830430000G0638,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36100,6.28675,43.226775
2019-1264911,2019-07-24,000001,Vente,115000,9000,,ST GUILLAUME,B113,83610,83043,Collobrières,83,,,830430000G0202,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,630,6.288845,43.205188
2019-1264911,2019-07-24,000001,Vente,115000,,,ST GUILLAUME,B113,83610,83043,Collobrières,83,,,830430000G0203,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.288996,43.205305
2019-1265101,2019-08-01,000001,Vente,150,,,LES MOURATS,B080,83610,83043,Collobrières,83,,,830430000B2039,,,,,,,,,,,,,0,,,,,L,landes,,,48,,
2019-1265101,2019-08-01,000001,Vente,150,,,LES MOURATS,B080,83610,83043,Collobrières,83,,,830430000B2040,,,,,,,,,,,,,0,,,,,L,landes,,,26,,
2019-1265458,2019-08-07,000001,Vente,1600,,,SABATIER,B108,83610,83043,Collobrières,83,,,830430000B0479,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3200,6.31115,43.249421
2019-1265879,2019-09-09,000001,Vente,230000,,,RUE BERENGER,0040,83610,83043,Collobrières,83,,,83043000AB0547,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32,,
2019-1265879,2019-09-09,000001,Vente,230000,6,,PL ROUGET DE L ISLE,0800,83610,83043,Collobrières,83,,,83043000AB0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,,
2019-1265879,2019-09-09,000001,Vente,230000,,,LE VILLAGE,B128,83610,83043,Collobrières,83,,,83043000AB0549,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,59,,
2019-1265879,2019-09-09,000001,Vente,230000,,,LE VILLAGE,B128,83610,83043,Collobrières,83,,,83043000AB0550,,,,,,,,,,,,,0,,,,,L,landes,,,22,,
2019-1265879,2019-09-09,000001,Vente,230000,6,,RUE ROBESPIERRE,0780,83610,83043,Collobrières,83,,,83043000AB0551,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,36,,
2019-1265879,2019-09-09,000001,Vente,230000,,,RUE GARIBALDI,0300,83610,83043,Collobrières,83,,,83043000AB0552,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,,
2019-1265879,2019-09-09,000001,Vente,230000,2,,RUE GARIBALDI,0300,83610,83043,Collobrières,83,,,83043000AB0553,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,72,,
2019-1265879,2019-09-09,000001,Vente,230000,4,,RUE GARIBALDI,0300,83610,83043,Collobrières,83,,,83043000AB0554,,,,,,,,,,,,,0,,,,,S,sols,,,68,,
2019-1265994,2019-09-13,000002,Vente,192,,,LES VAUBELONS,B124,83610,83043,Collobrières,83,,,830430000B2143,,,,,,,,,,,,,0,,,,,VI,vignes,,,192,6.302644,43.244097
2019-1266238,2019-04-18,000001,Vente,350000,160,,RTE DES VAUCANES,0836,83610,83043,Collobrières,83,,,830430000B1984,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,1003,,
2019-1266238,2019-04-18,000001,Vente,350000,160,,RTE DES VAUCANES,0836,83610,83043,Collobrières,83,,,830430000B1984,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,,
2019-1266746,2019-10-16,000001,Vente,539000,9400,,LES MOULINS,B079,83610,83043,Collobrières,83,,,830430000B2070,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1000,,
2019-1266746,2019-10-16,000001,Vente,539000,9400,,LES MOULINS,B079,83610,83043,Collobrières,83,,,830430000B2070,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,889,,
2019-1266746,2019-10-16,000001,Vente,539000,9400,,LES MOULINS,B079,83610,83043,Collobrières,83,,,830430000B2070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,,
2019-1266746,2019-10-16,000001,Vente,539000,9400,,LES MOULINS,B079,83610,83043,Collobrières,83,,,830430000B2070,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,,
2019-1266826,2019-10-10,000001,Vente,65000,,,ADRECH DE LA MALIERE,B005,83610,83043,Collobrières,83,,,830430000G0472,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2160,6.294809,43.228492
2019-1266826,2019-10-10,000001,Vente,65000,,,ADRECH DE LA MALIERE,B005,83610,83043,Collobrières,83,,,830430000G0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18341,6.294047,43.229204
2019-1266826,2019-10-10,000001,Vente,65000,,,ADRECH DE LA MALIERE,B005,83610,83043,Collobrières,83,,,830430000G0480,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8575,6.295531,43.230139
2019-1266826,2019-10-10,000001,Vente,65000,,,ADRECH DE LA MALIERE,B005,83610,83043,Collobrières,83,,,830430000G0763,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7240,6.294663,43.228993
2019-1267257,2019-10-24,000001,Vente,60000,,,LES POURCIEUX,B094,83610,83043,Collobrières,83,,,830430000B0420,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1645,6.315992,43.246301
2019-1267257,2019-10-24,000001,Vente,60000,,,LES POURCIEUX,B094,83610,83043,Collobrières,83,,,830430000B0421,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.315965,43.246404
2019-1267257,2019-10-24,000001,Vente,60000,,,LES BASSES VAUDRECHES,B012,83610,83043,Collobrières,83,,,830430000B0543,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1990,6.311499,43.246713
2019-1267257,2019-10-24,000001,Vente,60000,,,LES BASSES VAUDRECHES,B012,83610,83043,Collobrières,83,,,830430000B0544,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6510,6.311693,43.245785
2019-1267257,2019-10-24,000001,Vente,60000,,,LES BASSES VAUDRECHES,B012,83610,83043,Collobrières,83,,,830430000B0547,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12850,6.312928,43.246374
2019-1267257,2019-10-24,000001,Vente,60000,,,LES BASSES VAUDRECHES,B012,83610,83043,Collobrières,83,,,830430000B0548,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,525,6.313063,43.24725
2019-1267518,2019-11-18,000001,Vente,105000,5593,,ST GUILLAUME,B113,83610,83043,Collobrières,83,,,830430000G0215,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,27,6.289408,43.20505
2019-1267518,2019-11-18,000001,Vente,105000,,,ST GUILLAUME,B113,83610,83043,Collobrières,83,,,830430000G0218,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.289521,43.20497
2019-1267518,2019-11-18,000001,Vente,105000,,,ST GUILLAUME,B113,83610,83043,Collobrières,83,,,830430000G0219,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.289446,43.204952
2019-1267518,2019-11-18,000001,Vente,105000,,,ST GUILLAUME,B113,83610,83043,Collobrières,83,,,830430000G0221,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.289571,43.204878
2019-1267607,2019-11-15,000001,Vente,207505,,,LE COLBRE,B033,83610,83043,Collobrières,83,,,83043000AH0006,,,,,,,,,,,,,0,,,,,T,terres,,,93,6.295537,43.243699
2019-1267607,2019-11-15,000001,Vente,207505,1756,,RTE DES VAUCANES,0836,83610,83043,Collobrières,83,,,83043000AH0007,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,11,6.295682,43.243984
2019-1267607,2019-11-15,000001,Vente,207505,,,LE COLBRE,B033,83610,83043,Collobrières,83,,,83043000AH0008,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,800,6.295655,43.244084
2019-1267607,2019-11-15,000001,Vente,207505,,,LE COLBRE,B033,83610,83043,Collobrières,83,,,83043000AH0008,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.295655,43.244084
2019-1267607,2019-11-15,000001,Vente,207505,,,LE COLBRE,B033,83610,83043,Collobrières,83,,,83043000AH0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,839,6.295655,43.244084
2019-1267607,2019-11-15,000001,Vente,207505,,,LE COLBRE,B033,83610,83043,Collobrières,83,,,83043000AH0022,,,,,,,,,,,,,0,,,,,S,sols,,,191,6.29581,43.243647
2019-1267714,2019-12-02,000001,Vente,280600,3,,RUE DU LOT LA TOUR,0545,83610,83043,Collobrières,83,,,83043000AE0031,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,6.304524,43.238096
2019-1267714,2019-12-02,000001,Vente,280600,3,,RUE DU LOT LA TOUR,0545,83610,83043,Collobrières,83,,,83043000AE0031,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,891,6.304524,43.238096
2019-1267714,2019-12-02,000001,Vente,280600,3,,RUE DU LOT LA TOUR,0545,83610,83043,Collobrières,83,,,83043000AE0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,891,6.304524,43.238096
2019-1267714,2019-12-02,000001,Vente,280600,3,,RUE DU LOT LA TOUR,0545,83610,83043,Collobrières,83,,,83043000AE0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.304524,43.238096
2019-1267826,2019-12-05,000001,Vente,150000,9,,AV DE LA LIBERATION,0520,83610,83043,Collobrières,83,,,83043000AE0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,6.307258,43.236666
2019-1267826,2019-12-05,000001,Vente,150000,9,,AV DE LA LIBERATION,0520,83610,83043,Collobrières,83,,,83043000AE0152,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,104,6.307258,43.236666
2019-1267826,2019-12-05,000001,Vente,150000,9,,AV DE LA LIBERATION,0520,83610,83043,Collobrières,83,,,83043000AE0152,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,104,6.307258,43.236666
2019-1268033,2019-11-29,000001,Vente,9000,,,L ADRECH DE BELLE,B002,83610,83043,Collobrières,83,,,830430000H0680,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1911,6.24239,43.231388
2019-1268131,2019-12-13,000001,Vente,4000,,,L AVELLAN,B009,83610,83043,Collobrières,83,,,830430000F0997,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2775,6.29621,43.206892
2019-1268131,2019-12-13,000001,Vente,4000,,,L AVELLAN,B009,83610,83043,Collobrières,83,,,830430000F0999,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6900,6.296885,43.207672
2019-1268131,2019-12-13,000001,Vente,4000,,,L AVELLAN,B009,83610,83043,Collobrières,83,,,830430000F1095,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,790,6.29587,43.210922
2019-1268225,2019-12-19,000001,Vente,31000,9101,,LES VAUCANES,B126,83610,83043,Collobrières,83,,,830430000B0052,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,330,6.286264,43.250246
2019-1268225,2019-12-19,000001,Vente,31000,9101,,LES VAUCANES,B126,83610,83043,Collobrières,83,,,830430000B0052,,,,,,,,,,,,,0,1,Maison,12,1,T,terres,,,2000,6.286264,43.250246
