siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000218,00013,21400021800013,O,1983-03-01,03,2020,,2022-08-29T09:07:09,true,4,,6,,PL,ARISTIDE BRIAND,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.302971,43.799011,0.85,housenumber,6 Place Aristide Briand 40140 Azur,40021_0025_00006,G,6 PLACE ARISTIDE BRIAND,
214000218,00021,21400021800021,O,1983-12-21,02,2020,,2022-08-29T09:07:09,false,4,,23,,RUE,JULES FERRY,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.302505,43.799292,0.95,housenumber,23 Rue Jules Ferry 40140 Azur,40021_0069_00023,G,23 RUE JULES FERRY,
214000218,00039,21400021800039,O,1996-12-25,NN,,,2008-01-04T18:33:13,false,2,MAIRIE,6,,PL,ARISTIDE BRIAND,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.302971,43.799011,0.85,housenumber,6 Place Aristide Briand 40140 Azur,40021_0025_00006,G,6 PLACE ARISTIDE BRIAND,
214000218,00047,21400021800047,O,1998-12-25,NN,,,2008-01-04T18:33:13,false,2,MAIRIE,6,,PL,ARISTIDE BRIAND,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.302971,43.799011,0.85,housenumber,6 Place Aristide Briand 40140 Azur,40021_0025_00006,G,6 PLACE ARISTIDE BRIAND,
214000218,00054,21400021800054,O,1998-01-01,NN,,,2012-06-29T15:37:37,false,6,MAIRIE,6,,PL,ARISTIDE BRIAND,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2010-06-30,F,CAMPING MUNICIPAL,,,,84.12Z,NAFRev2,O,-1.302971,43.799011,0.85,housenumber,6 Place Aristide Briand 40140 Azur,40021_0025_00006,G,6 PLACE ARISTIDE BRIAND,
214000218,00062,21400021800062,O,1990-01-01,NN,,,2016-01-12T00:10:28,false,3,MAIRIE,6,,PL,A BRIAND,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,-1.302971,43.799011,0.68,housenumber,6 Place Aristide Briand 40140 Azur,40021_0025_00006,G,6 PLACE ARISTIDE BRIAND,
214000218,00070,21400021800070,O,2001-04-12,NN,,,2013-10-05T12:35:40,false,4,,6,,PL,ARISTIDE BRIAND,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA FORET,,,,42.99Z,NAFRev2,N,-1.302971,43.799011,0.85,housenumber,6 Place Aristide Briand 40140 Azur,40021_0025_00006,G,6 PLACE ARISTIDE BRIAND,
254000268,00014,25400026800014,O,1983-03-01,NN,,,2008-10-09T14:08:40,true,3,MAIRIE,6,,PL,ARISTIDE BRIAND,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,90.0A,NAFRev1,N,-1.302971,43.799011,0.85,housenumber,6 Place Aristide Briand 40140 Azur,40021_0025_00006,G,6 PLACE ARISTIDE BRIAND,
264000209,00017,26400020900017,O,1983-03-01,NN,,,2010-06-26T03:09:27,true,4,MAIRIE,6,,PL,ARISTIDE BRIAND,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-1.302971,43.799011,0.85,housenumber,6 Place Aristide Briand 40140 Azur,40021_0025_00006,G,6 PLACE ARISTIDE BRIAND,
294002555,00018,29400255500018,O,1995-12-25,NN,,,2008-01-04T19:06:42,true,2,MAIRIE,6,,PL,ARISTIDE BRIAND,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.302971,43.799011,0.85,housenumber,6 Place Aristide Briand 40140 Azur,40021_0025_00006,G,6 PLACE ARISTIDE BRIAND,
302598420,00016,30259842000016,O,,,,,,true,1,,,,,,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
306047325,00015,30604732500015,O,1976-01-01,NN,,,,true,1,,,,RTE,SOUSTONS,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,70.2C,NAF1993,N,-1.297502,43.783735,0.8,street,Route de Soustons 40140 Azur,40021_0070,G,ROUTE DE SOUSTONS,
310152426,00014,31015242600014,O,,,,,,true,1,,,,,,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310415716,00037,31041571600037,O,2001-01-01,NN,,,2006-10-27T00:26:04,false,3,,981,,RTE,DE SOUSTONS,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2A,NAFRev1,N,-1.297502,43.783735,0.68,street,Route de Soustons 40140 Azur,40021_0070,G,ROUTE DE SOUSTONS,
310646211,00014,31064621100014,O,,NN,,,,true,1,,,,,,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312630775,00012,31263077500012,O,1978-01-01,NN,,3831ZA,2022-05-06T03:39:15,true,7,,285,,RUE,DE PRIM,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,47.78C,NAFRev2,N,-1.293835,43.801133,0.95,housenumber,285 Rue de Prim 40140 Azur,40021_0250_00285,G,285 RUE DE PRIM,
315554725,00012,31555472500012,O,1979-01-01,NN,,,2013-06-18T09:16:16,true,5,,49,,RTE,DU PESQUITE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2011-12-24,F,STE DE FAIT FRECHE ALAIN ET JEAN,,,,56.10A,NAFRev2,N,-1.313491,43.787402,0.85,housenumber,49 Route du Pesquité 40140 Azur,40021_0225_00049,G,49 ROUTE DU PESQUITE,
315554733,00016,31555473300016,O,1979-01-01,NN,,,2016-08-31T08:19:34,true,5,,,,,,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
316073378,00010,31607337800010,O,,NN,,,,true,1,,,,,VILLACA ME PLAIT,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,80.06,NAP,N,,,0,,,,,,
316089390,00017,31608939000017,O,1979-01-01,NN,,,2011-04-28T00:15:59,false,3,,,,,AU TUC,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,37.2Z,NAF1993,,,,0,,,,,,
316089390,00025,31608939000025,O,2010-07-05,,,3831ZA,2016-11-06T04:44:14,true,2,,542,,RUE,BEL AIR,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,38.32Z,NAFRev2,N,-1.296993,43.793815,0.95,housenumber,542 Rue Bel Air 40140 Azur,40021_0020_00542,G,542 RUE BEL AIR,
316089416,00010,31608941600010,O,1979-01-01,NN,,,2007-03-29T14:59:51,true,3,,,,,DACHE HA DACHE DISE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
316621697,00010,31662169700010,O,1979-01-01,NN,,,2013-05-18T02:53:03,true,5,,,,,,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
317233807,00047,31723380700047,O,2001-10-01,NN,,,2019-01-07T19:34:49,true,4,,341,,ALL,DU LAVOIR,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,-1.291559,43.799107,0.84,housenumber,341 Allée du Lavoir 40140 Azur,40021_0145_00341,G,341 ALLEE DU LAVOIR,
318676210,00012,31867621000012,O,2005-06-15,00,2020,,2022-08-29T09:16:01,true,25,ALIMENTATION DE PAILLOTE,42,,RUE,DES CAMPINGS,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2021-12-31,F,EPICERIE SHOP,,,,47.11C,NAFRev2,O,-1.31162,43.787284,0.81,housenumber,42 Route des Campings 40140 Azur,40021_0039_00042,G,42 ROUTE DES CAMPINGS,
318976107,00017,31897610700017,O,,,,,2019-06-25T09:57:00,true,1,,,,,AU BOURG,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,62.11,NAP,N,-1.302506,43.798164,0.65,street,Bourg 40140 Azur,40021_bj0j9g,G,BOURG,
320248925,00010,32024892500010,O,1980-10-31,,,,2006-12-15T00:20:28,false,2,,,,RTE,DE CASTETS,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,,,,-1.298426,43.801498,0.46,street,Route de Moliets 40140 Azur,40021_0055,G,ROUTE DE MOLIETS,
321463440,00024,32146344000024,O,,NN,,,,true,1,,,,,,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
323848820,00029,32384882000029,O,2002-08-01,NN,,,2006-11-25T09:55:32,true,4,,,,RTE,DES CAMPINGS,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,92.7C,NAFRev1,N,-1.305311,43.785388,0.84,street,Route des Campings 40140 Azur,40021_0039,G,ROUTE DES CAMPINGS,
324565795,00030,32456579500030,O,2000-04-01,NN,,,2010-04-18T04:06:56,false,4,,200,,RUE,EMILE SESCOUSSE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,-1.301642,43.797535,0.83,housenumber,200 Avenue Emile Sescousse 40140 Azur,40021_0270_00200,G,200 AVENUE EMILE SESCOUSSE,
324867407,00029,32486740700029,O,2002-07-02,NN,,,2022-08-29T19:36:39,true,40,AZUR NAUTIQUE VOILE,,,,PLAGE MUNICIPALE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2022-09-12,F,,,,AZUR NAUTIQUE VOILE,93.29Z,NAFRev2,N,6.2196139,45.7927157,0.92,poi.beach,Plage municipale Doussard,https://osm.org/way/511448991,G,,
324942499,00017,32494249900017,O,,,,,,true,1,,8,,,QUARTIER DE LA GARE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-1.298325,43.799826,0.56,street,Rue de la Gare 40140 Azur,40021_0085,G,RUE DE LA GARE,
324995869,00017,32499586900017,O,,NN,,,,true,1,,,,,LE MERCE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.296462,43.784612,0.32,street,Marce 40140 Azur,40021_n86m7s,G,MARCE,
325135044,00015,32513504400015,O,,,,,,true,1,,,,RTE,DE SOUSTONS,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.297502,43.783735,0.84,street,Route de Soustons 40140 Azur,40021_0070,G,ROUTE DE SOUSTONS,
325429439,00053,32542943900053,O,2008-02-18,,,,2008-09-01T20:02:16,true,2,,110,,ALL,BRUYERES,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.39Z,NAFRev2,N,-1.297571,43.800912,0.83,housenumber,110 Allée des Bruyères 40140 Azur,40021_0030_00110,G,110 ALLEE DES BRUYERES,
325583383,00048,32558338300048,O,1991-07-04,NN,,,,true,1,,,,,ECOLE PUBLIQUE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,52.6D,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
325769271,00033,32576927100033,O,2017-01-01,,,,2018-12-18T08:01:40,true,1,,,,LD,COULOUM,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-1.295034,43.799707,0.45,street,Rue des Coulemelles 40140 Azur,40021_0315,G,RUE DES COULEMELLES,
327547147,00063,32754714700063,O,2014-10-07,,,4391AZ,2018-01-03T03:52:57,true,2,,39,,AV,EMILE SESCOUSSE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2017-12-31,F,AZUR AMENAGEMENT BOIS,,,,43.32A,NAFRev2,N,-1.302465,43.798753,0.86,housenumber,39 Avenue Emile Sescousse 40140 Azur,40021_0270_00039,G,39 AVENUE EMILE SESCOUSSE,
328140132,00023,32814013200023,O,,,,,,true,1,,,,,LE CORAL,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.09,NAP,N,-1.290717,43.774448,0.31,street,Chemin de Coueyrac 40140 Azur,40021_0060,G,CHEMIN DE COUEYRAC,
328817309,00011,32881730900011,O,,,,,,true,1,,,,RUE,DES SABLIERES,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.296403,43.799416,0.51,street,Rue des Chanterelles 40140 Azur,40021_0310,G,RUE DES CHANTERELLES,
329013825,00040,32901382500040,O,2002-04-01,NN,,,2006-11-25T10:09:29,true,3,SARL LE PAREO,,,RTE,DES CAMPINGS,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-1.305311,43.785388,0.84,street,Route des Campings 40140 Azur,40021_0039,G,ROUTE DES CAMPINGS,
330882754,00014,33088275400014,O,1984-09-19,NN,,,2016-04-26T03:06:16,false,5,,56,,CHE,DE PESSON,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,01.13Z,NAFRev2,O,-1.318102,43.797802,0.84,housenumber,56 Chemin de Pesson 40140 Azur,40021_0230_00056,G,56 CHEMIN DE PESSON,
330882754,00022,33088275400022,O,2014-07-10,NN,,,2021-02-23T10:51:10,true,1,,921,,RTE,DE MESSANGES,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,01.11Z,NAFRev2,N,-1.317288,43.797438,0.86,housenumber,921 Route de Messanges 40140 Azur,40021_0050_00921,G,921 ROUTE DE MESSANGES,
331141895,00028,33114189500028,O,1984-10-01,03,2020,,2022-08-29T09:21:51,true,4,,,,,CAMPING LA PAILLOTTE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.3085075,43.7860002,0.79,poi.camp_site,La Paillotte (Camping) Azur,https://osm.org/way/47667323,G,,
331308692,00010,33130869200010,O,,NN,,,,true,1,,,,,,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
332206010,00032,33220601000032,O,1993-06-01,NN,,,2010-04-18T04:29:40,true,10,,,,,QUARTIER PEYROUX,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.81Z,NAFRev2,N,-1.297839,43.780469,0.45,street,Chemin Peyroux 40140 Azur,40021_0023,G,CHEMIN PEYROUX,
332500099,00038,33250009900038,O,2014-01-01,,,,2021-10-25T19:34:24,true,4,,201,,RTE,DU CAP DE LA LANNE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,DIDIER LALET,47.89Z,NAFRev2,N,-1.289148,43.790669,0.73,housenumber,201 Route Cap de la Lanne 40140 Azur,40021_0044_00201,G,201 ROUTE CAP DE LA LANNE,
332670470,00027,33267047000027,O,2016-04-18,,,,2017-04-25T11:37:12,true,1,,,,LD,LA LAGUE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,02.10Z,NAFRev2,N,-1.303712,43.799402,0.45,street,Rue de la Fontaine 40140 Azur,40021_0075,G,RUE DE LA FONTAINE,
332934322,00014,33293432200014,O,1900-01-01,,,,2016-12-01T09:10:58,false,5,,694,,,LE PESQUITE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,16.29Z,NAFRev2,N,-1.315248,43.788081,0.71,street,Route du Pesquité 40140 Azur,40021_0225,G,ROUTE DU PESQUITE,
333427201,00012,33342720100012,O,1983-01-01,NN,,,2008-08-26T07:58:28,true,4,,,,RTE,DU PESQUITE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,-1.315248,43.788081,0.83,street,Route du Pesquité 40140 Azur,40021_0225,G,ROUTE DU PESQUITE,
333476414,00011,33347641400011,O,1983-01-01,NN,,,2008-01-04T20:39:36,true,3,,,,RTE,DU PESQUITE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.315248,43.788081,0.83,street,Route du Pesquité 40140 Azur,40021_0225,G,ROUTE DU PESQUITE,
333476422,00014,33347642200014,O,1983-01-01,NN,,,2008-01-04T20:39:36,false,3,,,,RTE,DU PESQUITE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.315248,43.788081,0.83,street,Route du Pesquité 40140 Azur,40021_0225,G,ROUTE DU PESQUITE,
334641909,00018,33464190900018,O,1986-01-01,NN,,,2022-02-24T04:04:19,true,3,,21,,CHE,DU HAGNOT,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.296985,43.805026,0.83,housenumber,21 Chemin du Hagnot 40140 Azur,40021_0110_00021,G,21 CHEMIN DU HAGNOT,
334752862,00030,33475286200030,O,2008-04-21,,,,2012-09-04T08:51:53,false,2,,131,,RUE,DES LIBELLULES,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,86.90E,NAFRev2,N,-1.298098,43.782408,0.95,housenumber,131 Rue des Libellules 40140 Azur,40021_0158_00131,G,131 RUE DES LIBELLULES,
334862018,00010,33486201800010,O,,NN,,,,true,1,,,,,RTE SOUSTONS,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.297502,43.783735,0.8,street,Route de Soustons 40140 Azur,40021_0070,G,ROUTE DE SOUSTONS,
334867025,00010,33486702500010,O,,NN,,,,true,1,,,,,RTE SOUSTONS,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.297502,43.783735,0.8,street,Route de Soustons 40140 Azur,40021_0070,G,ROUTE DE SOUSTONS,
335322475,00021,33532247500021,O,2010-03-12,,,,2021-02-23T10:54:16,true,1,,61,,RTE,DU LAC,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,68.20B,NAFRev2,N,-1.302931,43.798003,0.82,housenumber,61 Route du Lac 40140 Azur,40021_0040_00061,G,61 ROUTE DU LAC,
337876379,00013,33787637900013,O,1986-07-01,NN,,,2008-01-04T21:15:00,true,3,,,,,MAIRIE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338138381,00029,33813838100029,O,1992-12-17,NN,,,,false,3,,,,,LE PONT DU MIEY,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,85.1G,NAF1993,N,-1.298521,43.774475,0.72,street,Route du Pont du Mieys 40140 Azur,40021_0245,G,ROUTE DU PONT DU MIEYS,
338164486,00031,33816448600031,O,2003-02-20,NN,,,2009-07-16T14:19:07,false,3,,75,,RUE,BEL AIR,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,-1.30014,43.796693,0.95,housenumber,75 Rue Bel Air 40140 Azur,40021_0020_00075,G,75 RUE BEL AIR,
338579121,00074,33857912100074,O,2015-11-16,,,,2021-09-09T19:33:09,false,2,,1302,,RTE,DE SOUSTONS,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2021-08-04,F,,,,E C D,47.89Z,NAFRev2,N,-1.2965,43.781468,0.87,housenumber,1302 Route de Soustons 40140 Azur,40021_0070_01302,G,1302 ROUTE DE SOUSTONS,
339241291,00022,33924129100022,O,2010-09-01,,,,2011-04-17T06:22:49,true,1,,87,,RUE,DE PESSON,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,56.10A,NAFRev2,N,-1.318237,43.798191,0.68,housenumber,87 Chemin de Pesson 40140 Azur,40021_0230_00087,G,87 CHEMIN DE PESSON,
340888783,00040,34088878300040,O,2013-06-01,,,,2014-05-02T10:15:09,false,1,,381,,RTE,DE SOUSTONS,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20A,NAFRev2,N,-1.296963,43.789414,0.86,housenumber,381 Route de Soustons 40140 Azur,40021_0070_00381,G,381 ROUTE DE SOUSTONS,
340984913,00012,34098491300012,O,,,,,,true,1,,,,,,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341267730,00016,34126773000016,O,1987-01-01,NN,,,,true,1,,,,,MAISON LA CARIOLE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341927168,00029,34192716800029,O,,NN,,,,true,1,,,,,QUAI PEYROUX,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,87.03,NAP,N,-1.297839,43.780469,0.58,street,Chemin Peyroux 40140 Azur,40021_0023,G,CHEMIN PEYROUX,
342555117,00023,34255511700023,O,,NN,,,,true,1,,,,RTE,DE SOUSTONS MONIAN,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,84.12,NAP,N,-1.297502,43.783735,0.61,street,Route de Soustons 40140 Azur,40021_0070,G,ROUTE DE SOUSTONS,
342948932,00013,34294893200013,O,,NN,,,,true,1,,,,RTE,DE SOUSTONS,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,-1.297502,43.783735,0.84,street,Route de Soustons 40140 Azur,40021_0070,G,ROUTE DE SOUSTONS,
342986072,00060,34298607200060,O,2015-10-01,,,3220ZA,2021-02-23T10:58:21,true,1,ZA LOU YEME,88,,IMP,DU CUTIOT,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,32.20Z,NAFRev2,N,-1.289516,43.789107,0.83,housenumber,88 Impasse du Cutiot 40140 Azur,40021_0026_00088,G,88 IMPASSE DU CUTIOT,
344184668,00038,34418466800038,O,2010-04-01,NN,,8129BP,2021-09-29T03:48:22,true,6,MYRICA,241,,RTE,AU PESQUITE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,81.30Z,NAFRev2,N,-1.315248,43.788081,0.75,housenumber,241 Route du Pesquité 40140 Azur,40021_0225_00241,G,241 ROUTE DU PESQUITE,
344333968,00016,34433396800016,O,1988-03-01,NN,,,,true,1,,,,,LA PAILLOTTE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1C,NAF1993,N,-1.284995,43.789179,0.3,street,Route Cap de la Lanne 40140 Azur,40021_0044,G,ROUTE CAP DE LA LANNE,
344334024,00017,34433402400017,O,1988-02-26,NN,,,2008-01-04T22:26:21,true,3,,,,,LA PAILLOTTE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,-1.284995,43.789179,0.3,street,Route Cap de la Lanne 40140 Azur,40021_0044,G,ROUTE CAP DE LA LANNE,
344592902,00011,34459290200011,O,,,,,,true,1,,,,,LA PAILLOTTE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.10,NAP,N,-1.284995,43.789179,0.3,street,Route Cap de la Lanne 40140 Azur,40021_0044,G,ROUTE CAP DE LA LANNE,
344861950,00014,34486195000014,O,,NN,,,,true,1,,,,,CAMPING LA PAILLOTTE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.01,NAP,N,-1.3085075,43.7860002,0.79,poi.camp_site,La Paillotte (Camping) Azur,https://osm.org/way/47667323,G,,
347452450,00039,34745245000039,O,2001-07-13,NN,,,2012-11-09T00:38:49,true,5,MENIOU,99,,CHE,THOUMAZIC,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2011-01-21,A,,,,,43.33Z,NAFRev2,N,-1.277405,43.811532,0.88,housenumber,99 Chemin de Thoumazic 40140 Azur,40021_0290_00099,G,99 CHEMIN DE THOUMAZIC,
348865130,00010,34886513000010,O,,NN,,,,true,1,,,,,RTE SOUSTONS,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,55.1A,NAF1993,O,-1.297502,43.783735,0.8,street,Route de Soustons 40140 Azur,40021_0070,G,ROUTE DE SOUSTONS,
348988148,00030,34898814800030,O,2006-01-01,,,,2008-01-04T22:58:27,true,2,,,,,BASQUE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.29393,43.804413,0.38,street,Rue de Labeque 40140 Azur,40021_0130,G,RUE DE LABEQUE,
350151098,00018,35015109800018,O,,NN,,,,true,1,,,,,AU BOURG,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,-1.302506,43.798164,0.65,street,Bourg 40140 Azur,40021_bj0j9g,G,BOURG,
350965943,00011,35096594300011,O,,NN,,,,true,1,,,,,AU BOURG,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.302506,43.798164,0.65,street,Bourg 40140 Azur,40021_bj0j9g,G,BOURG,
351029541,00015,35102954100015,O,,NN,,,,true,1,,,,,AU PESQUITE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,48.07,NAP,N,-1.315248,43.788081,0.78,street,Route du Pesquité 40140 Azur,40021_0225,G,ROUTE DU PESQUITE,
351568514,00019,35156851400019,O,1989-07-21,NN,,,2008-01-04T23:31:19,true,3,,,,,,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351771712,00103,35177171200103,O,2010-07-20,,,,2010-08-27T05:22:48,false,2,,730,,RTE,DES CAMPINGS,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2010-08-20,F,LE CABANON,,,,56.10A,NAFRev2,N,-1.305026,43.784975,0.86,housenumber,730 Route des Campings 40140 Azur,40021_0039_00730,G,730 ROUTE DES CAMPINGS,
352950786,00017,35295078600017,O,1990-01-01,NN,,,2008-11-08T00:30:15,true,4,,,,RTE,DU LAC,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,45.2V,NAFRev1,N,-1.306316,43.795921,0.78,street,Route du Lac 40140 Azur,40021_0040,G,ROUTE DU LAC,
353346794,00020,35334679400020,O,2010-03-15,,,,2013-09-08T03:46:02,true,2,,1300,,,DE SOUSTONS,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.81Z,NAFRev2,N,-1.296528,43.781486,0.89,housenumber,1300 Route de Soustons 40140 Azur,40021_0070_01300,G,1300 ROUTE DE SOUSTONS,
356000729,05918,35600072905918,O,1991-01-01,NN,,,2006-11-25T11:19:17,false,3,,36,,PL,A  BRIAND,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.303096,43.799126,0.69,housenumber,36 Place Aristide Briand 40140 Azur,40021_0025_00036,G,36 PLACE ARISTIDE BRIAND,
377773957,00016,37777395700016,O,1990-01-02,01,2020,1071CB,2022-08-29T09:05:03,true,4,,,,,,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
377773957,00024,37777395700024,O,1990-01-02,NN,,,2009-03-25T09:37:41,false,4,,,,,AU BOURG,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,-1.302506,43.798164,0.65,street,Bourg 40140 Azur,40021_bj0j9g,G,BOURG,
378980320,00014,37898032000014,O,,NN,,,,true,1,,69,,RUE,DE LA GARE,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,45.2V,NAF1993,N,-1.29846,43.79976,0.94,housenumber,69 Rue de la Gare 40140 Azur,40021_0085_00069,G,69 RUE DE LA GARE,
380655795,00017,38065579500017,O,1900-01-01,NN,,,2012-10-24T14:13:36,false,3,,,,RTE,,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,-1.297502,43.783735,0.39,street,Route de Soustons 40140 Azur,40021_0070,G,ROUTE DE SOUSTONS,
380823344,00011,38082334400011,O,,NN,,,,true,1,,,,,,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,01.00,NAP,N,,,0,,,,,,
381977511,00017,38197751100017,O,1991-04-01,NN,,,2017-05-04T02:26:23,true,3,,,,,TAHURAT,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.298402,43.796905,0.92,street,Rue de Tahurat 40140 Azur,40021_0011,G,RUE DE TAHURAT,
384456380,00029,38445638000029,O,2013-09-04,00,2019,,2021-10-27T08:13:17,true,3,,71,,RUE,HAPCHOT,40140,AZUR,,,40021,,,,,,,,,,,,,,,,,,,2020-12-31,F,PASCAL LANDRY TRAITEUR,,,PASCAL LANDRY TRAITEUR,56.21Z,NAFRev2,N,-1.28826,43.789837,0.88,housenumber,71 Rue du Hapchot 40140 Azur,40021_0024_00071,G,71 RUE DU HAPCHOT,