siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800310,00010,21480031000010,O,1983-03-01,01,2020,,2022-08-29T09:07:26,true,3,HOTEL DE VILLE,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214800310,00028,21480031000028,O,1983-12-21,NN,,,,false,4,,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,1999-03-23,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214800310,00044,21480031000044,O,1997-01-01,NN,,,2008-01-04T18:34:41,false,3,HOTEL DE VILLE,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264801275,00019,26480127500019,O,1986-01-06,NN,,,2016-11-20T14:03:42,true,4,,,,,HOTEL DE VILLE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE BRION,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301901575,00029,30190157500029,O,1999-06-04,NN,,,2006-11-25T09:13:50,true,1,,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,74.1J,NAF1993,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
306349762,00014,30634976200014,O,,,,,,true,1,,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
308970698,00012,30897069800012,O,,NN,,,,true,1,,,,LD,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.4A,NAF1993,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
311745160,00011,31174516000011,O,1900-01-01,NN,,,2012-07-28T10:33:51,true,4,,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313399750,00014,31339975000014,O,,,,,,true,1,,,,,REYRAC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,01.50,NAP,N,3.054006,44.773911,0.5,locality,Lou Zardi Rayrac 48310 Brion,48031_B368,G,LOU ZARDI RAYRAC,
313640229,00016,31364022900016,O,,NN,,,,true,1,,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
314139635,00150,31413963500150,O,1994-07-01,11,2020,,2022-08-29T09:14:29,false,4,,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION THERMALE DE LA CHALDETTE,,,,96.04Z,NAFRev2,O,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
314139635,00309,31413963500309,O,1999-01-01,NN,,,2014-01-29T14:17:39,false,6,,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2009-10-28,A,RESIDENCE THERMALE DE LA CHALDETTE,,,,55.20Z,NAFRev2,O,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
319905063,00016,31990506300016,O,1979-01-01,NN,,,,true,1,,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
323668806,00017,32366880600017,O,1982-01-27,NN,,,2008-11-07T00:40:25,false,3,,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324830504,00050,32483050400050,O,2001-04-02,NN,,,2008-06-16T14:29:01,false,3,ETS THERMAL LA CHALDETTE,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
329203368,00017,32920336800017,O,1984-01-20,NN,,,,true,1,,,,,COSTEVEYRE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331698100,00012,33169810000012,O,1985-01-01,NN,,,,false,3,,,,,REYRAC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,3.054006,44.773911,0.5,locality,Lou Zardi Rayrac 48310 Brion,48031_B368,G,LOU ZARDI RAYRAC,
334713781,00014,33471378100014,O,1986-01-01,NN,,,,true,1,,,,,REYRAC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,3.054006,44.773911,0.5,locality,Lou Zardi Rayrac 48310 Brion,48031_B368,G,LOU ZARDI RAYRAC,
334713799,00016,33471379900016,O,1986-01-01,NN,,,2006-10-27T02:40:12,true,3,,,,,LE CARROC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
334713807,00017,33471380700017,O,1986-01-01,NN,,,2022-02-22T11:46:00,true,4,,,,,REYRAC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,3.054006,44.773911,0.5,locality,Lou Zardi Rayrac 48310 Brion,48031_B368,G,LOU ZARDI RAYRAC,
334944717,00019,33494471700019,O,1986-03-15,NN,,,2008-01-04T20:56:36,true,3,,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
334944717,00027,33494471700027,O,1996-01-01,NN,,,2016-04-26T03:21:52,false,4,BRION VIEUX,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.079077,44.752431,0.93,locality,Brion Vieux 48310 Brion,48031_B058,D,BRION VIEUX,
337594626,00018,33759462600018,O,1986-04-01,NN,,,2018-09-29T12:30:15,true,6,,,,LD,CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.10Z,NAFRev2,O,3.7473886,44.4041202,0.89,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
343483368,00019,34348336800019,O,1988-01-01,NN,,,2021-12-17T03:45:02,true,4,,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353800832,00019,35380083200019,O,1990-01-01,NN,,,2012-07-28T09:01:36,true,4,,,,,LA VALENTINE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,5.4861386,43.2931143,0.9,poi.swimming_pool,Piscine La Valentine Marseille,https://osm.org/way/205030113,G,,
353801244,00016,35380124400016,O,1990-01-01,NN,,,2006-10-28T00:07:11,true,4,,,,,LES LEVADES,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
377492921,00012,37749292100012,O,1990-01-01,NN,,,2023-05-05T20:16:35,true,5,,,,,LE FAU,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,2.596795,45.1043911,0.89,poi,(Pont) Le Fau,https://osm.org/way/264572930,G,,
379634744,00013,37963474400013,O,1990-05-01,NN,,,2011-08-18T05:29:22,false,4,,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2010-12-19,F,,,,,01.19Z,NAFRev2,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
379634744,00021,37963474400021,O,2008-02-16,,,,2014-05-25T04:31:05,true,4,,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2014-05-18,F,,,,,56.30Z,NAFRev2,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
382883684,00013,38288368400013,O,,NN,,,,true,1,,,,,USSELS,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383476603,00014,38347660300014,O,1991-10-31,NN,,,2018-02-09T08:37:09,true,3,,,,,LE BONNAC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3116477,45.9398112,0.88,poi.castle,Le Château de Maison Rouge Bonnac-la-Côte,https://osm.org/node/1541566858,G,,
383639135,00029,38363913500029,O,1998-03-30,NN,,,2011-12-23T09:01:53,false,4,,,,,LA BLANCHERE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.42Z,NAFRev2,N,-1.6850981,46.8331839,0.89,poi.track,Chemin de la Blanchère Saint-Christophe-du-Ligneron,https://osm.org/way/76663953,G,,
383639135,00037,38363913500037,O,2011-12-20,NN,,,2021-02-23T11:11:50,true,1,,,,,LES LEVADES,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387746001,00016,38774600100016,O,1992-06-01,NN,,,2018-05-19T04:18:52,true,4,,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.42Z,NAFRev2,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
389622226,00014,38962222600014,P,1992-12-01,NN,,,2022-12-20T14:21:45,true,6,[ND],[ND],[ND],[ND],[ND],[ND],BRION,,[ND],48031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
390000792,00015,39000079200015,O,1993-01-01,NN,,,2008-01-04T23:33:15,true,3,,,,,LE FAU,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.596795,45.1043911,0.89,poi,(Pont) Le Fau,https://osm.org/way/264572930,G,,
390000867,00015,39000086700015,O,,NN,,,,true,1,,,,,LE FAU,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.596795,45.1043911,0.89,poi,(Pont) Le Fau,https://osm.org/way/264572930,G,,
390000941,00018,39000094100018,O,,NN,,,,true,1,,,,,LE FAU,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.596795,45.1043911,0.89,poi,(Pont) Le Fau,https://osm.org/way/264572930,G,,
390001014,00013,39000101400013,O,1992-01-01,NN,,,2007-01-18T09:32:15,true,3,,,,,LE FAU,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.596795,45.1043911,0.89,poi,(Pont) Le Fau,https://osm.org/way/264572930,G,,
399804020,00010,39980402000010,O,1995-01-01,NN,,,,false,4,,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399908383,00017,39990838300017,O,1995-01-01,NN,,,2018-05-31T03:37:58,true,5,,,,,PRIONDES,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.053811,44.774129,0.39,locality,Lou Pradillou 48310 Brion,48031_B356,G,LOU PRADILLOU,
404315475,00032,40431547500032,O,2003-04-18,NN,,,2006-11-25T15:07:31,false,3,,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2006-01-11,F,RESTAURANT DE LA CHALDETTE,,,,55.3A,NAFRev1,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
409027240,00012,40902724000012,O,1996-08-01,NN,,,2008-02-06T08:15:30,false,4,,,,LD,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
409027240,00020,40902724000020,O,2008-01-01,,,,2014-11-18T14:25:07,true,3,,,,,LE CAROC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409027240,00038,40902724000038,O,2014-11-13,,,,2021-02-23T11:31:09,false,1,,,,LD,LE CARROC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
409061264,00019,40906126400019,O,1996-10-09,NN,,,2007-01-18T09:38:39,true,3,,,,,LA BLACHERE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,4.5365475,44.569488,0.89,poi.stream,Ruisseau de la Blachère Saint-Jean-le-Centenier,https://osm.org/way/362470840,G,,
409062346,00013,40906234600013,O,1996-09-10,NN,,,2010-05-20T04:56:54,true,4,,,,,LEVADES,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.8065775,43.5763141,0.89,poi.track,Chemin de Levades Lavérune,https://osm.org/way/97123398,G,,
412004129,00018,41200412900018,O,1997-04-01,NN,,,2017-08-01T03:55:00,true,5,,,,,USSELS,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415286012,00018,41528601200018,O,1997-12-01,NN,,,,false,4,,,,,LA BLANCHERE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.2A,NAF1993,N,-1.6850981,46.8331839,0.89,poi.track,Chemin de la Blanchère Saint-Christophe-du-Ligneron,https://osm.org/way/76663953,G,,
418798336,00016,41879833600016,O,1983-09-01,NN,,,2006-10-28T04:38:25,true,3,,,,,USSELS,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2005-06-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420400236,00014,42040023600014,O,1998-03-16,NN,,,2019-01-17T04:22:03,true,3,,,,,MAIRIE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420882789,00019,42088278900019,O,1991-01-01,NN,,,2011-04-23T10:05:29,true,3,,,,,REYRAC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.054006,44.773911,0.5,locality,Lou Zardi Rayrac 48310 Brion,48031_B368,G,LOU ZARDI RAYRAC,
420882797,00012,42088279700012,O,1992-12-31,NN,,,2021-10-15T03:37:28,true,5,,,,,REYRAC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.42Z,NAFRev2,N,3.054006,44.773911,0.5,locality,Lou Zardi Rayrac 48310 Brion,48031_B368,G,LOU ZARDI RAYRAC,
420895146,00017,42089514600017,O,1988-12-31,NN,,,2008-01-04T23:59:00,true,3,,,,,LE VILLAGE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.070933,44.754857,0.66,locality,Brion Village 48310 Brion,48031_B057,G,BRION VILLAGE,
421079062,00038,42107906200038,O,2000-04-03,,,,,false,3,STATION THERMAL,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1H,NAF1993,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
421740507,00015,42174050700015,O,1998-12-01,NN,,,2008-01-05T00:11:37,false,3,M. PRUNIERE PATRICK,,,,LES LEVADES,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422062109,00026,42206210900026,O,2016-11-30,,,,2021-02-23T11:43:34,true,1,LA CHALDETTE,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
422656165,00012,42265616500012,O,1999-03-01,NN,,,2016-02-07T03:44:15,true,3,,,,,LES LEVADES,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423669241,00014,42366924100014,O,1999-06-04,,,,2009-05-20T05:03:18,true,4,,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1A,NAF1993,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
424217925,00017,42421792500017,O,1999-09-01,01,2020,,2023-01-07T05:57:06,true,3,,,,,LE FAU,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.596795,45.1043911,0.89,poi,(Pont) Le Fau,https://osm.org/way/264572930,G,,
424673358,00018,42467335800018,O,1999-09-23,NN,,,2009-10-14T10:39:21,true,3,MONSIEUR LONGEAC,,,LD,COSTEVEYRE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424673358,00026,42467335800026,O,2019-06-01,,,,2021-02-23T11:46:56,false,1,,,,LD,COSTEVEYRE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
431914738,00080,43191473800080,O,2022-07-01,,,,2023-05-02T13:50:27,false,2,RESIDENCE DE LA CHALDETTE,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,,56.10A,NAFRev2,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
432307148,00028,43230714800028,O,2010-07-10,NN,,,2019-10-10T14:45:07,false,5,,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2016-11-30,F,RESTAURANT LA CHALDETTE,,,,56.10A,NAFRev2,O,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
437685787,00016,43768578700016,O,2001-01-01,NN,,,,true,4,,,,LD,REYRAC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,3.054006,44.773911,0.5,locality,Lou Zardi Rayrac 48310 Brion,48031_B368,G,LOU ZARDI RAYRAC,
438112161,00015,43811216100015,O,2001-06-06,NN,,,2006-11-25T17:26:38,true,3,,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
439923343,00016,43992334300016,O,2001-11-01,NN,,,2021-04-08T14:43:00,false,4,,,,,LES LEVADES,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442755880,00048,44275588000048,O,2003-05-20,NN,,,,false,2,,,,,STATION THERMALE LA CHALDE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,,,,3.0433398,44.7718168,0.87,poi.swimming_pool,Station Thermale La Chaldette (Piscine) Brion,https://osm.org/node/2181576354,G,,
447850538,00011,44785053800011,O,2003-04-01,NN,,,2017-05-04T01:16:36,false,4,,,,,REYRAC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.054006,44.773911,0.5,locality,Lou Zardi Rayrac 48310 Brion,48031_B368,G,LOU ZARDI RAYRAC,
447850538,00029,44785053800029,O,2011-01-01,,,,2021-02-23T13:29:14,true,1,,,,,LA VALANTINE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,5.4776744,43.294726,0.75,poi.mall,La Galerie Géant la Valentine (Galerie marchande) Marseille,https://osm.org/way/157791522,G,,
453088460,00010,45308846000010,O,2004-04-01,NN,,,2007-05-22T00:20:11,false,3,RESIDENCE THERMALE,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,O,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
480804988,00016,48080498800016,O,2005-01-01,,,,2016-01-12T00:25:54,true,2,USSELS,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
481855518,00033,48185551800033,O,2014-12-31,,,,2015-10-26T11:18:44,false,1,,,,,LES BOUTEILLERS,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
482286549,00019,48228654900019,O,2005-05-01,NN,,,2012-05-05T10:27:33,true,3,,,,,LA VALANTINE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.4776744,43.294726,0.75,poi.mall,La Galerie Géant la Valentine (Galerie marchande) Marseille,https://osm.org/way/157791522,G,,
487620262,00013,48762026200013,O,2005-12-01,,,,2010-02-03T05:31:08,true,3,,,,,LE CAROC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491226130,00012,49122613000012,O,2006-07-01,NN,,,2010-08-25T04:40:19,true,4,,,,,RESIDENCE DE LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2009-08-06,F,DDLC,,,,55.10Z,NAFRev2,N,3.0452102,44.7725327,0.89,poi.guest_house,La Résidence de La Chaldette (Maison d'hôte) Brion,https://osm.org/node/2016849069,G,,
494734924,00017,49473492400017,O,2007-03-01,,,,2020-09-04T03:48:57,true,3,,,,,USSELS,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
498011428,00014,49801142800014,O,2007-05-15,NN,,,2010-07-30T13:19:44,true,4,,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-09-20,F,RESTAURANT LA CHALDETTE,,,,56.10A,NAFRev2,O,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
503741704,00012,50374170400012,O,2008-04-15,,,,2008-04-16T05:42:11,true,1,,,,,PRIONDES,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.42Z,NAFRev2,N,3.053811,44.774129,0.39,locality,Lou Pradillou 48310 Brion,48031_B356,G,LOU PRADILLOU,
510418809,00016,51041880900016,O,2009-01-01,,,,2021-12-23T11:10:57,false,2,,,,,LE FAU,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.596795,45.1043911,0.89,poi,(Pont) Le Fau,https://osm.org/way/264572930,G,,
518140710,00022,51814071000022,O,2010-11-12,,,,2013-02-19T19:43:47,false,2,CHEZ MR DANIEL LONGEAC,,,,COSTEVEYRE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519933279,00019,51993327900019,O,2010-01-15,NN,,,2017-05-04T06:23:09,true,1,,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
522114313,00011,52211431300011,O,1995-02-12,,,,2010-04-29T11:24:04,true,1,MAIRIE,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,1995-02-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
523537348,00014,52353734800014,O,2009-01-01,,,,2010-08-03T03:43:48,true,2,BRION VIEUX,,,,,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.99A,NAFRev2,N,3.079077,44.752431,0.93,locality,Brion Vieux 48310 Brion,48031_B058,D,BRION VIEUX,
539416099,00023,53941609900023,O,2013-02-01,,,,2013-04-16T08:44:30,false,1,CHEZ M LONGEAC DANIEL,,,,COSTEVEYRE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
776100737,00019,77610073700019,O,,,,,,true,1,,,,LD,REYRAC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.054006,44.773911,0.5,locality,Lou Zardi Rayrac 48310 Brion,48031_B368,G,LOU ZARDI RAYRAC,
796740884,00013,79674088400013,O,,,,,,true,1,,,,LD,CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.7473886,44.4041202,0.89,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
797241031,00013,79724103100013,O,,NN,,,,true,1,,,,LD,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
798272068,00015,79827206800015,O,2013-04-04,,,,2013-11-04T14:21:03,true,1,,,,,MAIRIE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
809723711,00010,80972371100010,O,2015-01-01,,,,2015-02-20T08:48:11,true,1,,,,,BRION VIEUX,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.079077,44.752431,0.93,locality,Brion Vieux 48310 Brion,48031_B058,G,BRION VIEUX,
812182418,00010,81218241800010,O,2015-06-17,01,2020,,2022-08-29T10:04:55,true,1,CZ GAEC CARROC AMANDINE,,,,LE CARROC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
812261642,00019,81226164200019,O,2015-07-01,,,,2015-12-07T16:46:45,true,1,,,,,REYRAC,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.61Z,NAFRev2,N,3.054006,44.773911,0.5,locality,Lou Zardi Rayrac 48310 Brion,48031_B368,G,LOU ZARDI RAYRAC,
824549604,00018,82454960400018,O,2017-01-01,,,,2023-05-15T08:40:18,true,3,,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,UNE PARENTHESE EN AUBRAC,55.20Z,NAFRev2,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
824549604,00026,82454960400026,O,2019-01-01,,,,2021-05-08T13:42:00,false,1,,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,
831758883,00050,83175888300050,O,2017-10-18,,,,2021-04-29T08:32:52,false,2,,,,,COSTEVAYRE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
877645127,00011,87764512700011,O,2019-08-10,,,,2019-10-01T08:52:02,true,1,,,,,PRIONDES,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,35.11Z,NAFRev2,N,3.053811,44.774129,0.39,locality,Lou Pradillou 48310 Brion,48031_B356,G,LOU PRADILLOU,
884473968,00037,88447396800037,O,2021-06-15,,,,2021-07-22T11:17:52,false,1,RESIDENCE DE LA CHALDETTE,,,,LA CHALDETTE,48310,BRION,,,48031,,,,,,,,,,,,,,,,,,,2021-06-15,F,RESTAURANT RESIDENCE DE LA CHALDETTE,,,,56.30Z,NAFRev2,N,3.7473886,44.4041202,0.9,poi.camp_site,Camping la Chaldette Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/232983355,G,,