id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117091,2020-01-03,000001,Vente,60000,,,MOULINES,B057,12330,12138,Marcillac-Vallon,12,,,121380000E1512,,,,,,,,,,,,,0,,,,,J,jardins,,,82,2.460977,44.474055
2020-117091,2020-01-03,000001,Vente,60000,3,,RUE DU BARRY,0001,12330,12138,Marcillac-Vallon,12,,,121380000G0072,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,37,2.464309,44.474863
2020-117614,2020-02-17,000001,Vente,415,,,ROQUE VERT,B077,12330,12138,Marcillac-Vallon,12,,,121380000D0408,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,970,2.47241,44.469671
2020-117614,2020-02-17,000001,Vente,415,,,ROQUE VERT,B077,12330,12138,Marcillac-Vallon,12,,,121380000D0409,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2615,2.472481,44.469822
2020-117614,2020-02-17,000001,Vente,415,,,ROQUE VERT,B077,12330,12138,Marcillac-Vallon,12,,,121380000D0410,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,565,2.472775,44.46995
2020-117626,2020-02-27,000001,Vente,150000,1,B,RTE DE LA GARE,0105,12330,12138,Marcillac-Vallon,12,,,121380000E1399,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1347,2.456922,44.473128
2020-117731,2020-02-28,000001,Vente,7500,5236,A,LE FAUBOURG,B028,12330,12138,Marcillac-Vallon,12,,,121380000G0426,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,32,2.463078,44.473894
2020-118306,2020-05-26,000001,Vente,100000,10,,TOUR DE VILLE,0180,12330,12138,Marcillac-Vallon,12,,,121380000G0458,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,81,2.462831,44.474258
2020-118611,2020-06-12,000001,Vente,259200,23,,CITE ROQUEVERT,0148,12330,12138,Marcillac-Vallon,12,,,121380000D0957,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1400,2.467848,44.470082
2020-118611,2020-06-12,000001,Vente,259200,23,,CITE ROQUEVERT,0148,12330,12138,Marcillac-Vallon,12,,,121380000D0957,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1100,2.467848,44.470082
2020-118705,2020-06-25,000001,Vente,450,,,BELLEVISTE,B006,12330,12138,Marcillac-Vallon,12,,,121380000F0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,2.446889,44.480455
2020-118745,2020-06-25,000001,Vente,15000,,,PICELOUP,B066,12330,12138,Marcillac-Vallon,12,,,121380000F0922,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13680,2.432082,44.475094
2020-119322,2020-08-21,000001,Vente,2800,,,FERRIERES,B029,12330,12138,Marcillac-Vallon,12,,,121380000E0961,,,,,,,,,,,,,0,,,,,P,prés,,,4380,2.467768,44.462672
2020-119336,2020-08-07,000001,Vente,203550,45,,AV DES PRADES,0142,12330,12138,Marcillac-Vallon,12,,,121380000A0581,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1350,2.469648,44.475661
2020-119505,2020-08-27,000001,Vente,375,,,ALZERNES,B003,12330,12138,Marcillac-Vallon,12,,,121380000A0136,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,610,2.46791,44.487985
2020-119505,2020-08-27,000001,Vente,375,,,NOGARET,B059,12330,12138,Marcillac-Vallon,12,,,121380000A0308,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2215,2.467851,44.486658
2020-119698,2020-09-10,000001,Vente,215000,54,,TOUR DE VILLE,0180,12330,12138,Marcillac-Vallon,12,,,121380000G0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,190,2.465115,44.473365
2020-119772,2020-09-23,000001,Vente,63260,6,,AV DE MALVIES,0116,12330,12138,Marcillac-Vallon,12,,,121380000G0189,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,70,2.465716,44.473421
2020-119844,2020-09-24,000001,Vente,800,,,GARRIGUE,B033,12330,12138,Marcillac-Vallon,12,,,121380000F0945,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6240,2.432947,44.478126
2020-119844,2020-09-24,000001,Vente,800,,,GARRIGUE,B033,12330,12138,Marcillac-Vallon,12,,,121380000F0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7490,2.431827,44.477359
2020-119848,2020-09-30,000001,Vente,163000,15,,RUE DROITE,0080,12330,12138,Marcillac-Vallon,12,,,121380000G0261,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,186,2.464358,44.473909
2020-119919,2020-09-22,000001,Vente,58000,5455,,MOULINES,B057,12330,12138,Marcillac-Vallon,12,,,121380000E0011,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,60,2.459559,44.475144
2020-119919,2020-09-22,000001,Vente,58000,5455,,MOULINES,B057,12330,12138,Marcillac-Vallon,12,,,121380000E0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.459559,44.475144
2020-119919,2020-09-22,000001,Vente,58000,20,,AV GUSTAVE BESSIERES,0111,12330,12138,Marcillac-Vallon,12,,,121380000E1136,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.459331,44.47522
2020-120011,2020-10-05,000001,Vente,132500,5756,,LE FAUBOURG,B028,12330,12138,Marcillac-Vallon,12,,,121380000G0165,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,108,2.465955,44.475148
2020-120011,2020-10-05,000001,Vente,132500,,,LE FAUBOURG,B028,12330,12138,Marcillac-Vallon,12,,,121380000G1015,,,,,,,,,,,,,0,,,,,T,terres,,,3,2.466016,44.475187
2020-120011,2020-10-05,000001,Vente,132500,,,LE FAUBOURG,B028,12330,12138,Marcillac-Vallon,12,,,121380000G1016,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.466004,44.475119
2020-120013,2020-10-06,000001,Vente,4300,,,MOULINES,B057,12330,12138,Marcillac-Vallon,12,,,121380000E0056,,,,,,,,,,,,,0,,,,,J,jardins,,,380,2.460463,44.474141
2020-120029,2020-10-05,000002,Vente,150,,,LE FAUBOURG,B028,12330,12138,Marcillac-Vallon,12,,,121380000G1015,,,,,,,,,,,,,0,,,,,T,terres,,,3,2.466016,44.475187
2020-120029,2020-10-05,000002,Vente,150,,,LE FAUBOURG,B028,12330,12138,Marcillac-Vallon,12,,,121380000G1016,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.466004,44.475119
2020-120705,2020-11-10,000001,Vente,33000,,,LE COMPTE,B021,12330,12138,Marcillac-Vallon,12,,,121380000E0357,,,,,,,,,,,,,0,,,,,J,jardins,,,205,2.462234,44.472801
2020-120705,2020-11-10,000001,Vente,33000,5119,,RUE CALVIN,0020,12330,12138,Marcillac-Vallon,12,,,121380000G0252,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,58,2.464632,44.473769
2020-121140,2020-11-25,000001,Vente,800,,,LES RIBES,B073,12330,12138,Marcillac-Vallon,12,,,121380000D0220,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1300,2.477123,44.472733
2020-121140,2020-11-25,000001,Vente,800,,,FERRIERES,B029,12330,12138,Marcillac-Vallon,12,,,121380000E0956,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,2.464968,44.461764
2020-121140,2020-11-25,000001,Vente,800,,,FERRIERES,B029,12330,12138,Marcillac-Vallon,12,,,121380000E0956,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1533,2.464968,44.461764
2020-121140,2020-11-25,000001,Vente,800,,,FERRIERES,B029,12330,12138,Marcillac-Vallon,12,,,121380000E0956,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,532,2.464968,44.461764
2020-121147,2020-11-26,000001,Vente,3500,,,MOULINES,B057,12330,12138,Marcillac-Vallon,12,,,121380000E1514,,,,,,,,,,,,,0,,,,,J,jardins,,,354,2.460804,44.474007
2020-121272,2020-12-04,000001,Vente,1610,,,LE COMPTE,B021,12330,12138,Marcillac-Vallon,12,,,121380000E0347,,,,,,,,,,,,,0,,,,,J,jardins,,,230,2.462038,44.473045
2020-121278,2020-12-04,000001,Vente,945,,,LE COMPTE,B021,12330,12138,Marcillac-Vallon,12,,,121380000E0342,,,,,,,,,,,,,0,,,,,J,jardins,,,135,2.461862,44.473414
2020-121279,2020-12-04,000001,Vente,1085,,,LE COMPTE,B021,12330,12138,Marcillac-Vallon,12,,,121380000E0361,,,,,,,,,,,,,0,,,,,J,jardins,,,155,2.462545,44.472963
2020-121283,2020-12-04,000001,Vente,1183,,,LE COMPTE,B021,12330,12138,Marcillac-Vallon,12,,,121380000E0363,,,,,,,,,,,,,0,,,,,J,jardins,,,169,2.462686,44.473037
2020-121284,2020-12-09,000001,Vente,1400,,,NOGARET,B059,12330,12138,Marcillac-Vallon,12,,,121380000A0339,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1480,2.464486,44.484583
2020-121284,2020-12-09,000001,Vente,1400,,,LES PLANCATS,B067,12330,12138,Marcillac-Vallon,12,,,121380000A0784,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2620,2.461427,44.480851
2020-121284,2020-12-09,000001,Vente,1400,,,LES PLANCATS,B067,12330,12138,Marcillac-Vallon,12,,,121380000A0785,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3480,2.46274,44.481314
2020-121369,2020-12-11,000001,Vente,30000,,,LE FAUBOURG,B028,12330,12138,Marcillac-Vallon,12,,,121380000G0049,,,,,,,,,,,,,0,,,,,J,jardins,,,82,2.464146,44.475179
2020-121369,2020-12-11,000001,Vente,30000,12,,RUE CORNEBORIOL,0060,12330,12138,Marcillac-Vallon,12,,,121380000G0429,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.462967,44.473956
2020-121632,2020-12-11,000001,Vente,136000,9,,LAS LOYES,B041,12330,12138,Marcillac-Vallon,12,,,121380000D0816,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,552,2.466424,44.470111
2020-121632,2020-12-11,000001,Vente,136000,,,LAS LOYES,B041,12330,12138,Marcillac-Vallon,12,,,121380000D0817,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,529,2.466523,44.469986
2020-122142,2020-12-29,000001,Vente,75000,5165,,VC LA PLACE,0140,12330,12138,Marcillac-Vallon,12,,,121380000G0313,,,18,35.7,,,,,,,,,1,2,Appartement,98,4,,,,,,2.463854,44.473742
2020-122166,2020-12-30,000001,Vente,8000,,,GIROUTOU,B034,12330,12138,Marcillac-Vallon,12,,,121380000G0427,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.463026,44.473915
2020-122166,2020-12-30,000001,Vente,8000,5239,,GIROUTOU,B034,12330,12138,Marcillac-Vallon,12,,,121380000G0430,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,55,2.462877,44.473879
