siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502477,00015,21550247700015,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,,,RUE,DE PAPON,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.466228,48.491785,0.5,street,Rue de Gondrecourt 55130 Horville-en-Ornois,55247_0004,G,RUE DE GONDRECOURT,
255500563,00010,25550056300010,O,1983-03-01,NN,,,2021-10-27T08:12:16,true,3,MAIRIE,,,RUE,DE PAPON,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.466228,48.491785,0.5,street,Rue de Gondrecourt 55130 Horville-en-Ornois,55247_0004,G,RUE DE GONDRECOURT,
265501809,00015,26550180900015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,RUE,DE PAPON,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.466228,48.491785,0.5,street,Rue de Gondrecourt 55130 Horville-en-Ornois,55247_0004,G,RUE DE GONDRECOURT,
295500540,00014,29550054000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
308588813,00029,30858881300029,O,1993-10-08,NN,,,2019-11-14T14:00:45,false,3,,,,,ROUTE DEPARTEMENTALE,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,5.466112,48.490969,0.93,street,Route Departementale 55130 Horville-en-Ornois,55247_0006,G,ROUTE DEPARTEMENTALE,
335140976,00010,33514097600010,O,1985-12-11,NN,,,2019-11-14T14:00:45,true,4,,,,,,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340463173,00013,34046317300013,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
350724647,00010,35072464700010,O,1989-05-09,NN,,,2019-11-14T14:00:45,false,4,,,,,,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378989099,00023,37898909900023,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,4,,11,,CHE,DE MANDRE,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,64.2B,NAF1993,N,5.466314,48.492038,0.45,housenumber,11 Rue de Gondrecourt 55130 Horville-en-Ornois,55247_0004_00011,G,11 RUE DE GONDRECOURT,
390119055,00015,39011905500015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390541795,00014,39054179500014,O,1993-01-31,NN,,,2019-11-14T14:00:45,false,4,CHEZ MME LEONET JEANNE,,,,,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390541795,00022,39054179500022,O,2012-12-31,,,,2021-02-23T11:16:27,true,1,,7,,,GRANDE RUE,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,5.466668,48.490662,0.93,housenumber,7 Grande Rue 55130 Horville-en-Ornois,55247_0005_00007,G,7 GRANDE RUE,
392520284,00010,39252028400010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392521084,00013,39252108400013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392525317,00013,39252531700013,O,1991-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392525374,00014,39252537400014,O,1975-01-01,NN,,,2019-11-14T14:00:45,true,7,,8,,RTE,DEPARTEMENTALE,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,71.20B,NAFRev2,N,5.467887,48.492459,0.88,housenumber,8 Route Departementale 55130 Horville-en-Ornois,55247_0006_00008,G,8 ROUTE DEPARTEMENTALE,
392532008,00019,39253200800019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393938816,00013,39393881600013,O,,,,,2019-11-14T14:00:45,true,1,,2,,RTE,DEPARTEMENTALE,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.466112,48.490969,0.79,street,Route Departementale 55130 Horville-en-Ornois,55247_0006,G,ROUTE DEPARTEMENTALE,
393942636,00019,39394263600019,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401022140,00016,40102214000016,O,1995-03-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412840662,00016,41284066200016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415203744,00016,41520374400016,O,1998-01-01,NN,,,2021-02-23T11:37:42,true,4,,2,,RTE,DEPARTEMENTALE,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,68.20B,NAFRev2,N,5.466112,48.490969,0.79,street,Route Departementale 55130 Horville-en-Ornois,55247_0006,G,ROUTE DEPARTEMENTALE,
417992732,00012,41799273200012,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RTE,DEPARTEMENTALE,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.466112,48.490969,0.79,street,Route Departementale 55130 Horville-en-Ornois,55247_0006,G,ROUTE DEPARTEMENTALE,
438640831,00014,43864083100014,O,2001-07-10,NN,,,2019-11-14T14:00:45,true,3,M. LABAT ALAIN,9,,,GRANDE RUE,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.466097,48.490967,0.93,housenumber,9 Grande Rue 55130 Horville-en-Ornois,55247_0005_00009,G,9 GRANDE RUE,
441782984,00013,44178298400013,O,2002-04-07,NN,,,2019-11-14T14:00:45,true,3,MR LABAT ALAIN,9,,,GRANDE RUE,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.466097,48.490967,0.93,housenumber,9 Grande Rue 55130 Horville-en-Ornois,55247_0005_00009,G,9 GRANDE RUE,
442641247,00014,44264124700014,O,1995-11-10,NN,,,2019-11-14T14:00:45,true,3,,,,,,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448501320,00015,44850132000015,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,DEPARTEMENTALE,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.467679,48.492215,0.8,housenumber,6 Route Departementale 55130 Horville-en-Ornois,55247_0006_00006,G,6 ROUTE DEPARTEMENTALE,
524589652,00014,52458965200014,O,2010-07-08,,,,2019-11-14T14:00:45,true,1,,,,,LE MOULIN,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
535166094,00024,53516609400024,O,2022-06-15,,,8129AZ,2022-06-19T11:28:52,true,1,,3,,RUE,DOMINIQUE,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,LE FRELON DU 55,81.29A,NAFRev2,N,5.467573,48.491542,0.93,housenumber,3 Rue Dominique 55130 Horville-en-Ornois,55247_0002_00003,G,3 RUE DOMINIQUE,
538247305,00013,53824730500013,O,2011-12-05,,,,2019-11-14T14:00:45,true,2,,5,,,GRANDE RUE,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,5.466728,48.490572,0.93,housenumber,5 Grande Rue 55130 Horville-en-Ornois,55247_0005_00005,G,5 GRANDE RUE,
793142050,00020,79314205000020,O,2018-03-01,,,,2019-11-14T14:00:45,false,2,,9,,RUE,DE GONDRECOURT,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2018-05-01,F,MEUSE TRACTION,,,,01.61Z,NAFRev2,N,5.466285,48.491941,0.93,housenumber,9 Rue de Gondrecourt 55130 Horville-en-Ornois,55247_0004_00009,G,9 RUE DE GONDRECOURT,
799494448,00019,79949444800019,O,2014-01-01,NN,,,2019-11-14T14:00:45,true,2,,3,,RUE,DE L'EGLISE,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.469271,48.49105,0.93,housenumber,3 Rue de l’Eglise 55130 Horville-en-Ornois,55247_0003_00003,G,3 RUE DE L EGLISE,
801497249,00020,80149724900020,O,2014-04-10,,,,2019-11-14T14:00:45,true,4,,11,,RUE,DE GONDRECOURT,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2017-11-18,F,,,,DESIGN PLAFOND,43.31Z,NAFRev2,N,5.466314,48.492038,0.93,housenumber,11 Rue de Gondrecourt 55130 Horville-en-Ornois,55247_0004_00011,G,11 RUE DE GONDRECOURT,
850005984,00016,85000598400016,P,2019-04-08,,,,2022-09-20T03:46:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HORVILLE-EN-ORNOIS,,[ND],55247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
851848861,00015,85184886100015,O,2019-06-01,,,,2019-11-14T14:00:45,true,1,CHEZ M. MAXIME ADNET,12,,,CHEMIN DU MARAUD,55130,HORVILLE-EN-ORNOIS,,,55247,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.50Z,NAFRev2,N,5.469159,48.489753,0.87,street,Chemin du Marraud 55130 Horville-en-Ornois,55247_0007,G,CHEMIN DU MARRAUD,
