id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1010536,2023-01-31,000001,Vente,50900,,,LA BUTTE D OLIVET,B012,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0044,,,,,,,,,,,,,0,,,,,P,prés,,,17322,3.148779,48.853035
2023-1010536,2023-01-31,000001,Vente,50900,,,LA BUTTE D OLIVET,B012,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1104,3.149158,48.852603
2023-1010536,2023-01-31,000001,Vente,50900,,,LA BUTTE D OLIVET,B012,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5510,3.149479,48.852363
2023-1010536,2023-01-31,000001,Vente,50900,,,LA BUTTE D OLIVET,B012,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0055,,,,,,,,,,,,,0,,,,,P,prés,,,20080,3.150553,48.851994
2023-1010536,2023-01-31,000001,Vente,50900,,,LA BUTTE D OLIVET,B012,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,319,3.15027,48.851155
2023-1010536,2023-01-31,000001,Vente,50900,,,LA TUILERIE,B074,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZE0020,,,,,,,,,,,,,0,,,,,P,prés,,,4920,3.150174,48.850857
2023-1010536,2023-01-31,000001,Vente,50900,,,AU DSU DE LA GOUGE,B041,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZE0046,,,,,,,,,,,,,0,,,,,P,prés,,,3920,3.152211,48.854272
2023-1010536,2023-01-31,000001,Vente,50900,,,LA BUTTE D OLVET,B013,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZE0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1030,3.150955,48.854541
2023-1010536,2023-01-31,000001,Vente,50900,,,LA BUTTE D OLVET,B013,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,14330,3.150955,48.854541
2023-1010536,2023-01-31,000001,Vente,50900,,,LA BUTTE D OLVET,B013,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,1830,3.150875,48.853063
2023-1011410,2023-02-17,000001,Vente,255000,33,T,RUE DE L EGLISE,0028,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0425,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,600,3.146734,48.852687
2023-1011410,2023-02-17,000001,Vente,255000,33,T,RUE DE L EGLISE,0028,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.146734,48.852687
2023-1011519,2023-03-06,000001,Vente,130000,8,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0098,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,430,3.138237,48.851417
2023-1011519,2023-03-06,000001,Vente,130000,8,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0098,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,PARC,Parc,655,3.138237,48.851417
2023-1012394,2023-03-24,000001,Vente,42000,,,SAINT GERMAIN SOUS DOUE,B069,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0463,,,,,,,,,,,,,0,,,,,S,sols,,,630,3.145502,48.851115
2023-1012996,2023-04-05,000001,Vente,600,,,RUE DE LA PAIX,0066,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AE0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,852,3.147795,48.845519
2023-1013239,2023-04-21,000001,Vente,67000,9,,RUE DES EPOCHETTES,0036,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0113,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,98,3.14535,48.849747
2023-1013239,2023-04-21,000001,Vente,67000,,,SAINT GERMAIN SOUS DOUE,B069,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0416,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,3.145299,48.849598
2023-1013760,2023-04-28,000001,Vente,72000,,,LE CHP DES BUTTES,B024,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0212,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,896,3.14186,48.853695
2023-1013907,2023-05-16,000001,Vente,8000,5046,,RUE DES EPOCHETTES,0036,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.145266,48.84976
2023-1015034,2023-06-09,000001,Vente,26000,5900,,RUE DE LA FONTAINE,0044,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.14121,48.850489
2023-1015034,2023-06-09,000001,Vente,26000,,,SAINT GERMAIN SOUS DOUE,B069,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0293,,,,,,,,,,,,,0,,,,,S,sols,,,488,3.141058,48.850443
2023-1016396,2023-07-04,000001,Vente,288000,7,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0116,,,,,,,,,,,,,0,1,Maison,140,7,AG,terrains d'agrément,PARC,Parc,1588,3.139436,48.851502
2023-1016396,2023-07-04,000001,Vente,288000,7,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0116,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,294,3.139436,48.851502
2023-1018378,2023-08-25,000001,Vente,100000,33,B,RUE DE L EGLISE,0028,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0426,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,613,3.146553,48.852591
2023-1018657,2023-09-07,000001,Vente,530000,,,LES CHENEAUX,B015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZH0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1470,3.126707,48.837579
2023-1019114,2023-09-18,000001,Vente,255000,20,,RUE DE L EGLISE,0028,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0376,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,570,3.145632,48.852616
2023-1019114,2023-09-18,000001,Vente,255000,20,,RUE DE L EGLISE,0028,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0376,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,250,3.145632,48.852616
2023-1019485,2023-09-28,000001,Vente,5000,,,LE CHP DES BUTTES,B024,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0209,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,481,3.1426,48.854231
2023-1019485,2023-09-28,000001,Vente,5000,,,LE CHP DES BUTTES,B024,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0211,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2412,3.142274,48.854187
2023-1022709,2023-12-28,000001,Vente,34200,,,LES CULVEREAUX,B037,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZK0029,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2100,3.151257,48.842082
2023-1022763,2023-12-28,000001,Vente,39200,,,LES CULVEREAUX,B037,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZK0029,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2100,3.151257,48.842082
2023-1022809,2023-12-26,000001,Vente,43000,,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,3.140327,48.852772
