siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500132,00016,21650013200016,O,1983-03-01,02,2020,,2022-08-29T09:08:22,true,3,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266501360,00017,26650136000017,O,1984-12-18,NN,,,2010-06-26T03:14:00,true,3,,,,,MAIRIE,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296507056,00012,29650705600012,O,1983-09-14,NN,,,2014-03-18T11:23:28,true,4,,,,,MAIRIE,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331653360,00015,33165336000015,O,,NN,,,,true,1,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.80,NAP,N,,,0,,,,,,
344365747,00015,34436574700015,O,,NN,,,,true,1,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.60,NAP,N,,,0,,,,,,
350036737,00012,35003673700012,O,,NN,,,,true,1,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
351931514,00019,35193151400019,O,1989-05-15,NN,,,2021-03-29T16:31:32,false,4,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351931514,00043,35193151400043,O,2012-10-01,,,,2021-03-29T15:51:38,true,1,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383049327,00018,38304932700018,O,,NN,,,,true,1,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383529765,00018,38352976500018,O,1991-08-16,NN,,,2008-01-04T22:25:51,true,3,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385088547,00018,38508854700018,O,1992-01-01,NN,,,2013-03-07T05:09:20,true,4,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393682703,00011,39368270300011,O,1993-12-30,NN,,,,true,1,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393935127,00018,39393512700018,O,1976-12-20,NN,,,2018-12-13T08:28:33,false,4,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393935127,00026,39393512700026,O,2018-12-05,,,,2022-04-22T03:49:52,true,1,,237,,RTE,DE LIAC,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,01.50Z,NAFRev2,N,0.107331,43.431013,0.82,housenumber,237 Route de Liac 65140 Ansost,65013_0045_00237,G,237 ROUTE DE LIAC,
394228100,00019,39422810000019,O,1994-03-01,NN,,,2016-01-12T00:15:17,true,3,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394416044,00011,39441604400011,O,1991-11-01,NN,,,2008-01-04T18:06:11,true,3,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394499230,00016,39449923000016,O,1994-03-18,NN,,,2009-01-06T05:11:29,true,4,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410551980,00015,41055198000015,O,1989-01-01,NN,,,2021-02-23T11:32:45,true,3,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410902506,00014,41090250600014,O,1997-01-01,,,,,true,1,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419134531,00013,41913453100013,O,1982-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419134549,00015,41913454900015,O,1986-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419134556,00010,41913455600010,O,,NN,,,,true,1,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419134564,00014,41913456400014,O,1982-12-31,NN,,,2021-12-04T03:59:15,true,4,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
420352833,00016,42035283300016,O,1990-01-01,NN,,,2018-11-30T04:23:23,true,4,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420352841,00019,42035284100019,O,1989-12-31,NN,,,2017-04-07T03:26:50,true,4,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428873525,00011,42887352500011,O,1999-06-30,NN,,,2009-02-20T05:44:56,true,3,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432334811,00010,43233481100010,O,2000-07-17,NN,,,2019-01-30T04:21:30,true,3,,70,,RUE,DE L'EGLISE,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.110879,43.432401,0.93,housenumber,70 Rue de l’Eglise 65140 Ansost,65013_0020_00070,G,70 RUE DE L EGLISE,
434355780,00017,43435578000017,O,2001-01-01,,,,2011-11-18T00:18:35,true,5,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
441604808,00010,44160480800010,O,2002-04-01,NN,,,2008-01-04T21:23:20,true,3,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453613473,00017,45361347300017,O,2004-05-07,NN,,,2019-08-07T03:55:34,true,3,,,,,LAS CARBOUERES,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.6584402,42.5034926,0.77,poi.stream,Ravin de las Carbounères (Ruisseau) Reynès,https://osm.org/way/49570709,G,,
488348400,00018,48834840000018,O,2006-02-01,,,,2008-01-05T02:34:21,true,2,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502867393,00014,50286739300014,O,2008-01-01,,,,2021-02-23T14:14:20,true,2,,,,LD,JACOUTIS,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
538378290,00018,53837829000018,O,2012-01-01,,,,2011-12-08T09:15:30,true,1,,165,,RTE,DE BARBACHEN,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.111633,43.432923,0.85,housenumber,165 Route de Barbachen 65140 Ansost,65013_0010_00165,G,165 ROUTE DE BARBACHEN,
750368367,00058,75036836700058,O,2012-12-04,,,,2016-05-10T08:18:48,false,2,,,,LD,MONSEGNE,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
751908252,00016,75190825200016,O,2012-06-01,,,,2022-06-10T14:03:53,true,2,,684,,RTE,DE LAFITOLE,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,01.61Z,NAFRev2,N,0.108055,43.439757,0.84,housenumber,684 Route de Lafitole 65140 Ansost,65013_0040_00684,G,684 ROUTE DE LAFITOLE,
777099417,00019,77709941700019,O,,NN,,,,true,1,,,,,,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
791642333,00011,79164233300011,O,2013-03-01,01,2020,,2022-08-29T09:49:23,true,1,,110,,RTE,DE LIAC,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,0.108999,43.431739,0.82,housenumber,110 Route de Liac 65140 Ansost,65013_0045_00110,G,110 ROUTE DE LIAC,
793267675,00015,79326767500015,O,2013-06-28,,,4312BA,2019-03-26T19:34:56,true,2,,485,,RTE,DE BARBACHEN,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,T.M.E,43.12A,NAFRev2,N,0.114504,43.43138,0.85,housenumber,485 Route de Barbachen 65140 Ansost,65013_0010_00485,G,485 ROUTE DE BARBACHEN,
804541332,00016,80454133200016,O,2014-07-29,,,,2022-05-18T11:26:34,false,1,,27,B,RTE,LACASSAGNE,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,96.09Z,NAFRev2,N,0.1409337,43.3488533,0.77,poi,Route de l'Alaric (Pont) Lacassagne,https://osm.org/way/137740315,G,,
828853689,00010,82885368900010,O,2017-04-01,,,,2020-06-10T03:41:42,true,1,,695,,RTE,DE LAFITOLE,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,0.109766,43.433816,0.84,housenumber,695 Route de Lafitole 65140 Ansost,65013_0040_00695,G,695 ROUTE DE LAFITOLE,
844226969,00013,84422696900013,O,2019-01-01,,,,2018-11-30T04:23:23,true,1,,230,,RTE,DE MONFAUCON,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.110574,43.434254,0.85,housenumber,230 Route de Monfaucon 65140 Ansost,65013_0050_00230,G,230 ROUTE DE MONFAUCON,
852717297,00018,85271729700018,O,2019-08-23,,,,2021-06-11T09:24:22,false,2,,42,,RTE,DE GENSAC,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,BATI PEINTURE,43.34Z,NAFRev2,N,0.106468,43.431398,0.82,housenumber,42 Route de Gensac 65140 Ansost,65013_0030_00042,G,42 ROUTE DE GENSAC,
879954337,00017,87995433700017,O,2019-12-01,,,,2022-01-01T15:30:45,true,1,,684,,RTE,DE LAFITOLE,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.11Z,NAFRev2,N,0.108055,43.439757,0.84,housenumber,684 Route de Lafitole 65140 Ansost,65013_0040_00684,G,684 ROUTE DE LAFITOLE,
887591386,00016,88759138600016,O,2020-06-22,,,,2020-07-28T11:34:22,true,1,,130,,RTE,DE MONFAUCON,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,68.31Z,NAFRev2,N,0.11046,43.433441,0.85,housenumber,130 Route de Monfaucon 65140 Ansost,65013_0050_00130,G,130 ROUTE DE MONFAUCON,
910087584,00017,91008758400017,O,2022-02-01,,,,2022-02-09T03:42:13,true,1,,134,,RUE,DE L EGLISE,65140,ANSOST,,,65013,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,0.111531,43.432619,0.93,housenumber,134 Rue de l’Eglise 65140 Ansost,65013_0020_00134,G,134 RUE DE L EGLISE,
