siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,02219,06150258902219,O,2000-11-02,NN,,,2013-06-28T15:08:10,false,4,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
176902302,00171,17690230200171,O,1983-03-16,NN,,,,false,4,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES ST JEAN DE GONVILLE,,,,75.1A,NAF1993,N,,,0,,,,,,
177402310,00433,17740231000433,O,1995-11-23,,,,2011-03-25T14:15:08,false,4,,,,RTE,DE ROULAVE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2011-03-01,F,ST JEAN DE GONVILLE CZ,,,,84.11Z,NAFRev2,N,5.961712,46.2054,0.84,street,Route de Roulave 01630 Saint-Jean-de-Gonville,01360_0142,G,ROUTE DE ROULAVE,
210103602,00012,21010360200012,O,1983-03-01,12,2020,,2022-08-29T09:05:38,true,4,,,,RUE,CHAMP DE FOIRE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.952672,46.211732,0.9,street,Rue du Champ de Foire 01630 Saint-Jean-de-Gonville,01360_0025,G,RUE DU CHAMP DE FOIRE,
210103602,00020,21010360200020,O,1983-12-21,11,2020,,2022-08-29T09:05:38,false,3,,116,,RUE,DU CHAMP DE FOIRE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.952814,46.211641,0.95,housenumber,116 Rue du Champ de Foire 01630 Saint-Jean-de-Gonville,01360_0025_00116,G,116 RUE DU CHAMP DE FOIRE,
210103602,00038,21010360200038,O,1995-01-01,NN,,,2008-01-04T18:23:27,false,3,MAIRIE,,,RUE,CHAMP DE FOIRE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.952672,46.211732,0.9,street,Rue du Champ de Foire 01630 Saint-Jean-de-Gonville,01360_0025,G,RUE DU CHAMP DE FOIRE,
210103602,00046,21010360200046,O,2003-04-01,NN,,,2013-10-05T12:23:35,false,4,MAIRIE,,,RUE,CHAMP DE FOIRE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZA BARITELLA,,,,42.99Z,NAFRev2,N,5.952672,46.211732,0.9,street,Rue du Champ de Foire 01630 Saint-Jean-de-Gonville,01360_0025,G,RUE DU CHAMP DE FOIRE,
210103602,00053,21010360200053,O,2006-01-01,,,,2023-03-08T14:12:17,false,2,MAIRIE,,,RUE,DU MARCHE DE FOIRE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE SAINT JEAN DE GONVILLE,,,,47.24Z,NAFRev2,N,5.952672,46.211732,0.66,street,Rue du Champ de Foire 01630 Saint-Jean-de-Gonville,01360_0025,G,RUE DU CHAMP DE FOIRE,
260103577,00011,26010357700011,O,1987-01-01,NN,,,2008-01-04T18:54:46,true,3,MAIRIE,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290102037,00014,29010203700014,O,2001-11-14,,,,2008-01-04T19:05:43,true,3,MAIRIE,,,RUE,CHAMP DE FOIRE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.952672,46.211732,0.9,street,Rue du Champ de Foire 01630 Saint-Jean-de-Gonville,01360_0025,G,RUE DU CHAMP DE FOIRE,
300502762,00010,30050276200010,O,1900-01-01,NN,,,,true,3,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
301013488,00012,30101348800012,O,,,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
301377156,00015,30137715600015,O,1974-01-01,NN,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
301713046,00011,30171304600011,O,1900-01-01,,,,2006-11-25T09:13:33,true,3,,,,,VIL ARLEJEAN,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,97.23,NAP,N,5.943045,46.213471,0.46,street,Chemin des Vignes de Choudans 01630 Saint-Jean-de-Gonville,01360_0158,G,CHEMIN DES VIGNES DE CHOUDANS,
301899696,00019,30189969600019,O,,,,,,true,1,,,,LD,SUR GOISIN,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.947873,46.211819,0.6,street,Route de Goisin 01630 Saint-Jean-de-Gonville,01360_0088,G,ROUTE DE GOISIN,
302098496,00011,30209849600011,O,,,,,,true,1,,,,LD,SUR GOISIN,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,,F,,,,,28.21,NAP,N,5.947873,46.211819,0.6,street,Route de Goisin 01630 Saint-Jean-de-Gonville,01360_0088,G,ROUTE DE GOISIN,
302668140,00023,30266814000023,O,,NN,,,,true,1,,,,,LA CHARRIERE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.950349,46.212689,0.94,street,Rue de la Charriere 01630 Saint-Jean-de-Gonville,01360_0035,G,RUE DE LA CHARRIERE,
303469605,00016,30346960500016,O,1975-01-01,NN,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
304220379,00024,30422037900024,O,1900-01-01,NN,,,2014-06-14T00:02:04,false,5,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.59A,NAFRev2,N,,,0,,,,,,
305761892,00010,30576189200010,O,1900-01-01,NN,,,2008-01-04T19:37:57,true,3,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
309966026,00028,30996602600028,O,,,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.71,NAP,N,,,0,,,,,,
310143250,00051,31014325000051,O,2013-07-01,,,1629ZA,2018-08-10T04:09:46,true,3,,302,,RUE,DE LA LOUVATIERE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2018-06-30,F,OLFRAIME,,,,16.29Z,NAFRev2,N,5.953655,46.215356,0.95,housenumber,302 Rue de la Louvatiere 01630 Saint-Jean-de-Gonville,01360_0102_00302,G,302 RUE DE LA LOUVATIERE,
311042543,00018,31104254300018,O,1900-01-01,NN,,,2022-10-11T03:57:51,true,4,,244,,CHE,PRE MEUNIER,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.951114,46.209844,0.9,housenumber,244 Chemin de Pre Meunier 01630 Saint-Jean-de-Gonville,01360_0125_00244,G,244 CHEMIN DE PRE MEUNIER,
311042543,00026,31104254300026,O,2022-04-01,,,,2022-06-07T14:35:57,false,1,,244,,CHE,DE PRE MEUNIER,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,68.20B,NAFRev2,N,5.951114,46.209844,0.87,housenumber,244 Chemin de Pre Meunier 01630 Saint-Jean-de-Gonville,01360_0125_00244,G,244 CHEMIN DE PRE MEUNIER,
312714561,00023,31271456100023,O,1900-01-01,NN,,,2014-07-08T00:16:46,true,5,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
313044679,00030,31304467900030,O,1993-05-17,NN,,,,false,4,,,,RUE,DE LA LOUVATIERE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2001-01-01,F,LES GRANDS VINS FINS DE FRANCE,,,,51.3J,NAF1993,N,5.953201,46.214737,0.95,street,Rue de la Louvatiere 01630 Saint-Jean-de-Gonville,01360_0102,G,RUE DE LA LOUVATIERE,
313613853,00032,31361385300032,O,1994-10-03,NN,,,,false,4,IMM CHEVILLARD,,,RTE,NATIONALE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2003-10-01,F,ISOPEINT,,,,74.1J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313613853,00040,31361385300040,O,2003-10-01,NN,,4334ZC,2018-07-31T04:27:14,true,7,,1155,,,GRANDE ROUTE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.34Z,NAFRev2,N,5.94477,46.215489,0.51,street,Chemin de la Grande Vie 01630 Saint-Jean-de-Gonville,01360_0100,G,CHEMIN DE LA GRANDE VIE,
314656182,00016,31465618200016,O,,,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,67.08,NAP,N,,,0,,,,,,
315366351,00015,31536635100015,O,1979-01-01,NN,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315549352,04023,31554935204023,O,2005-06-01,NN,,,2018-09-29T12:15:30,false,3,GRANDE ROUTE SECTION C NUM,,,LD,DES EPINES,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,5.943045,46.213471,0.48,street,Chemin des Vignes de Choudans 01630 Saint-Jean-de-Gonville,01360_0158,G,CHEMIN DES VIGNES DE CHOUDANS,
318135548,00028,31813554800028,O,1987-01-01,NN,,,,false,4,,,,RUE,DE MORNEX,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1C,NAF1993,O,5.95423,46.21732,0.95,street,Rue de Mornex 01630 Saint-Jean-de-Gonville,01360_0105,G,RUE DE MORNEX,
318135548,00036,31813554800036,O,1999-06-01,NN,,,2016-03-06T18:05:11,true,5,,,,RUE,DE LA LOUVATIERE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,86.21Z,NAFRev2,O,5.953201,46.214737,0.95,street,Rue de la Louvatiere 01630 Saint-Jean-de-Gonville,01360_0102,G,RUE DE LA LOUVATIERE,
321514366,00038,32151436600038,O,1987-05-01,NN,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,74.3A,NAF1993,N,,,0,,,,,,
322561911,00049,32256191100049,O,1998-01-05,NN,,,2012-06-07T10:55:30,false,3,APT 12-LE CLOS DE GONVILLE,,,,ROUTE NATIONALE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,52.4Z,NAF1993,N,5.944292,46.212875,0.45,street,Route de Choudans 01630 Saint-Jean-de-Gonville,01360_0050,G,ROUTE DE CHOUDANS,
326924594,00012,32692459400012,O,,NN,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.07,NAP,N,,,0,,,,,,
326932001,00018,32693200100018,O,1983-03-15,NN,,,2008-11-07T00:44:22,false,4,,,,,CHOUDANS,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2U,NAFRev1,N,5.944292,46.212875,0.94,street,Route de Choudans 01630 Saint-Jean-de-Gonville,01360_0050,G,ROUTE DE CHOUDANS,
329385181,00022,32938518100022,O,2004-09-06,NN,,,2016-04-26T03:00:09,false,4,CABINET LA LOUVATIERE,,,RUE,DE LA LOUVATIERE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,O,5.953201,46.214737,0.95,street,Rue de la Louvatiere 01630 Saint-Jean-de-Gonville,01360_0102,G,RUE DE LA LOUVATIERE,
331931329,00014,33193132900014,O,1985-03-15,NN,,4399AZ,2021-02-23T10:51:52,true,6,,203,,RUE,DU GACHET,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,NEUVILLE JEAN-MICHEL,81.22Z,NAFRev2,N,5.94982,46.21393,0.96,housenumber,203 Rue du Gachet 01630 Saint-Jean-de-Gonville,01360_0080_00203,G,203 RUE DU GACHET,
331946285,00037,33194628500037,O,,NN,,,,true,1,,,,,LA CHARRIERE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,74.1G,NAF1993,N,5.950349,46.212689,0.94,street,Rue de la Charriere 01630 Saint-Jean-de-Gonville,01360_0035,G,RUE DE LA CHARRIERE,
333222826,00013,33322282600013,O,,,,,,true,1,,,,LD,LA TATTE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,24.08,NAP,N,5.956351,46.216826,0.43,street,Route de la Cendiere 01630 Saint-Jean-de-Gonville,01360_0020,G,ROUTE DE LA CENDIERE,
333364834,00031,33336483400031,O,1989-08-01,NN,,,,false,3,,,,,RESIDENCE ST JEAN,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,5.958801,46.210064,0.45,street,Le Clos St Jean 01630 Saint-Jean-de-Gonville,01360_u6ddc5,G,LE CLOS ST JEAN,
333593960,00029,33359396000029,O,2000-03-01,NN,,,2008-11-07T00:53:26,false,3,,,,RTE,DES CHENES,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2004-03-01,F,RESTAURANT LE 19EME,,,,55.3A,NAFRev1,O,5.954773,46.214156,0.55,street,Route du Chene 01630 Saint-Jean-de-Gonville,01360_0042,G,ROUTE DU CHENE,
334177979,00054,33417797900054,P,1994-01-01,NN,,,2019-01-16T03:56:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-GONVILLE,,[ND],01360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],45.4C,NAFRev1,N,,,0,,,,,,
334733672,00029,33473367200029,O,,,,,,true,1,,,,,LE DESSUS DU MOULIN,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,45.3A,NAF1993,N,5.946264,46.212141,0.72,street,Lotissement Dessus le Moulin 01630 Saint-Jean-de-Gonville,01360_A037,G,LOTISSEMENT DESSUS LE MOULIN,
334933793,00013,33493379300013,O,,,,,,true,1,,,,LD,LA TATTE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,58.03,NAP,N,5.956351,46.216826,0.43,street,Route de la Cendiere 01630 Saint-Jean-de-Gonville,01360_0020,G,ROUTE DE LA CENDIERE,
337551576,00016,33755157600016,O,,NN,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,62.11,NAP,N,,,0,,,,,,
338253081,12029,33825308112029,O,2000-01-03,NN,,,2006-11-25T10:31:47,false,4,,,,,PRE DE LA TOUR,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2004-02-29,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,O,5.956216,46.211878,0.63,street,Chemin du Pre de la Fontaine 01630 Saint-Jean-de-Gonville,01360_0115,G,CHEMIN DU PRE DE LA FONTAINE,
339354961,00015,33935496100015,O,1986-10-01,03,2020,4722ZB,2022-08-29T09:25:35,true,4,,120,,RUE,DE LA LOUVATIERE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,5.952748,46.213806,0.95,housenumber,120 Rue de la Louvatiere 01630 Saint-Jean-de-Gonville,01360_0102_00120,G,120 RUE DE LA LOUVATIERE,
340272624,00016,34027262400016,O,1987-02-16,NN,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
340652387,00044,34065238700044,O,2009-07-01,,,,2012-11-09T00:34:38,true,2,,,,CHE,DU PRE DE LA FONTAINE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,93.19Z,NAFRev2,N,5.956216,46.211878,0.91,street,Chemin du Pre de la Fontaine 01630 Saint-Jean-de-Gonville,01360_0115,G,CHEMIN DU PRE DE LA FONTAINE,
344118781,00014,34411878100014,O,1972-01-01,NN,,,2008-01-04T22:24:02,true,5,,,,RUE,DE MOUREX,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.95423,46.21732,0.69,street,Rue de Mornex 01630 Saint-Jean-de-Gonville,01360_0105,G,RUE DE MORNEX,
344120456,00019,34412045600019,O,1986-04-01,NN,,,2018-09-07T04:07:07,true,5,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
345009823,00039,34500982300039,O,2003-06-05,NN,,4322AZ,2019-09-25T03:54:01,true,8,ZA BARITELLA,105,,RUE,Z A  BARITELLA,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.22A,NAFRev2,N,5.96116,46.204319,0.75,housenumber,105 Rue de Baritella 01630 Saint-Jean-de-Gonville,01360_k06gzz_00105,G,105 RUE DE BARITELLA,
345142509,00016,34514250900016,O,1988-06-01,NN,,,2023-03-15T13:39:48,true,3,,531,,RTE,DU CHENE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.954773,46.214156,0.63,street,Route du Chene 01630 Saint-Jean-de-Gonville,01360_0042,G,ROUTE DU CHENE,
347396269,00016,34739626900016,O,1988-06-17,NN,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
347627085,00017,34762708500017,O,1900-01-01,,,,2011-04-28T00:38:12,false,2,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,,,,,,0,,,,,,
347627317,00014,34762731700014,O,,NN,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.71,NAP,N,,,0,,,,,,
348235573,00014,34823557300014,O,,,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,51.11,NAP,N,,,0,,,,,,
348785718,00019,34878571800019,O,,NN,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,77.14,NAP,N,,,0,,,,,,
349065227,00010,34906522700010,O,1988-10-21,NN,,,2019-04-03T10:20:06,true,3,,,,,GRAND ROUTE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.959644,46.205902,0.96,street,Grand Route 01630 Saint-Jean-de-Gonville,01360_3fpsig,G,GRAND ROUTE,
349333526,00011,34933352600011,O,1989-01-09,NN,,,,true,1,,,,RUE,DU CHAMP DE FOIRE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,29.3C,NAF1993,N,5.952672,46.211732,0.95,street,Rue du Champ de Foire 01630 Saint-Jean-de-Gonville,01360_0025,G,RUE DU CHAMP DE FOIRE,
349568816,00038,34956881600038,O,2007-10-08,,,,2019-12-04T09:57:15,false,3,,533,,RUE,DU BOURG,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,75.00Z,NAFRev2,N,5.960169,46.208084,0.96,housenumber,533 Rue du Bourg 01630 Saint-Jean-de-Gonville,01360_0015_00533,G,533 RUE DU BOURG,
349715342,00011,34971534200011,O,1988-04-06,NN,,,2016-05-17T08:07:35,false,4,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
350330239,00012,35033023900012,O,1949-07-15,NN,,,2012-07-28T09:42:10,true,4,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351400809,00015,35140080900015,O,1989-06-01,NN,,,2012-09-28T11:39:45,true,2,DESSUS,,,,LE MOULIN,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,,,,5.946264,46.212141,0.92,street,Lotissement Dessus le Moulin 01630 Saint-Jean-de-Gonville,01360_A037,G,LOTISSEMENT DESSUS LE MOULIN,
351544630,00012,35154463000012,O,1989-07-04,NN,,,,false,4,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
352628887,00015,35262888700015,O,1989-07-01,,,,,true,1,,,,RTE,DE LA DOUANE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,22.2J,NAF1993,N,5.946092,46.213122,0.52,street,Lotissement la Doua 01630 Saint-Jean-de-Gonville,01360_A035,G,LOTISSEMENT LA DOUA,
353119878,00034,35311987800034,O,1991-11-04,NN,,,,false,4,,,,RTE,DE ROULAVE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,74.8K,NAF1993,N,5.961712,46.2054,0.84,street,Route de Roulave 01630 Saint-Jean-de-Gonville,01360_0142,G,ROUTE DE ROULAVE,
354025702,00011,35402570200011,O,1900-01-01,NN,,,2011-04-28T00:43:57,false,3,,,,RUE,DE LA LOUVATIERE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,45.4C,NAF1993,,5.953201,46.214737,0.95,street,Rue de la Louvatiere 01630 Saint-Jean-de-Gonville,01360_0102,G,RUE DE LA LOUVATIERE,
356000828,14068,35600082814068,O,1991-01-01,NN,,,2009-10-17T12:57:36,false,4,,237,,RUE,SAINT JEAN,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.95431,46.211827,0.96,housenumber,237 Rue Saint Jean 01630 Saint-Jean-de-Gonville,01360_0152_00237,G,237 RUE SAINT JEAN,
377671060,00012,37767106000012,O,,NN,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,79.03,NAP,N,,,0,,,,,,
378014708,00010,37801470800010,O,1990-04-25,NN,,,,false,3,,,,,GOLF DE ST JEAN DE GONVILL,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.6C,NAF1993,N,5.958801,46.210064,0.72,street,Le Clos St Jean 01630 Saint-Jean-de-Gonville,01360_u6ddc5,G,LE CLOS ST JEAN,
378389209,00016,37838920900016,O,1990-09-01,NN,,,,false,4,,,,,RESIDENCE ST JEAN,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,70.2A,NAF1993,N,5.958801,46.210064,0.45,street,Le Clos St Jean 01630 Saint-Jean-de-Gonville,01360_u6ddc5,G,LE CLOS ST JEAN,
378738520,00014,37873852000014,O,1990-05-15,01,2020,,2022-08-29T09:05:50,true,4,,1782,,,GRAND ROUTE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.956774,46.204505,0.96,housenumber,1782 Grand Route 01630 Saint-Jean-de-Gonville,01360_3fpsig_01782,G,1782 GRAND ROUTE,
378747380,00079,37874738000079,O,2021-06-14,,,,2022-12-07T10:12:08,false,2,,370,,RTE,DE CHOUDANS,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,MECHANICAL VENTILATION AND OXYGEN TRAINING,85.59A,NAFRev2,N,5.943641,46.211816,0.87,housenumber,370 Route de Choudans 01630 Saint-Jean-de-Gonville,01360_0050_00370,G,370 ROUTE DE CHOUDANS,
379082878,00016,37908287800016,O,,NN,,,,true,1,,,,,MAISON BRULHARD,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,60.09,NAP,N,,,0,,,,,,
380919894,00010,38091989400010,O,1974-01-01,NN,,,2007-01-18T09:29:25,true,3,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381278944,00016,38127894400016,O,1991-03-01,NN,,,2016-03-22T04:02:26,true,3,ST JEAN DE GONVILLE,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.958801,46.210064,0.93,street,Le Clos St Jean 01630 Saint-Jean-de-Gonville,01360_u6ddc5,D,LE CLOS ST JEAN,
381658160,00019,38165816000019,O,1900-01-01,NN,,4399DC,2018-09-29T12:10:16,true,5,,228,,RUE,DE MORNEX,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,02.40Z,NAFRev2,N,5.954485,46.21797,0.95,housenumber,228 Rue de Mornex 01630 Saint-Jean-de-Gonville,01360_0105_00228,G,228 RUE DE MORNEX,
381709179,00026,38170917900026,O,1995-10-01,NN,,,2008-11-08T00:40:02,true,4,,,,,GRAND'ROUTE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,33.3Z,NAF1993,O,5.959644,46.205902,0.96,street,Grand Route 01630 Saint-Jean-de-Gonville,01360_3fpsig,G,GRAND ROUTE,
381744994,00017,38174499400017,O,,,,,,true,1,,,,,CHOUDANS,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.944292,46.212875,0.94,street,Route de Choudans 01630 Saint-Jean-de-Gonville,01360_0050,G,ROUTE DE CHOUDANS,
381752211,00015,38175221100015,O,,NN,,,,true,1,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
381799261,00023,38179926100023,O,2016-08-01,,,,2021-02-23T11:10:12,true,1,,157,,RUE,DE LA LOUVATIERE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,86.22C,NAFRev2,N,5.952833,46.214108,0.95,housenumber,157 Rue de la Louvatiere 01630 Saint-Jean-de-Gonville,01360_0102_00157,G,157 RUE DE LA LOUVATIERE,
382116648,00017,38211664800017,O,1991-05-01,NN,,,2008-01-04T22:05:38,true,4,LA TATTE,,,,DE LA GRAND'ROUTE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.959644,46.205902,0.73,street,Grand Route 01630 Saint-Jean-de-Gonville,01360_3fpsig,G,GRAND ROUTE,
383058237,00017,38305823700017,O,1991-05-01,,,,,true,4,,,,RTE,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,58.05,NAP,N,5.944292,46.212875,0.4,street,Route de Choudans 01630 Saint-Jean-de-Gonville,01360_0050,G,ROUTE DE CHOUDANS,
383128329,00018,38312832900018,O,1991-01-01,02,2020,,2022-08-29T09:10:10,true,6,,542,,RTE,DU CHENE,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,5.96077,46.213751,0.84,housenumber,542 Route du Chene 01630 Saint-Jean-de-Gonville,01360_0042_00542,G,542 ROUTE DU CHENE,
383339454,00019,38333945400019,O,1991-05-01,NN,,,2008-01-04T22:23:21,true,3,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383714342,00011,38371434200011,O,1991-10-01,NN,,,2008-01-04T22:28:20,true,5,,,,,,01630,SAINT-JEAN-DE-GONVILLE,,,01360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,