id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605851,2020-11-06,000001,Vente,15000,,,LE GRAND BOIS,B042,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AK0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,606,3.98556,45.437474
2020-605851,2020-11-06,000001,Vente,15000,,,LA ROCHE PAILLARDE,B061,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AK0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14761,3.986477,45.438048
2020-607475,2020-12-09,000001,Vente,3100,,,LA MAISONNEUVE,B048,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0030,,,,,,,,,,,,,0,,,,,L,landes,,,353,3.969976,45.44619
2020-607475,2020-12-09,000001,Vente,3100,,,LA MAISONNEUVE,B048,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0031,,,,,,,,,,,,,0,,,,,J,jardins,,,315,3.96977,45.446096
2020-612250,2020-02-27,000001,Vente,1812.73,,,CREUX DU PRE,B034,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AC0204,,,,,,,,,,,,,0,,,,,P,prés,,,1184,3.991032,45.474212
2020-612250,2020-02-27,000001,Vente,1812.73,,,CHAPELLE,B023,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AE0151,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6840,3.987001,45.461243
2020-612250,2020-02-27,000001,Vente,1812.73,,,LE CLOS,B030,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AH0066,,,,,,,,,,,,,0,,,,,P,prés,,,3193,3.979202,45.471655
2020-612299,2020-02-12,000002,Echange,10000,5050,,LA MAISONNEUVE,B048,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0026,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,143,3.969628,45.446592
2020-612299,2020-02-12,000002,Echange,10000,,,LA MAISONNEUVE,B048,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0027,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.969703,45.4465
2020-612299,2020-02-12,000002,Echange,10000,,,LA MAISONNEUVE,B048,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0033,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.969493,45.446267
2020-612299,2020-02-12,000003,Echange,10000,,,LA MAISONNEUVE,B048,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0032,,,,,,,,,,,,,0,,,,,J,jardins,,,131,3.969534,45.446217
2020-612299,2020-02-12,000003,Echange,10000,,,LA MAISONNEUVE,B048,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0329,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.969662,45.446334
2020-613154,2020-06-02,000001,Vente,180000,28,,IMP DU LAVOIR,0060,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AC0199,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1718,3.99116,45.47643
2020-613154,2020-06-02,000001,Vente,180000,28,,IMP DU LAVOIR,0060,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AC0199,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,3.99116,45.47643
2020-613154,2020-06-02,000001,Vente,180000,,,CHIEZ DE LA CROIX EST,B026,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AC0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,452,3.991014,45.476156
2020-613388,2020-06-20,000001,Vente,2000,,,CHIEZ GRAS,B028,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AD0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3812,3.982181,45.470846
2020-613388,2020-06-20,000001,Vente,2000,,,LE CLOS,B030,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AH0070,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,84,3.980506,45.470807
2020-613986,2020-07-09,000001,Vente,1500,,,PRE OUEST,B055,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AD0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5657,3.983044,45.474038
2020-613986,2020-07-09,000001,Vente,1500,,,PRE OUEST,B055,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AD0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1380,3.984055,45.474601
2020-613986,2020-07-09,000001,Vente,1500,,,PRE OUEST,B055,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AD0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1126,3.983702,45.47493
2020-613986,2020-07-09,000001,Vente,1500,,,PRE OUEST,B055,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AD0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4524,3.982898,45.474499
2020-614111,2020-08-04,000001,Vente,1400,,,FONTBELLE BAS,B037,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AB0104,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5784,3.996831,45.480138
2020-614220,2020-08-04,000001,Vente,100000,170,,CHE DE LA MAISONNEUVE,0065,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0029,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,559,3.969797,45.446356
2020-614220,2020-08-04,000001,Vente,100000,,,LA MAISONNEUVE,B048,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0032,,,,,,,,,,,,,0,,,,,J,jardins,,,131,3.969534,45.446217
2020-614220,2020-08-04,000001,Vente,100000,,,LA MAISONNEUVE,B048,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0051,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.969917,45.446589
2020-614220,2020-08-04,000001,Vente,100000,,,LA MAISONNEUVE,B048,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0052,,,,,,,,,,,,,0,,,,,P,prés,,,702,3.969959,45.446606
2020-614220,2020-08-04,000001,Vente,100000,,,LA MAISONNEUVE,B048,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0053,,,,,,,,,,,,,0,,,,,P,prés,,,1526,3.970319,45.446722
2020-614220,2020-08-04,000001,Vente,100000,,,LA MAISONNEUVE,B048,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0054,,,,,,,,,,,,,0,,,,,T,terres,,,1092,3.970681,45.446827
2020-614220,2020-08-04,000001,Vente,100000,,,LA MAISONNEUVE,B048,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0293,,,,,,,,,,,,,0,,,,,J,jardins,,,252,3.969655,45.446204
2020-614220,2020-08-04,000001,Vente,100000,,,LA MAISONNEUVE,B048,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0329,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.969662,45.446334
2020-614489,2020-09-17,000001,Vente,88000,168,,CHE DE MARCEILLER,0080,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0168,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,452,3.97246,45.442581
2020-614489,2020-09-17,000001,Vente,88000,,,MARCEILLER,B007,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0169,,,,,,,,,,,,,0,,,,,P,prés,,,329,3.972643,45.442631
2020-614489,2020-09-17,000001,Vente,88000,,,MARCEILLER,B007,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0173,,,,,,,,,,,,,0,,,,,J,jardins,,,417,3.972438,45.44232
2020-614489,2020-09-17,000001,Vente,88000,,,MARCEILLER,B007,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0174,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.972434,45.442435
2020-614489,2020-09-17,000001,Vente,88000,,,MARCEILLER,B007,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AL0175,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.972353,45.44247
2020-614995,2020-10-16,000001,Vente,40000,7,,CHE DE LA COURSIERE,0035,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AD0188,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,303,3.990733,45.475502
2020-614995,2020-10-16,000001,Vente,40000,,,JOANZIECQ,B006,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AD0189,,,,,,,,,,,,,0,,,,,J,jardins,,,164,3.990617,45.475266
2020-614995,2020-10-16,000001,Vente,40000,,,JOANZIECQ,B006,42380,42050,La Chapelle-en-Lafaye,42,,,42050000AD0190,,,,,,,,,,,,,0,,,,,P,prés,,,1148,3.990535,45.475045
