siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200465,00016,21020046500016,O,1983-03-01,02,2019,,2021-10-27T08:06:20,true,3,,35,B,,GRAND RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.655872,49.644965,0.69,housenumber,35bis Grande Rue 02000 Barenton-Cel,02047_0032_00035_bis,G,35BIS GRANDE RUE,
210200465,00024,21020046500024,O,1983-12-21,01,2019,,2021-10-27T08:06:20,false,5,,34,,,GRAND RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.654918,49.643656,0.8,housenumber,34 Grande Rue 02000 Barenton-Cel,02047_0032_00034,G,34 GRANDE RUE,
210200465,00032,21020046500032,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,35,B,,GRAND RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.655872,49.644965,0.69,housenumber,35bis Grande Rue 02000 Barenton-Cel,02047_0032_00035_bis,G,35BIS GRANDE RUE,
260200472,00017,26020047200017,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,35,B,,GRAND RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.655872,49.644965,0.69,housenumber,35bis Grande Rue 02000 Barenton-Cel,02047_0032_00035_bis,G,35BIS GRANDE RUE,
313141541,00018,31314154100018,O,1978-01-01,01,2019,,2021-10-27T08:18:21,true,4,,,,,,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313141574,00019,31314157400019,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313606139,00019,31360613900019,O,1978-01-01,,,,2019-11-14T14:00:12,true,4,,,,,,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337792378,00016,33779237800016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L EGLISE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,3.651305,49.642809,0.43,street,Rue du Tour de Ville 02000 Barenton-Cel,02047_0056,G,RUE DU TOUR DE VILLE,
378958243,00024,37895824300024,O,1997-11-30,NN,,,2019-11-14T14:00:12,false,3,,27,,,GRAND RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,74.1J,NAFRev1,N,3.653432,49.641607,0.8,housenumber,27 Grande Rue 02000 Barenton-Cel,02047_0032_00027,G,27 GRANDE RUE,
378958243,00032,37895824300032,O,2005-12-23,,,,2021-02-23T11:07:37,true,2,,30,,,GRANDE RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.653674,49.642916,0.94,housenumber,30 Grande Rue 02000 Barenton-Cel,02047_0032_00030,G,30 GRANDE RUE,
384647806,00023,38464780600023,O,1996-07-01,NN,,,2019-11-14T14:00:12,true,9,,38,,GR,RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2010-09-26,F,,,,,47.89Z,NAFRev2,N,3.655582,49.644318,0.75,housenumber,38 Grande Rue 02000 Barenton-Cel,02047_0032_00038,G,38 GRANDE RUE,
385347562,00014,38534756200014,O,1991-06-15,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,GR,RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.652411,49.642498,0.66,street,Grande Rue 02000 Barenton-Cel,02047_0032,G,GRANDE RUE,
392232856,00014,39223285600014,O,1993-07-26,,,,2019-11-14T14:00:12,false,3,,27,,,GRANDE RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,01.1A,NAFRev1,N,3.653432,49.641607,0.94,housenumber,27 Grande Rue 02000 Barenton-Cel,02047_0032_00027,G,27 GRANDE RUE,
395192479,00016,39519247900016,O,1994-06-01,NN,,,2019-11-14T14:00:12,false,4,,15,,,GRANDE RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,3.651663,49.641821,0.94,housenumber,15 Grande Rue 02000 Barenton-Cel,02047_0032_00015,G,15 GRANDE RUE,
401633235,00015,40163323500015,O,1979-11-01,NN,,,2019-11-14T14:00:12,true,3,,30,,,GDE RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.653674,49.642916,0.77,housenumber,30 Grande Rue 02000 Barenton-Cel,02047_0032_00030,G,30 GRANDE RUE,
402013296,00015,40201329600015,O,1994-07-01,NN,,,2019-11-14T14:00:12,false,3,,32,,,FERME LE HANOT,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415088889,00050,41508888900050,O,2007-03-26,,,,2019-11-14T14:00:12,false,3,,44,,,GRANDE RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2012-01-21,F,MIL'PAT,,,,56.10C,NAFRev2,N,3.655928,49.645171,0.94,housenumber,44 Grande Rue 02000 Barenton-Cel,02047_0032_00044,G,44 GRANDE RUE,
430077354,00016,43007735400016,O,2000-03-31,NN,,,2019-11-14T14:00:12,true,3,M. LUC DEMAZURE,15,,,GRANDE RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.651663,49.641821,0.94,housenumber,15 Grande Rue 02000 Barenton-Cel,02047_0032_00015,G,15 GRANDE RUE,
432610251,00022,43261025100022,O,2000-10-01,,,,2019-11-14T14:00:12,true,1,,46,,RUE,DU TOUR DE VILLE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,85.1G,NAF1993,N,3.651714,49.643086,0.94,housenumber,46 Rue du Tour de Ville 02000 Barenton-Cel,02047_0056_00046,G,46 RUE DU TOUR DE VILLE,
442529749,00016,44252974900016,O,2002-06-12,NN,,,2019-11-14T14:00:12,true,3,,15,,,GRANDE RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.651663,49.641821,0.94,housenumber,15 Grande Rue 02000 Barenton-Cel,02047_0032_00015,G,15 GRANDE RUE,
487433070,00017,48743307000017,O,2005-11-23,01,2019,,2021-10-27T08:23:39,true,3,,30,,,GRANDE RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,64.20Z,NAFRev2,O,3.653674,49.642916,0.94,housenumber,30 Grande Rue 02000 Barenton-Cel,02047_0032_00030,G,30 GRANDE RUE,
494725112,00010,49472511200010,O,2007-02-23,02,2019,,2021-10-27T08:34:29,true,2,,30,,,GRAND'RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.653674,49.642916,0.8,housenumber,30 Grande Rue 02000 Barenton-Cel,02047_0032_00030,G,30 GRANDE RUE,
497576496,00010,49757649600010,O,2007-04-07,01,2019,,2021-10-27T08:35:38,true,2,,15,,GR,GRANDE RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.651663,49.641821,0.84,housenumber,15 Grande Rue 02000 Barenton-Cel,02047_0032_00015,G,15 GRANDE RUE,
501328728,00032,50132872800032,O,2013-05-02,,,,2019-11-14T14:00:12,true,2,,29,,,GRANDE RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.91A,NAFRev2,N,3.653729,49.642738,0.94,housenumber,29 Grande Rue 02000 Barenton-Cel,02047_0032_00029,G,29 GRANDE RUE,
531702603,00014,53170260300014,O,2011-04-16,,,,2021-02-23T15:51:05,true,1,,38,,,GRANDE RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2011-04-16,A,,,,,47.81Z,NAFRev2,N,3.655582,49.644318,0.94,housenumber,38 Grande Rue 02000 Barenton-Cel,02047_0032_00038,G,38 GRANDE RUE,
794735118,00018,79473511800018,O,2013-09-02,,,3250AA,2019-11-14T14:00:12,true,2,,53,,RUE,DU TOUR DE VILLE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,EIRL JOLY ORTHO,32.50A,NAFRev2,N,3.651394,49.642888,0.94,housenumber,53 Rue du Tour de Ville 02000 Barenton-Cel,02047_0056_00053,G,53 RUE DU TOUR DE VILLE,
808984116,00018,80898411600018,O,2015-01-15,,,4520AB,2019-11-14T14:00:12,true,1,,2,,,LIEU DIT LA BASCULE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,45.20A,NAFRev2,N,3.64319,49.636388,0.91,housenumber,2 Lieu Dit la Bascule 02000 Barenton-Cel,02047_601ay0_00002,G,2 LIEU DIT LA BASCULE,
812121390,00015,81212139000015,O,2015-06-01,,,,2019-11-14T14:00:12,true,2,,29,,,GRANDE RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,CLASSICAL RETRO,47.79Z,NAFRev2,N,3.653729,49.642738,0.94,housenumber,29 Grande Rue 02000 Barenton-Cel,02047_0032_00029,G,29 GRANDE RUE,
812553899,00012,81255389900012,O,2015-07-08,,,,2019-11-14T14:00:12,true,1,,32,,GR,LE HANOT,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,68.20B,NAFRev2,N,3.654518,49.643222,0.34,housenumber,32 Grande Rue 02000 Barenton-Cel,02047_0032_00032,G,32 GRANDE RUE,
820251338,00019,82025133800019,O,2016-05-16,,,4399CZ,2019-11-14T14:00:12,true,1,,36,,RUE,GRANDE RUE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,,43.99C,NAFRev2,N,3.65558,49.644035,0.83,housenumber,36 Grande Rue 02000 Barenton-Cel,02047_0032_00036,G,36 GRANDE RUE,
828203653,00013,82820365300013,O,2017-02-01,,,,2019-11-14T14:00:12,true,1,,53,,RUE,DU TOUR DE VILLE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,3.651394,49.642888,0.94,housenumber,53 Rue du Tour de Ville 02000 Barenton-Cel,02047_0056_00053,G,53 RUE DU TOUR DE VILLE,
838732774,00016,83873277400016,O,2018-03-26,,,,2019-11-14T14:00:12,true,1,,2,,LD,DE LA BASCULE,02000,BARENTON-CEL,,,02047,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,68.20B,NAFRev2,N,3.64319,49.636388,0.7,housenumber,2 Lieu Dit la Bascule 02000 Barenton-Cel,02047_601ay0_00002,G,2 LIEU DIT LA BASCULE,
