siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011139532,00011,01113953200011,O,1994-12-25,00,2021,,2023-11-27T13:11:05,true,2,,,,RUE,DE L'OCEAN,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-2.87786,47.538077,0.96,street,Rue de l’Océan 56640 Arzon,56005_0134,G,RUE DE L OCEAN,
215600057,00016,21560005700016,O,1983-03-01,21,2021,,2023-11-27T13:23:02,true,3,,19,,RUE,DE LA POSTE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.891597,47.547819,0.96,housenumber,19 Rue de la Poste 56640 Arzon,56005_0148_00019,G,19 RUE DE LA POSTE,
215600057,00032,21560005700032,O,1983-12-21,02,2021,,2023-11-27T13:23:02,false,3,,21,,RUE,DE LA POSTE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ERIC TABARLY,,,,85.20Z,NAFRev2,N,-2.890929,47.548629,0.96,housenumber,21 Rue de la Poste 56640 Arzon,56005_0148_00021,G,21 RUE DE LA POSTE,
215600057,00040,21560005700040,O,1994-12-25,NN,,,2008-01-04T18:36:36,false,2,,,,,KERNERS,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL TINDIO,,,,55.30Z,NAFRev2,N,-2.88634,47.551317,0.93,street,Rue de Kerners 56640 Arzon,56005_0100,G,RUE DE KERNERS,
215600057,00057,21560005700057,O,1994-12-25,NN,,,2008-01-04T18:36:36,false,2,MAIRIE,19,,RUE,DE LA POSTE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTS COMMUNAUX,,,,85.51Z,NAFRev2,N,-2.891597,47.547819,0.96,housenumber,19 Rue de la Poste 56640 Arzon,56005_0148_00019,G,19 RUE DE LA POSTE,
215600057,00065,21560005700065,O,1994-12-31,NN,,,2014-12-16T10:36:02,false,4,MAIRIE,19,,RUE,DE LA POSTE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2014-02-17,F,SERVICE DE LA ZA DU REDO,,,,42.99Z,NAFRev2,N,-2.891597,47.547819,0.96,housenumber,19 Rue de la Poste 56640 Arzon,56005_0148_00019,G,19 RUE DE LA POSTE,
215600057,00073,21560005700073,O,2002-03-28,NN,,,2013-10-05T12:34:08,false,4,MAIRIE,19,,RUE,DE LA POSTE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.891597,47.547819,0.96,housenumber,19 Rue de la Poste 56640 Arzon,56005_0148_00019,G,19 RUE DE LA POSTE,
215600057,00081,21560005700081,O,2000-10-27,NN,,,2008-01-04T18:36:36,false,3,MAIRIE,19,,RUE,DE LA POSTE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA RAC DU REDO 3,,,,42.99Z,NAFRev2,N,-2.891597,47.547819,0.96,housenumber,19 Rue de la Poste 56640 Arzon,56005_0148_00019,G,19 RUE DE LA POSTE,
215600057,00099,21560005700099,O,2002-11-08,NN,,,2008-01-04T18:36:36,false,3,MAIRIE,19,,RUE,DE LA POSTE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE DE MOUILLAGE DU GOLFE,,,,93.29Z,NAFRev2,N,-2.891597,47.547819,0.96,housenumber,19 Rue de la Poste 56640 Arzon,56005_0148_00019,G,19 RUE DE LA POSTE,
215600057,00107,21560005700107,O,2003-01-05,NN,,,2008-01-04T18:36:36,false,3,MAIRIE,19,,RUE,DE LA POSTE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT NAVALO,,,,85.51Z,NAFRev2,N,-2.891597,47.547819,0.96,housenumber,19 Rue de la Poste 56640 Arzon,56005_0148_00019,G,19 RUE DE LA POSTE,
215600057,00115,21560005700115,O,1963-05-01,NN,,,2008-01-04T18:36:36,false,3,,,,,PORT NAVALO,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PORT SABLE,,,,55.30Z,NAFRev2,N,-2.910833,47.547045,0.92,street,Impasse du Sance de Port Navalo 56640 Arzon,56005_0206,G,IMPASSE DU SANCE DE PORT NAVALO,
215600057,00123,21560005700123,O,2003-12-25,NN,,,2008-01-04T18:36:36,false,2,MAIRIE,19,,RUE,DE LA POSTE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE KERNERS BILOURIS,,,,85.51Z,NAFRev2,N,-2.891597,47.547819,0.96,housenumber,19 Rue de la Poste 56640 Arzon,56005_0148_00019,G,19 RUE DE LA POSTE,
219200029,00334,21920002900334,O,1991-01-01,11,2021,,2023-11-27T13:26:06,false,3,CENTRE MARITIME VILLE D'AN,13,,RUE,DE L'OCEAN,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,N,-2.878351,47.538537,0.96,housenumber,13 Rue de l’Océan 56640 Arzon,56005_0134_00013,G,13 RUE DE L OCEAN,
265601013,00013,26560101300013,O,1983-03-01,02,2021,,2023-11-27T13:28:09,true,5,,2,,RUE,DE LA POSTE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.890742,47.546688,0.96,housenumber,2 Rue de la Poste 56640 Arzon,56005_0148_00002,G,2 RUE DE LA POSTE,
265601013,00021,26560101300021,O,1979-08-01,12,2021,,2023-11-27T13:28:09,false,5,,1,,ALL,ER VOTENN,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2023-02-28,F,RESIDENCE AUTONOMIE ER VOTENN VRAS,,,,87.30A,NAFRev2,N,-2.889465,47.548793,0.82,housenumber,1 Allée Er Votenn Vras 56640 Arzon,56005_0061_00001,G,1 ALLEE ER VOTENN VRAS,
265601013,00039,26560101300039,O,1996-07-08,12,2021,,2023-11-27T13:28:09,false,4,,2,,RUE,DE LA POSTE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-2.890742,47.546688,0.96,housenumber,2 Rue de la Poste 56640 Arzon,56005_0148_00002,G,2 RUE DE LA POSTE,
265601013,00047,26560101300047,O,2009-01-01,NN,,,2022-12-08T10:26:44,false,1,RESIDENCE ER VOTENN VRAS,19,,RUE,DE LA GENDARMERIE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2009-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,-2.889409,47.549863,0.95,housenumber,19 Rue de la Gendarmerie 56640 Arzon,56005_0073_00019,G,19 RUE DE LA GENDARMERIE,
265601013,00054,26560101300054,O,2021-01-01,,,,2021-02-09T13:25:50,false,1,,2,,ALL,ER VOTENN VRAS,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2021-01-01,A,DOMICILE PARTAGE - RESIDENCE LES COURLIS,,,,87.30A,NAFRev2,N,-2.890122,47.548407,0.86,housenumber,2 Allée Er Votenn Vras 56640 Arzon,56005_0061_00002,G,2 ALLEE ER VOTENN VRAS,
265601013,00062,26560101300062,O,2023-03-01,,,,2023-05-04T08:45:14,false,1,,6,,RUE,DU GRANIOL,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2023-03-01,A,RESIDENCE AUTONOMIE LE GRANIOL,,,,87.30A,NAFRev2,O,-2.890739,47.552323,0.95,housenumber,6 rue du Graniol 56640 Arzon,56005_0084_00006,G,6 RUE DU GRANIOL,
265601013,00070,26560101300070,O,2023-03-01,,,,2022-11-29T15:06:34,false,1,,26,,CHE,DU SAINT SACREMENT,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2023-03-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,-2.891388,47.552566,0.88,housenumber,26 Chemin du Saint-Sacrement 56640 Arzon,56005_0156_00026,G,26 CHEMIN DU SAINT SACREMENT,
265601815,00011,26560181500011,O,,,,,2006-11-25T09:09:53,true,1,,,,RUE,DE LA GENDARMERIE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,-2.890634,47.550055,0.95,street,Rue de la Gendarmerie 56640 Arzon,56005_0073,G,RUE DE LA GENDARMERIE,
265603555,00011,26560355500011,O,1994-04-19,NN,,,2021-06-04T16:57:25,true,3,MAIRIE,19,,RUE,POSTE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1996-05-29,F,CDE,,,,85.3K,NAF1993,N,-2.891597,47.547819,0.87,housenumber,19 Rue de la Poste 56640 Arzon,56005_0148_00019,G,19 RUE DE LA POSTE,
295601819,00010,29560181900010,O,1979-07-21,NN,,,2006-11-25T09:10:51,true,4,MAIRIE,19,,RUE,DE LA POSTE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,70.1C,NAF1993,N,-2.891597,47.547819,0.96,housenumber,19 Rue de la Poste 56640 Arzon,56005_0148_00019,G,19 RUE DE LA POSTE,
295601827,00013,29560182700013,O,,NN,,,2006-11-25T09:10:51,true,1,,19,,RUE,DE LA POSTE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.1C,NAF1993,N,-2.891597,47.547819,0.96,housenumber,19 Rue de la Poste 56640 Arzon,56005_0148_00019,G,19 RUE DE LA POSTE,
295601991,00017,29560199100017,O,1995-02-28,NN,,,2008-01-04T19:07:13,true,3,,19,,RUE,DE LA POSTE,56640,ARZON,,BP 94,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.891597,47.547819,0.96,housenumber,19 Rue de la Poste 56640 Arzon,56005_0148_00019,G,19 RUE DE LA POSTE,
300044120,00016,30004412000016,O,,,,,,true,1,,,,RUE,DES ORMEAUX,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,45.2V,NAF1993,N,-2.901794,47.556138,0.96,street,rue des Ormeaux 56640 Arzon,56005_0135,G,RUE DES ORMEAUX,
300205796,00026,30020579600026,O,1998-01-01,NN,,,,false,3,,,,,PORT LA LANDE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2A,NAF1993,N,-2.910833,47.547045,0.45,street,Impasse du Sance de Port Navalo 56640 Arzon,56005_0206,G,IMPASSE DU SANCE DE PORT NAVALO,
300486321,00023,30048632100023,O,1984-01-01,,,,,true,1,,3,,RUE,D'ARMORIQUE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2A,NAF1993,N,-2.89378,47.552963,0.95,housenumber,3 Rue d’Armorique 56640 Arzon,56005_0013_00003,G,3 RUE D ARMORIQUE,
300495306,00023,30049530600023,O,1990-03-17,NN,,,,true,1,,,,RUE,LEEN VIHAN,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2A,NAF1993,N,-2.889714,47.542141,0.77,street,Rue de Lenn Vihan 56640 Arzon,56005_0107,G,RUE DE LENN VIHAN,
300755212,00010,30075521200010,O,1900-01-01,NN,,,,false,4,,28,,BD,DE LA RADE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,70.2C,NAF1993,N,-2.909015,47.5487,0.83,housenumber,28 Boulevard de la Rade 56640 Arzon,56005_0152_00028,G,28 BOULEVARD DE LA RADE,
300755212,00036,30075521200036,O,1990-01-01,NN,,,2008-01-04T19:11:39,true,3,,,,,PORT NAVALO,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,-2.910833,47.547045,0.92,street,Impasse du Sance de Port Navalo 56640 Arzon,56005_0206,G,IMPASSE DU SANCE DE PORT NAVALO,
301217758,00038,30121775800038,O,1998-01-01,NN,,,2013-09-23T16:53:10,true,3,,,,,,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301522900,00051,30152290000051,O,1991-03-31,00,2021,,2023-11-27T13:29:38,false,6,KIOSQUE,1,,PL,DES TIMONIERS,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.29Z,NAFRev2,O,-2.891755,47.54285,0.86,housenumber,1 Place des Timoniers 56640 Arzon,56005_0183_00001,G,1 PLACE DES TIMONIERS,
301744900,00020,30174490000020,O,1900-01-01,NN,,,,false,4,,,,,LE CROUESTY,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,70.2C,NAF1993,N,-2.888137,47.542578,0.78,street,Les Villas du Crouesty 56640 Arzon,56005_2jyw38,G,LES VILLAS DU CROUESTY,
301745857,00054,30174585700054,O,1900-01-01,NN,,,2015-12-04T10:36:37,false,3,,,,,PORT DU CROUESTY,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,52.4C,NAF1993,N,-2.888137,47.542578,0.67,street,Les Villas du Crouesty 56640 Arzon,56005_2jyw38,G,LES VILLAS DU CROUESTY,
301745857,00062,30174585700062,O,2013-01-01,,,,2015-12-04T10:36:37,true,1,,3,,RUE,DU MOTENO,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,-2.906984,47.550891,0.85,housenumber,3 Rue du Monténo 56640 Arzon,56005_0116_00003,G,3 RUE DU MONTENO,
301839072,00024,30183907200024,O,,,,,,true,1,,31,,LD,LES REMPARTS DE KERJOUANNO,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,87.03,NAP,N,-2.886774,47.541572,0.59,housenumber,31 Terrasses de Kerjouanno I 56640 Arzon,56005_j6r2qi_00031,G,31 TERRASSES DE KERJOUANNO I,
301844197,00014,30184419700014,O,1975-01-01,NN,,,2008-11-07T00:17:53,true,3,,22,,RTE,DE KERNERS,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,-2.886177,47.551545,0.81,housenumber,22 Rue de Kerners 56640 Arzon,56005_0100_00022,G,22 RUE DE KERNERS,
302062096,00029,30206209600029,O,1989-11-24,NN,,,,true,3,,,,,LES MAISONS DE LA PLAGE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,70.2A,NAF1993,N,3.0357662,42.7361035,0.89,poi.residential,Résidence Les Maisons de la Plage (Zone résidentielle) Sainte-Marie-la-Mer,https://osm.org/way/309715425,G,,
302086251,00022,30208625100022,O,,,,,2006-04-12T14:11:51,true,1,,4,,CHE,DU ROHU,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-2.911916,47.547222,0.81,housenumber,4 Chemin du Rohu 56640 Arzon,56005_0154_00004,G,4 CHEMIN DU ROHU,
302135256,00162,30213525600162,O,2017-01-01,,,,2020-08-26T17:02:50,false,1,"TBS,",16,,,QUAI DES VOILIERS,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.64Z,NAFRev2,N,-2.891308,47.543717,0.96,housenumber,16 Quai des Voiliers 56640 Arzon,56005_b623_00016,G,16 QUAI DES VOILIERS,
302206982,00019,30220698200019,O,,,,,,true,1,,,,,BAIE DU CROUSTY,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.884706,47.541028,0.37,street,Avenue de la Baie d’Abraham 56640 Arzon,56005_0001,G,AVENUE DE LA BAIE D ABRAHAM,
302569900,00038,30256990000038,O,1984-08-27,NN,,,,false,3,,13,E,RUE,DE LA MER,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,-2.87913,47.547686,0.69,interpolation,13 Rue de l’Océan 56640 Arzon,,G,11 RUE DE L OCEAN,
302603873,00027,30260387300027,O,1983-12-27,NN,,,,false,3,,11,A,RUE,DE LA MER,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,70.2A,NAF1993,N,-2.879213,47.555671,0.73,interpolation,11 Rue de la Pointe 56640 Arzon,,G,9 RUE DE LA POINTE,
302638499,00012,30263849900012,O,1998-10-02,NN,,,2006-11-25T09:14:59,true,3,,21,,RUE,DE LA POSTE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.5A,NAF1993,O,-2.890929,47.548629,0.96,housenumber,21 Rue de la Poste 56640 Arzon,56005_0148_00021,G,21 RUE DE LA POSTE,
302728472,00028,30272847200028,O,1994-01-01,NN,,,2015-02-10T11:31:27,false,4,,,,,TERRASSES DE KERJOUANNO,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,-2.886313,47.541292,0.95,street,Terrasses de Kerjouanno I 56640 Arzon,56005_j6r2qi,G,TERRASSES DE KERJOUANNO I,
302737622,00050,30273762200050,O,1985-03-28,NN,,,2006-10-26T23:58:24,false,3,,6,,RUE,DU GOLFE-PORT DU CROUESTY,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
303244230,00049,30324423000049,O,1998-01-01,NN,,,2017-05-02T07:25:02,true,4,,8,,RUE,DES GALIONS,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,-2.903386,47.544187,0.95,housenumber,8 Rue des Galions 56640 Arzon,56005_0072_00008,G,8 RUE DES GALIONS,
303329783,00029,30332978300029,O,,NN,,,,true,1,,4,,CHE,DU ROHU,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-2.911916,47.547222,0.81,housenumber,4 Chemin du Rohu 56640 Arzon,56005_0154_00004,G,4 CHEMIN DU ROHU,
303371785,00021,30337178500021,O,1979-12-31,NN,,,2016-07-21T03:52:07,true,4,,21,,RUE,DES BRUYERES,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3F,NAFRev1,O,-2.892203,47.551731,0.96,housenumber,21 Rue des Bruyères 56640 Arzon,56005_0023_00021,G,21 RUE DES BRUYERES,
303551352,00030,30355135200030,O,1991-01-01,NN,,,2006-01-10T09:33:28,false,3,,9,,CHE,DU CROISTY,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.2C,NAF1993,N,-2.897381,47.545511,0.84,housenumber,9 Chemin du Croisty 56640 Arzon,56005_0028_00009,G,9 CHEMIN DU CROISTY,
303551352,00048,30355135200048,O,1993-06-01,NN,,,2006-11-25T09:16:11,true,2,,7,B,CHE,DU CROUESTY,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,,,,-2.888137,47.542578,0.61,street,Les Villas du Crouesty 56640 Arzon,56005_2jyw38,G,LES VILLAS DU CROUESTY,
303759922,00048,30375992200048,O,2002-03-01,NN,,,2010-12-30T13:46:13,true,4,RESIDENCE CAP OCEAN,,,,LE CROUESTY,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20A,NAFRev2,N,-2.888137,47.542578,0.78,street,Les Villas du Crouesty 56640 Arzon,56005_2jyw38,G,LES VILLAS DU CROUESTY,
303946073,00010,30394607300010,O,,NN,,,,true,1,,,,DOM,DESREMPARTS*KERJOUANNO,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,52.4R,NAF1993,N,-2.886313,47.541292,0.44,street,Terrasses de Kerjouanno I 56640 Arzon,56005_j6r2qi,G,TERRASSES DE KERJOUANNO I,
303977235,00041,30397723500041,O,1999-06-30,,,,2007-03-08T09:11:16,true,2,PORT DU CROISTY,8,,RLE,DU GOLFE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,70.2A,NAFRev1,N,-2.908129,47.556976,0.63,street,Impasse du Golfe 56640 Arzon,56005_0078,G,IMPASSE DU GOLFE,
304410905,00042,30441090500042,O,1988-01-01,NN,,,,false,3,,,,,DES VOILIERS,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2A,NAFRev1,N,-2.891353,47.543591,0.94,street,Quai des Voiliers 56640 Arzon,56005_B623,G,QUAI DES VOILIERS,
304842941,00029,30484294100029,O,,NN,,,,true,1,,,,CHE,DU PIQUEN TUANIC,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.1A,NAF1993,N,-2.866285,47.550862,0.86,street,Chemin du Piquen Tuanic 56640 Arzon,56005_0193,G,CHEMIN DU PIQUEN TUANIC,
305019069,00031,30501906900031,O,1993-05-17,,,,,false,3,,,,,PEN CASTEL,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1995-09-05,F,LE MOULIN DE PEN CASTEL,,,,55.3A,NAF1993,N,-2.877683,47.55193,0.93,street,Domaine de Pen Castel 56640 Arzon,56005_A002,G,DOMAINE DE PEN CASTEL,
305314999,00031,30531499900031,O,1994-07-01,NN,,,,false,2,,,,,GALERIE DU BLUE PARC,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,,,,,,0,,,,,,
305338451,00035,30533845100035,O,1994-12-31,NN,,,,false,3,,,,ALL,ER VOTENN VRAS,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,70.2A,NAF1993,N,-2.889668,47.548838,0.85,street,Allée Er Votenn Vras 56640 Arzon,56005_0061,G,ALLEE ER VOTENN VRAS,
305413494,00017,30541349400017,O,1976-01-01,NN,,,2008-11-07T00:21:09,false,3,,,,RUE,DE LA BUTTEKERNERS,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2J,NAF1993,,-2.879267,47.552118,0.67,street,Rue de la Butte 56640 Arzon,56005_0025,G,RUE DE LA BUTTE,
305413494,00025,30541349400025,O,1992-01-01,NN,,,2014-07-08T00:12:58,true,5,ZA DU REDO,,,RUE,DES RAMENDEURS,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91B,NAFRev2,O,-2.885897,47.545534,0.95,street,Rue des Ramendeurs 56640 Arzon,56005_0209,G,RUE DES RAMENDEURS,
305424640,00038,30542464000038,O,2003-03-17,NN,,,2009-08-20T14:07:31,true,3,LE CROUESTY,,,RES,CAP OCEAN,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.87786,47.538077,0.43,street,Rue de l’Océan 56640 Arzon,56005_0134,G,RUE DE L OCEAN,
305506602,00054,30550660200054,O,,NN,,,,true,1,,38,,RUE,CENTRALE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-2.896984,47.548982,0.96,housenumber,38 Rue Centrale 56640 Arzon,56005_0030_00038,G,38 RUE CENTRALE,
305534901,00015,30553490100015,O,,,,,,true,1,,,,,CAMPING DE BILOURIS,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-2.882801,47.553365,0.59,street,Rue de Bilouris 56640 Arzon,56005_0214,G,RUE DE BILOURIS,
305703720,00022,30570372000022,O,1989-01-01,NN,,,2016-01-22T13:39:29,false,4,,4,,RUE,DES BRUYERES,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,O,-2.890547,47.550423,0.96,housenumber,4 Rue des Bruyères 56640 Arzon,56005_0023_00004,G,4 RUE DES BRUYERES,
305703720,00030,30570372000030,O,2011-03-01,,,,2018-10-19T10:08:22,false,2,,,,RUE,DU PETIT MONT,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20A,NAFRev2,N,-2.896238,47.539047,0.95,street,Rue du Petit Mont 56640 Arzon,56005_0174,G,RUE DU PETIT MONT,
305703720,00048,30570372000048,O,2011-03-01,,,,2018-11-08T08:57:20,true,2,,,,RUE,DU LENN,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20A,NAFRev2,N,-2.889714,47.542141,0.71,street,Rue de Lenn Vihan 56640 Arzon,56005_0107,G,RUE DE LENN VIHAN,
305723199,00025,30572319900025,O,2000-01-01,NN,,,2016-05-09T09:51:42,false,3,,24,,,KERLUN,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,-2.879087,47.537449,0.92,street,Avenue de Kerlun 56640 Arzon,56005_0101,G,AVENUE DE KERLUN,
305761710,00022,30576171000022,O,2014-09-05,,,,2015-02-25T08:45:14,true,2,PORT NAVALO,50,,RES,DU POUERO,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,47.99A,NAFRev2,N,-2.898897,47.547348,0.68,housenumber,50 Lotissement du Pouéro 56640 Arzon,56005_a008_00050,G,50 LOTISSEMENT DU POUERO,
305828733,00033,30582873300033,O,2001-12-01,NN,,,2013-05-18T02:32:55,true,4,PORT DU CROUESTY,3,,PL,DES HUNIERS,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.26Z,NAFRev2,O,-2.889803,47.545324,0.84,housenumber,3 Place des Huniers 56640 Arzon,56005_0087_00003,G,3 PLACE DES HUNIERS,
305914764,00017,30591476400017,O,,NN,,,,true,1,,,,,PORT DU CROUESTY,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,-2.888137,47.542578,0.67,street,Les Villas du Crouesty 56640 Arzon,56005_2jyw38,G,LES VILLAS DU CROUESTY,
306336025,00011,30633602500011,O,,NN,,,,true,1,,,,RUE,DES BRUYERES,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-2.891374,47.551296,0.96,street,Rue des Bruyères 56640 Arzon,56005_0023,G,RUE DES BRUYERES,
306652546,00020,30665254600020,O,1991-08-01,,,,,true,3,,54,,RUE,DES ORMEAUX,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,92.3A,NAF1993,N,-2.903337,47.556246,0.96,housenumber,54 rue des Ormeaux 56640 Arzon,56005_0135_00054,G,54 RUE DES ORMEAUX,
306653668,00088,30665366800088,O,2019-06-15,,,,2021-02-23T10:37:31,true,1,,1,,RUE,DE LA DOUANE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,90.03A,NAFRev2,N,-2.911205,47.548303,0.95,housenumber,1 Rue de la Douane 56640 Arzon,56005_0045_00001,G,1 RUE DE LA DOUANE,
306653825,00019,30665382500019,O,1976-01-01,NN,,,2011-03-13T06:03:50,true,5,,,,,Z COMMER DU PORT DU CROIST,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
306949090,00014,30694909000014,O,,NN,,,,true,1,,26,,RUE,CENTRALE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.10,NAP,N,-2.895011,47.549424,0.96,housenumber,26 Rue Centrale 56640 Arzon,56005_0030_00026,G,26 RUE CENTRALE,
306967357,00014,30696735700014,O,,NN,,,,true,1,,,,PL,DU COMMERCE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,55.1C,NAF1993,O,-2.910266,47.548107,0.83,street,Place du Commerce 56640 Arzon,56005_0035,G,PLACE DU COMMERCE,
307195891,00022,30719589100022,O,1989-01-02,NN,,,2016-01-26T14:30:51,false,4,,5,,LOT,KERNEREDO,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.3A,NAF1993,N,-2.885979,47.550606,0.82,housenumber,5 Lotissement de Kerneredo 56640 Arzon,56005_b620_00005,G,5 LOTISSEMENT DE KERNEREDO,
307195891,00030,30719589100030,O,2014-01-02,,,,2017-11-17T08:03:28,true,2,,8,,BD,DE LA RESISTANCE,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,-2.908466,47.545871,0.87,housenumber,8 Boulevard de la Résistance 56640 Arzon,56005_0157_00008,G,8 BOULEVARD DE LA RESISTANCE,
307962951,00017,30796295100017,O,1900-01-01,NN,,,2008-01-04T19:48:35,true,3,,,,,LE CROUESTY,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.888137,47.542578,0.78,street,Les Villas du Crouesty 56640 Arzon,56005_2jyw38,G,LES VILLAS DU CROUESTY,
308874791,00012,30887479100012,O,1900-01-01,,,,,true,4,,,,,PORT NAVALO,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,-2.910833,47.547045,0.92,street,Impasse du Sance de Port Navalo 56640 Arzon,56005_0206,G,IMPASSE DU SANCE DE PORT NAVALO,
308913466,00014,30891346600014,O,,NN,,,,true,1,,12,,RUE,DES LEGIONS,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,62.44,NAP,N,-2.868563,47.536833,0.96,housenumber,12 Rue des Légions 56640 Arzon,56005_0113_00012,G,12 RUE DES LEGIONS,
308955467,00037,30895546700037,O,2003-01-01,NN,,,2006-10-27T00:20:21,false,3,,,,AV,DE KERLUN,56640,ARZON,,,56005,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2A,NAFRev1,N,-2.879087,47.537449,0.81,street,Avenue de Kerlun 56640 Arzon,56005_0101,G,AVENUE DE KERLUN,