id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295931,2019-03-21,000001,Vente,300,,,COMBE GROS JEAN,B023,25440,25460,Le Val,25,,,254600000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,1940,5.920573,47.06429
2019-296523,2019-05-06,000001,Vente,500,,,COTE ARBUE,B030,25440,25460,Le Val,25,,,254600000A0845,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,5.909935,47.06809
2019-297499,2019-07-09,000001,Vente,7000,,,AU VILLAGE POINTVILLERS,B057,25440,25460,Le Val,25,,,254600000A0403,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.900722,47.063338
2019-298039,2019-08-01,000001,Vente,208150,2,,CHE DU MONTAILLOUX,0040,25440,25460,Le Val,25,,,254600000A1059,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,539,5.89802,47.064677
2019-298039,2019-08-01,000001,Vente,208150,2,,CHE DU MONTAILLOUX,0040,25440,25460,Le Val,25,,,254600000A1059,,,,,,,,,,,,,0,1,Maison,133,7,VE,vergers,,,1697,5.89802,47.064677
2019-298518,2019-08-29,000001,Vente,70000,,,AU VILLAGE POINTVILLERS,B057,25440,25460,Le Val,25,,,254600000A0432,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.902407,47.062962
2019-298518,2019-08-29,000001,Vente,70000,14,,CHE DE LA BOCHAILLE,0010,25440,25460,Le Val,25,,,254600000A1046,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,333,5.902537,47.062806
2019-298518,2019-08-29,000001,Vente,70000,14,,CHE DE LA BOCHAILLE,0010,25440,25460,Le Val,25,,,254600000A1046,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,637,5.902537,47.062806
2019-298518,2019-08-29,000001,Vente,70000,,,AU VILLAGE POINTVILLERS,B057,25440,25460,Le Val,25,,,254600000A1107,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.902165,47.062822
2019-298518,2019-08-29,000001,Vente,70000,,,AU VILLAGE POINTVILLERS,B057,25440,25460,Le Val,25,,,254600000A1108,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.902277,47.062702
2019-299708,2019-11-21,000001,Vente,200,,,CHAMP DU MONT POINTVILLERS,B009,25440,25460,Le Val,25,,,254600000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,790,5.922664,47.062798
