id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-569158,2019-01-07,000001,Vente,165000,18,,RUE VINCENT VAN GOGH,0770,37160,37115,Descartes,37,,,37115000AW0566,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.694034,46.982002
2019-569158,2019-01-07,000001,Vente,165000,18,,RUE VINCENT VAN GOGH,0770,37160,37115,Descartes,37,,,37115000AW0566,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,630,0.694034,46.982002
2019-569182,2019-01-24,000001,Vente,15000,,,PROURAY,B268,37160,37115,Descartes,37,,,37115000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,34770,0.686349,47.024171
2019-569183,2019-01-16,000001,Vente,750,,,LE PAIN BENIT,B176,37160,37115,Descartes,37,,,37115000YV0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1470,0.677133,46.993944
2019-569183,2019-01-16,000001,Vente,750,,,LA CROIX PINCON,B088,37160,37115,Descartes,37,,,37115000YV0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3645,0.67797,46.99221
2019-569268,2019-02-08,000001,Vente,30000,5,,RUE GEORGE SAND,0280,37160,37115,Descartes,37,,,37115000BE0104,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,417,0.677876,46.985378
2019-569294,2019-02-04,000001,Vente,131000,24,,AV DU GEN DE GAULLE,0270,37160,37115,Descartes,37,,,37115000AB0767,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,663,0.705339,46.978248
2019-569301,2019-02-08,000001,Vente,26000,5,,PL RENE DE BUXEUIL,0630,37160,37115,Descartes,37,,,37115000AB1053,,,6,69.95,,,,,,,,,1,2,Appartement,69,4,,,,,,0.700039,46.979976
2019-569301,2019-02-08,000001,Vente,26000,5,,PL RENE DE BUXEUIL,0630,37160,37115,Descartes,37,,,37115000AB1053,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.700039,46.979976
2019-569406,2019-03-07,000001,Vente,148000,11,T,RUE CARNOT,0060,37160,37115,Descartes,37,,,371150000B0605,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,556,0.697841,46.972967
2019-569406,2019-03-07,000001,Vente,148000,,,LA VILLE,B331,37160,37115,Descartes,37,,,371150000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.697732,46.973074
2019-569408,2019-03-13,000001,Vente,95000,34,,AV DES REAUX,0614,37160,37115,Descartes,37,,,37115000AB0710,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1062,0.707632,46.9736
2019-569408,2019-03-13,000001,Vente,95000,,,LA COTE DES GRANGES,B083,37160,37115,Descartes,37,,,37115000AB1105,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.707588,46.973782
2019-569409,2019-03-06,000001,Vente,91000,4,,RUE DE LA MARNE,0385,37160,37115,Descartes,37,,,37115000AB0836,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,657,0.697425,46.979658
2019-569489,2019-03-21,000001,Vente,113000,1684,,LA CROIX CHARLOT,B086,37160,37115,Descartes,37,,,37115000YI0125,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,3535,0.719005,46.987009
2019-569489,2019-03-21,000001,Vente,113000,1684,,LA CROIX CHARLOT,B086,37160,37115,Descartes,37,,,37115000YI0125,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2328,0.719005,46.987009
2019-569489,2019-03-21,000001,Vente,113000,1684,,LA CROIX CHARLOT,B086,37160,37115,Descartes,37,,,37115000YI0125,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,740,0.719005,46.987009
2019-569490,2019-03-22,000001,Vente,101000,6,,RUE VICTOR HUGO,0750,37160,37115,Descartes,37,,,37115000AY0344,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,740,0.678823,46.98427
2019-569494,2019-04-04,000001,Vente,49000,23,,AV DU PDT KENNEDY,0600,37160,37115,Descartes,37,,,37115000AB1041,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.700614,46.978699
2019-569494,2019-04-04,000001,Vente,49000,23,,AV DU PDT KENNEDY,0600,37160,37115,Descartes,37,,,37115000AB1041,,,7,72.37,,,,,,,,,1,2,Appartement,69,4,,,,,,0.700614,46.978699
2019-569500,2019-04-02,000001,Vente,100,,,RUTON,B280,37160,37115,Descartes,37,,,37115000AX0204,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.689528,46.979216
2019-569502,2019-04-10,000001,Vente,,,,LES VIGNES DU GUE,B329,37160,37115,Descartes,37,,,37115000AW0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,0.693205,46.982996
2019-569502,2019-04-10,000001,Vente,,,,LES VIGNES DU GUE,B329,37160,37115,Descartes,37,,,37115000AW0393,,,,,,,,,,,,,0,,,,,T,terres,,,979,0.692918,46.983983
2019-569502,2019-04-10,000001,Vente,,26,,RUE VINCENT VAN GOGH,0770,37160,37115,Descartes,37,,,37115000AW0593,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,2377,0.693509,46.983256
2019-569502,2019-04-10,000001,Vente,,26,,RUE VINCENT VAN GOGH,0770,37160,37115,Descartes,37,,,37115000AW0593,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,2377,0.693509,46.983256
2019-569502,2019-04-10,000001,Vente,,26,,RUE VINCENT VAN GOGH,0770,37160,37115,Descartes,37,,,37115000AW0593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,333,0,S,sols,,,2377,0.693509,46.983256
2019-569502,2019-04-10,000001,Vente,,26,,RUE VINCENT VAN GOGH,0770,37160,37115,Descartes,37,,,37115000AW0596,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,2965,0.692802,46.983143
2019-569502,2019-04-10,000001,Vente,,26,,RUE VINCENT VAN GOGH,0770,37160,37115,Descartes,37,,,37115000AW0596,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2965,0.692802,46.983143
2019-569502,2019-04-10,000001,Vente,,26,,RUE VINCENT VAN GOGH,0770,37160,37115,Descartes,37,,,37115000AW0596,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,2965,0.692802,46.983143
2019-569502,2019-04-10,000001,Vente,,26,,RUE VINCENT VAN GOGH,0770,37160,37115,Descartes,37,,,37115000AW0596,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,2965,0.692802,46.983143
2019-569502,2019-04-10,000001,Vente,,26,,RUE VINCENT VAN GOGH,0770,37160,37115,Descartes,37,,,37115000AW0596,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,2965,0.692802,46.983143
2019-569502,2019-04-10,000001,Vente,,26,,RUE VINCENT VAN GOGH,0770,37160,37115,Descartes,37,,,37115000AW0596,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,2965,0.692802,46.983143
2019-569502,2019-04-10,000001,Vente,,26,,RUE VINCENT VAN GOGH,0770,37160,37115,Descartes,37,,,37115000AW0596,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,2965,0.692802,46.983143
2019-569502,2019-04-10,000001,Vente,,26,,RUE VINCENT VAN GOGH,0770,37160,37115,Descartes,37,,,37115000AW0596,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,2965,0.692802,46.983143
2019-569502,2019-04-10,000001,Vente,,,,LES VIGNES DU GUE,B329,37160,37115,Descartes,37,,,37115000AW0600,,,,,,,,,,,,,0,,,,,T,terres,,,61,0.693406,46.984008
2019-569502,2019-04-10,000001,Vente,,,,LES VIGNES DU GUE,B329,37160,37115,Descartes,37,,,37115000AW0601,,,,,,,,,,,,,0,,,,,S,sols,,,1513,0.693385,46.983741
2019-569543,2019-04-12,000001,Vente,656500,,,PIECE DE BUXEUIL,B188,37160,37115,Descartes,37,,,37115000YN0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,0.685229,46.979884
2019-569543,2019-04-12,000001,Vente,656500,,,PIECE DE BUXEUIL,B188,37160,37115,Descartes,37,,,37115000YN0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,0.685175,46.979783
2019-569543,2019-04-12,000001,Vente,656500,,,PIECE DE BUXEUIL,B188,37160,37115,Descartes,37,,,37115000YN0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3894,0.684746,46.979392
2019-569543,2019-04-12,000001,Vente,656500,1756,,PIECE DE BUXEUIL,B188,37160,37115,Descartes,37,,,37115000YN0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,924,0,S,sols,,,14237,0.686028,46.979284
2019-569543,2019-04-12,000001,Vente,656500,1756,,PIECE DE BUXEUIL,B188,37160,37115,Descartes,37,,,37115000YN0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4177,0,S,sols,,,14237,0.686028,46.979284
2019-569545,2019-04-05,000001,Vente,16500,110,,RUE RENE BOYLESVE,0620,37160,37115,Descartes,37,,,371150000G0005,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,820,0.692068,46.977599
2019-569545,2019-04-05,000001,Vente,16500,108,,RUE RENE BOYLESVE,0620,37160,37115,Descartes,37,,,371150000G0006,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,314,0.692116,46.977533
2019-569555,2019-04-23,000001,Vente,3700,,,LE PAIN BENIT,B176,37160,37115,Descartes,37,,,37115000YV0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8395,0.676721,46.993318
2019-569574,2019-04-26,000001,Vente,10000,5,B,AV DE VERDUN,0740,37160,37115,Descartes,37,,,371150000A0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,0.698931,46.976179
2019-569594,2019-04-26,000002,Vente,147000,,,LA CROIX VERTE,B089,37160,37115,Descartes,37,,,37115000AW0241,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1845,0.694035,46.977487
2019-569594,2019-04-26,000002,Vente,147000,97,,RUE RENE BOYLESVE,0620,37160,37115,Descartes,37,,,37115000AW0613,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,0.693623,46.977218
2019-569594,2019-04-26,000002,Vente,147000,97,,RUE RENE BOYLESVE,0620,37160,37115,Descartes,37,,,37115000AW0613,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,0.693623,46.977218
2019-569594,2019-04-26,000002,Vente,147000,97,,RUE RENE BOYLESVE,0620,37160,37115,Descartes,37,,,37115000AW0613,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,,,,,,0.693623,46.977218
2019-569613,2019-05-20,000001,Vente,,8,,AV JEAN MONNET,0316,37160,37115,Descartes,37,,,37115000AW0559,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,451,0,S,sols,,,1971,0.692955,46.981333
2019-569630,2019-05-03,000001,Vente,48400,32,,RUE ALFRED MAME,0020,37160,37115,Descartes,37,,,37115000AX0049,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,190,0.689921,46.977642
2019-569630,2019-05-03,000001,Vente,48400,,,LES PAPETERIES,B177,37160,37115,Descartes,37,,,37115000AX0053,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.690251,46.977765
2019-569631,2019-05-06,000001,Vente,14000,,,LES FOLIES,B101,37160,37115,Descartes,37,,,37115000YV0214,,,,,,,,,,,,,0,,,,,T,terres,,,16113,0.673068,46.993152
2019-569633,2019-05-06,000001,Vente,29000,,,LES TERRES DU PARC,B306,37160,37115,Descartes,37,,,37115000YI0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,29095,0.716959,46.984333
2019-569633,2019-05-06,000001,Vente,29000,,,LES TERRES DU PARC,B306,37160,37115,Descartes,37,,,37115000YI0026,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.716959,46.984333
2019-569633,2019-05-06,000001,Vente,29000,,,LES TERRES DU PARC,B306,37160,37115,Descartes,37,,,37115000YI0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30960,0.715431,46.983456
2019-569633,2019-05-06,000001,Vente,29000,,,LE COCHET,B076,37160,37115,Descartes,37,,,37115000YL0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,0.705141,46.985388
2019-569635,2019-05-20,000001,Vente,60000,,,CLOS DE RUTON,B071,37160,37115,Descartes,37,,,37115000AY0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,1044,0.682509,46.982188
2019-569635,2019-05-20,000001,Vente,60000,,,CLOS DE RUTON,B071,37160,37115,Descartes,37,,,37115000AY0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,589,0.682884,46.982501
2019-569635,2019-05-20,000001,Vente,60000,44,,RUE FRANCOIS MITTERRAND,0243,37160,37115,Descartes,37,,,37115000AY0122,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,370,0.682846,46.982632
2019-569685,2019-05-20,000001,Vente,55000,9,,RUE DU VAL AU MOINE,0725,37160,37115,Descartes,37,,,37115000YT0260,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,163,0.672485,46.98792
2019-569686,2019-05-21,000001,Vente,122500,8,,AV DES REAUX,0614,37160,37115,Descartes,37,,,37115000AB0640,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1017,0.704381,46.974493
2019-569687,2019-05-16,000001,Vente,30000,22,,RTE DE CERY,0063,37160,37115,Descartes,37,,,37115000YL0165,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,516,0.694711,46.989183
2019-569687,2019-05-16,000001,Vente,30000,22,,RTE DE CERY,0063,37160,37115,Descartes,37,,,37115000YL0165,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,POTAG,Jardin potager,1408,0.694711,46.989183
2019-569689,2019-05-22,000001,Vente,220000,118,,RUE FRANCOIS MITTERRAND,0243,37160,37115,Descartes,37,,,37115000BE0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,688,0.67542,46.986807
2019-569689,2019-05-22,000001,Vente,220000,118,,RUE FRANCOIS MITTERRAND,0243,37160,37115,Descartes,37,,,37115000BE0190,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,688,0.67542,46.986807
2019-569689,2019-05-22,000001,Vente,220000,,,LE BOURG,B025,37160,37115,Descartes,37,,,37115000BE0315,,,,,,,,,,,,,0,,,,,T,terres,,,497,0.675117,46.986821
2019-569694,2019-05-29,000001,Vente,48500,6,,RUE GEORGE SAND,0280,37160,37115,Descartes,37,,,37115000BE0090,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,199,0.678293,46.985325
2019-569697,2019-05-29,000001,Vente,64500,3,,RUE MARCEAU,0430,37160,37115,Descartes,37,,,371150000C0035,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,142,0.7,46.973301
2019-569730,2019-06-19,000001,Vente,,,,PIECE D AUDEBERT,B187,37160,37115,Descartes,37,,,37115000YO0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1769,0.673114,46.982354
2019-569730,2019-06-19,000001,Vente,,9002,,AV DU PDT KENNEDY,0600,37160,37115,Descartes,37,,,371150000A0417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,811,0,S,sols,,,3414,0.697333,46.978388
2019-569730,2019-06-19,000001,Vente,,16,,RUE PIERRE ET MARIE CURIE,0583,37160,37115,Descartes,37,,,37115000YO0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,234,0,S,sols,,,2500,0.67269,46.982351
2019-569732,2019-06-19,000001,Vente,,,,LES MORINIERES,B164,37160,37115,Descartes,37,,,37115000YO0148,,,,,,,,,,,,,0,,,,,T,terres,,,9172,0.667551,46.9843
2019-569732,2019-06-19,000001,Vente,,,,LES MORINIERES,B164,37160,37115,Descartes,37,,,37115000YO0112,,,,,,,,,,,,,0,,,,,T,terres,,,9715,0.668546,46.98391
2019-569770,2019-06-05,000001,Vente,70000,56,,RUE FRANCOIS MITTERRAND,0243,37160,37115,Descartes,37,,,37115000AY0133,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,341,0.681852,46.983078
2019-569794,2019-06-05,000001,Vente,186000,67,,RUE DESCARTES,0180,37160,37115,Descartes,37,,,371150000D0225,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,642,0.700517,46.97146
2019-569808,2019-06-21,000001,Vente,40000,,,LA CROIX VERTE,B089,37160,37115,Descartes,37,,,37115000AW0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,102,0.693997,46.977636
2019-569808,2019-06-21,000001,Vente,40000,,,LA CROIX VERTE,B089,37160,37115,Descartes,37,,,37115000AW0251,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.69354,46.977441
2019-569808,2019-06-21,000001,Vente,40000,9002,,IMP DE LA CROIX VERTE,0164,37160,37115,Descartes,37,,,37115000AW0252,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,159,0.693553,46.977395
2019-569808,2019-06-21,000002,Vente,40000,,,LA CROIX VERTE,B089,37160,37115,Descartes,37,,,37115000AW0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,102,0.693997,46.977636
2019-569808,2019-06-21,000002,Vente,40000,,,LA CROIX VERTE,B089,37160,37115,Descartes,37,,,37115000AW0251,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.69354,46.977441
2019-569808,2019-06-21,000002,Vente,40000,9002,,IMP DE LA CROIX VERTE,0164,37160,37115,Descartes,37,,,37115000AW0252,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,159,0.693553,46.977395
2019-569820,2019-06-14,000001,Vente,42500,21,,RUE ALFRED MAME,0020,37160,37115,Descartes,37,,,37115000AX0091,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,162,0.689579,46.978205
2019-569828,2019-07-04,000001,Vente,62000,4,,RUE ST ROCH,0680,37160,37115,Descartes,37,,,37115000BE0178,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,709,0.672991,46.98627
2019-569829,2019-07-04,000001,Vente,200000,,,RUTON,B280,37160,37115,Descartes,37,,,37115000AY0048,,,,,,,,,,,,,0,,,,,S,sols,,,545,0.686591,46.980561
2019-569829,2019-07-04,000001,Vente,200000,8,,RUE FRANCOIS MITTERRAND,0243,37160,37115,Descartes,37,,,37115000AY0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1140,0,S,sols,,,541,0.686384,46.980694
2019-569829,2019-07-04,000001,Vente,200000,,,RUTON,B280,37160,37115,Descartes,37,,,37115000AY0050,,,,,,,,,,,,,0,,,,,S,sols,,,949,0.686298,46.980742
2019-569829,2019-07-04,000001,Vente,200000,,,RUTON,B280,37160,37115,Descartes,37,,,37115000AY0051,,,,,,,,,,,,,0,,,,,S,sols,,,1527,0.686078,46.980613
2019-569829,2019-07-04,000001,Vente,200000,,,RUTON,B280,37160,37115,Descartes,37,,,37115000AY0294,,,,,,,,,,,,,0,,,,,S,sols,,,1264,0.686097,46.980489
2019-569841,2019-06-17,000001,Vente,66000,12,,ALL DES LILAS,0400,37160,37115,Descartes,37,,,37115000BE0145,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,846,0.677345,46.98536
2019-569844,2019-06-28,000001,Vente,35000,35,,RUE ALFRED MAME,0020,37160,37115,Descartes,37,,,37115000AX0143,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,179,0.689415,46.977876
2019-569846,2019-06-24,000001,Vente,85000,,,LES CORMASSONS,B079,37160,37115,Descartes,37,,,37115000AC0218,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.702864,46.968723
2019-569846,2019-06-24,000001,Vente,85000,24,,AV DU MAL LECLERC,0450,37160,37115,Descartes,37,,,37115000AC0219,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,116,0.70271,46.96868
2019-569846,2019-06-24,000001,Vente,85000,,,LES CORMASSONS,B079,37160,37115,Descartes,37,,,37115000AC0220,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.70278,46.96867
2019-569846,2019-06-24,000001,Vente,85000,,,LES CORMASSONS,B079,37160,37115,Descartes,37,,,37115000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.703195,46.968742
2019-569846,2019-06-24,000001,Vente,85000,,,LES CORMASSONS,B079,37160,37115,Descartes,37,,,37115000AC0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,333,0.703195,46.968742
2019-569846,2019-06-24,000001,Vente,85000,,,LES CORMASSONS,B079,37160,37115,Descartes,37,,,37115000AC0225,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.702661,46.968613
2019-569846,2019-06-24,000001,Vente,85000,,,LES CORMASSONS,B079,37160,37115,Descartes,37,,,37115000AC0226,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.702782,46.968635
2019-569847,2019-06-28,000001,Vente,110000,,,LES CHAMPS MARTEAUX,B046,37160,37115,Descartes,37,,,37115000AX0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,847,0.692457,46.97515
2019-569847,2019-06-28,000001,Vente,110000,30,,RUE DES CHAMPS MARTEAUX,0070,37160,37115,Descartes,37,,,37115000AX0202,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,533,0.692658,46.97544
2019-569847,2019-06-28,000001,Vente,110000,30,,RUE DES CHAMPS MARTEAUX,0070,37160,37115,Descartes,37,,,37115000AX0202,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,533,0.692658,46.97544
2019-569847,2019-06-28,000001,Vente,110000,30,,RUE DES CHAMPS MARTEAUX,0070,37160,37115,Descartes,37,,,37115000AX0202,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,533,0.692658,46.97544
2019-569850,2019-07-02,000001,Vente,800,,,LE PAIN BENIT,B176,37160,37115,Descartes,37,,,37115000YV0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,0.676525,46.992885
2019-569852,2019-07-03,000001,Vente,5000,8,,RUE DU COLLEGE,0140,37160,37115,Descartes,37,,,371150000A0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,0.696837,46.975932
2019-569853,2019-07-10,000001,Vente,4000,37,,RUE BALZAC,0050,37160,37115,Descartes,37,,,371150000E0129,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,235,0.697163,46.971734
2019-569854,2019-07-02,000001,Vente,39500,14,,RUE CHARLES VIGREUX,0110,37160,37115,Descartes,37,,,37115000AX0082,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,197,0.688529,46.978602
2019-569857,2019-07-11,000001,Vente,900,,,LES GRANGES,B130,37160,37115,Descartes,37,,,37115000YL0180,,,,,,,,,,,,,0,,,,,T,terres,,,1942,0.705474,46.982296
2019-569913,2019-07-11,000001,Vente,450,,,LES TERRES DU PARC,B306,37160,37115,Descartes,37,,,37115000YI0096,,,,,,,,,,,,,0,,,,,T,terres,,,1561,0.714884,46.982868
2019-569919,2019-07-01,000001,Vente,38000,1517,A,LA CROIX CHARLOT,B086,37160,37115,Descartes,37,,,37115000YI0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,3410,0.71644,46.985784
2019-569919,2019-07-01,000001,Vente,38000,1517,A,LA CROIX CHARLOT,B086,37160,37115,Descartes,37,,,37115000YI0100,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,3410,0.71644,46.985784
2019-569919,2019-07-01,000001,Vente,38000,,,LES GRANDS BOIS DE CERY,B127,37160,37115,Descartes,37,,,37115000YK0021,,,,,,,,,,,,,0,,,,,T,terres,,,1007,0.718896,46.988615
2019-569938,2019-07-18,000001,Vente,54,,,LE VAL AU MOINE,B312,37160,37115,Descartes,37,,,37115000YT0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,0.670947,46.989412
2019-569950,2019-07-22,000001,Vente,119900,20,,RUE DE LA LIBERATION,0360,37160,37115,Descartes,37,,,37115000AB0612,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,559,0.707039,46.977172
2019-569951,2019-07-24,000001,Vente,42000,32,,RUE DESCARTES,0180,37160,37115,Descartes,37,,,371150000C0038,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,86,0.699941,46.973212
2019-569955,2019-07-18,000001,Vente,62000,55,,RUE BALZAC,0050,37160,37115,Descartes,37,,,371150000F0103,,,14,84.77,,,,,,,,,1,2,Appartement,82,4,,,,,,0.695797,46.972156
2019-569955,2019-07-18,000001,Vente,62000,46,,RUE DU COMMERCE,0150,37160,37115,Descartes,37,,,371150000F0103,,,24,,,,,,,,,,1,2,Appartement,86,3,,,,,,0.695797,46.972156
2019-569955,2019-07-18,000001,Vente,62000,46,,RUE DU COMMERCE,0150,37160,37115,Descartes,37,,,371150000F0103,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.695797,46.972156
2019-569971,2019-08-01,000001,Vente,33000,38,,RUE ALFRED MAME,0020,37160,37115,Descartes,37,,,37115000AX0046,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,180,0.689899,46.977491
2019-569971,2019-08-01,000001,Vente,33000,,,LES PAPETERIES,B177,37160,37115,Descartes,37,,,37115000AX0053,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.690251,46.977765
2019-570030,2019-08-02,000001,Vente,122000,39,,RUE ST ROCH,0680,37160,37115,Descartes,37,,,37115000BE0165,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,1302,0.674302,46.984871
2019-570030,2019-08-02,000001,Vente,122000,39,,RUE ST ROCH,0680,37160,37115,Descartes,37,,,37115000BE0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,J,jardins,POTAG,Jardin potager,1302,0.674302,46.984871
2019-570030,2019-08-02,000001,Vente,122000,39,,RUE ST ROCH,0680,37160,37115,Descartes,37,,,37115000BE0165,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.674302,46.984871
2019-570030,2019-08-02,000001,Vente,122000,39,,RUE ST ROCH,0680,37160,37115,Descartes,37,,,37115000BE0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,S,sols,,,500,0.674302,46.984871
2019-570051,2019-08-12,000001,Vente,80000,12,,RUE DU CLOS DE PAULMY,0130,37160,37115,Descartes,37,,,371150000A0340,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,530,0.696907,46.976909
2019-570051,2019-08-12,000001,Vente,80000,,,LE CLOS DE PAULMY,B068,37160,37115,Descartes,37,,,371150000A0412,,,,,,,,,,,,,0,,,,,S,sols,,,245,0.696952,46.9768
2019-570051,2019-08-12,000001,Vente,80000,,,LE CLOS DE PAULMY,B068,37160,37115,Descartes,37,,,371150000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,739,0.696952,46.9768
2019-570082,2019-09-06,000001,Vente,80000,32,,RUE DE LA SEIGNEURERIE,0700,37160,37115,Descartes,37,,,37115000YM0164,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,POTAG,Jardin potager,695,0.681234,46.988277
2019-570082,2019-09-06,000001,Vente,80000,32,,RUE DE LA SEIGNEURERIE,0700,37160,37115,Descartes,37,,,37115000YM0164,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,959,0.681234,46.988277
2019-570082,2019-09-06,000001,Vente,80000,,,SAINTE RADEGONDE,B286,37160,37115,Descartes,37,,,37115000YV0184,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.6814,46.988612
2019-570082,2019-09-06,000001,Vente,80000,,,SAINTE RADEGONDE,B286,37160,37115,Descartes,37,,,37115000YV0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,0.6814,46.988612
2019-570082,2019-09-06,000001,Vente,80000,32,,RUE DE LA SEIGNEURERIE,0700,37160,37115,Descartes,37,,,37115000YV0185,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3089,0.680643,46.988649
2019-570082,2019-09-06,000001,Vente,80000,32,,RUE DE LA SEIGNEURERIE,0700,37160,37115,Descartes,37,,,37115000YV0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,0.680643,46.988649
2019-570094,2019-09-18,000001,Vente,,,,LA CROIX VERTE,B089,37160,37115,Descartes,37,,,37115000AW0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,0.692362,46.980828
2019-570094,2019-09-18,000001,Vente,,,,RUTON,B280,37160,37115,Descartes,37,,,37115000AW0608,,,,,,,,,,,,,0,,,,,P,prés,,,3265,0.689301,46.981227
2019-570099,2019-09-18,000001,Vente,,,,LE VAL AU MOINE,B312,37160,37115,Descartes,37,,,37115000YT0253,,,,,,,,,,,,,0,,,,,T,terres,,,39379,0.664785,46.990152
2019-570099,2019-09-18,000001,Vente,,,,LE VAL AU MOINE,B312,37160,37115,Descartes,37,,,37115000YT0254,,,,,,,,,,,,,0,,,,,T,terres,,,15023,0.665542,46.990256