id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324771,2019-06-17,000001,Adjudication,87000,,,HONGUEMARE,B019,27310,27103,Bourg-Achard,27,,,27103000YB0034,,,,,,,,,,,,,0,,,,,P,prés,,,7669,0.831634,49.346106
2019-324771,2019-06-17,000001,Adjudication,87000,9001,,RUE DES HONGUEMARETTES,0360,27310,27103,Bourg-Achard,27,,,27103000ZH0183,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,35,0.832095,49.347175
2019-324771,2019-06-17,000001,Adjudication,87000,,,RUE DES HONGUEMARETTES,0360,27310,27103,Bourg-Achard,27,,,27103000ZH0184,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,80,0.832798,49.346707
2019-324771,2019-06-17,000001,Adjudication,87000,,,RUE DES HONGUEMARETTES,0360,27310,27103,Bourg-Achard,27,,,27103000ZH0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,15295,0.832688,49.346657
2019-330215,2019-01-11,000001,Vente,55000,,,RUE DE DUCLAIR,0297,27310,27103,Bourg-Achard,27,,,27103000YA0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,0.820357,49.358247
2019-330222,2019-01-08,000001,Vente,295000,470,,RUE DU HAUT CROTH,0338,27310,27103,Bourg-Achard,27,,,27103000ZK0024,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.817465,49.331056
2019-330222,2019-01-08,000001,Vente,295000,470,,RUE DU HAUT CROTH,0338,27310,27103,Bourg-Achard,27,,,27103000ZK0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,3090,0.817465,49.331056
2019-330222,2019-01-08,000001,Vente,295000,470,A,RUE DU HAUT CROTH,0338,27310,27103,Bourg-Achard,27,,,27103000ZK0025,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,80,0.817559,49.331203
2019-330271,2019-01-25,000001,Vente,60000,,,RUE DE DUCLAIR,0297,27310,27103,Bourg-Achard,27,,,27103000YA0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,0.82084,49.358292
2019-330360,2019-02-14,000001,Vente,150000,72,,RUE DE ROUEN,0560,27310,27103,Bourg-Achard,27,,,27103000ZC0015,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,460,0.826633,49.357188
2019-330360,2019-02-14,000001,Vente,150000,72,,RUE DE ROUEN,0560,27310,27103,Bourg-Achard,27,,,27103000ZC0015,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,640,0.826633,49.357188
2019-330387,2019-02-26,000001,Vente,132000,599,,RUE DE ROUEN,0560,27310,27103,Bourg-Achard,27,,,27103000AB0147,,,,,,,,,,,,,0,2,Appartement,56,4,S,sols,,,260,0.819942,49.355716
2019-330387,2019-02-26,000001,Vente,132000,599,,RUE DE ROUEN,0560,27310,27103,Bourg-Achard,27,,,27103000AB0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,260,0.819942,49.355716
2019-330430,2019-03-01,000002,Vente,171700,55,,RUE DE QUICANGROGNE,0550,27310,27103,Bourg-Achard,27,,,27103000ZD0393,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,0.810011,49.354336
2019-330433,2019-02-27,000001,Vente,255000,,,RUE DE LA LIBERATION,0390,27310,27103,Bourg-Achard,27,,,27103000AB0657,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.816615,49.354732
2019-330433,2019-02-27,000001,Vente,255000,169,,GR GRANDE RUE,0310,27310,27103,Bourg-Achard,27,,,27103000AB0658,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,69,0.816608,49.354775
2019-330433,2019-02-27,000001,Vente,255000,169,,GR GRANDE RUE,0310,27310,27103,Bourg-Achard,27,,,27103000AB0658,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,69,0.816608,49.354775
2019-330478,2019-03-15,000001,Vente,55000,,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000ZH0996,,,,,,,,,,,,,0,,,,,S,sols,,,678,0.821292,49.349817
2019-330508,2019-03-21,000001,Vente en l'état futur d'achèvement,2861166.5,,,RUE DES PORTES,B056,27310,27103,Bourg-Achard,27,,,27103000YA0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,0.818407,49.359723
2019-330508,2019-03-21,000001,Vente en l'état futur d'achèvement,2861166.5,,,RUE DES PORTES,B056,27310,27103,Bourg-Achard,27,,,27103000YA0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1082,0.81842,49.359483
2019-330508,2019-03-21,000001,Vente en l'état futur d'achèvement,2861166.5,,,RUE DES PORTES,B056,27310,27103,Bourg-Achard,27,,,27103000YA0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5465,0.817674,49.359482
2019-330542,2019-03-22,000001,Vente,155000,5092,,LE MONT LAURENT,B028,27310,27103,Bourg-Achard,27,,,27103000YD0052,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,86,0.821774,49.341944
2019-330542,2019-03-22,000001,Vente,155000,9002,,RUE DE THUIT HEBERT,0579,27310,27103,Bourg-Achard,27,,,27103000YD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,0.822058,49.341988
2019-330542,2019-03-22,000001,Vente,155000,9002,,RUE DE THUIT HEBERT,0579,27310,27103,Bourg-Achard,27,,,27103000YD0053,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1866,0.822058,49.341988
2019-330659,2019-04-11,000001,Vente,53000,229,,CHE DU GUIDE DU FAY,0320,27310,27103,Bourg-Achard,27,,,27103000ZE0501,,,,,,,,,,,,,0,1,Maison,,,S,sols,,,873,0.806538,49.347508
2019-330659,2019-04-11,000001,Vente,53000,,,LA MANCELLERIE,B022,27310,27103,Bourg-Achard,27,,,27103000ZE0506,,,,,,,,,,,,,0,,,,,P,prés,,,45,0.806328,49.347444
2019-330669,2019-04-24,000003,Vente,151000,836,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000ZH0986,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,428,0.821155,49.348196
2019-330669,2019-04-24,000003,Vente,151000,832,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000ZH0988,,,,,,,,,,,,,0,1,Maison,95,5,,,,,,0.821178,49.348213
2019-330676,2019-04-23,000001,Vente,136000,650,,RUE DE ROUEN,0560,27310,27103,Bourg-Achard,27,,,27103000AB0639,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,595,0.818944,49.355862
2019-330676,2019-04-23,000001,Vente,136000,650,,RUE DE ROUEN,0560,27310,27103,Bourg-Achard,27,,,27103000AB0639,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,595,0.818944,49.355862
2019-330676,2019-04-23,000001,Vente,136000,650,,RUE DE ROUEN,0560,27310,27103,Bourg-Achard,27,,,27103000AB0642,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.819191,49.355775
2019-330689,2019-04-30,000001,Vente,250000,319,,RUE DU BOURG THOMAS,0250,27310,27103,Bourg-Achard,27,,,27103000ZH0407,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,581,0.813067,49.352719
2019-330690,2019-04-25,000002,Vente,39000,,,LE VAL POTEL,B069,27310,27103,Bourg-Achard,27,,,27103000ZH1005,,,,,,,,,,,,,0,,,,,T,terres,,,25279,0.820832,49.345343
2019-330699,2019-04-30,000001,Vente,63000,,,RUE DE DUCLAIR,0297,27310,27103,Bourg-Achard,27,,,27103000YA0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,0.821811,49.358927
2019-330700,2019-04-29,000001,Vente,198680,144,,RUE DE DUCLAIR,0297,27310,27103,Bourg-Achard,27,,,27103000ZC0292,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,965,0.820693,49.357682
2019-330742,2019-05-02,000001,Vente,9000,,,LA COTE ROUGE,B008,27310,27103,Bourg-Achard,27,,,27103000YA0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,9061,0.827822,49.354767
2019-330751,2019-04-30,000001,Vente,59000,,,RUE DE DUCLAIR,0297,27310,27103,Bourg-Achard,27,,,27103000YA0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,0.821771,49.358669
2019-330768,2019-05-10,000001,Vente,279000,81,,RUE DU BOURG THOMAS,0250,27310,27103,Bourg-Achard,27,,,27103000AB0886,,,14,95.3,,,,,,,,,1,2,Appartement,95,3,,,,,,0.815722,49.353334
2019-330768,2019-05-10,000001,Vente,279000,81,,RUE DU BOURG THOMAS,0250,27310,27103,Bourg-Achard,27,,,27103000AB0886,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.815722,49.353334
2019-330768,2019-05-10,000001,Vente,279000,81,,RUE DU BOURG THOMAS,0250,27310,27103,Bourg-Achard,27,,,27103000AB0886,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.815722,49.353334
2019-330770,2019-05-13,000001,Vente,64500,81,,ALL HENRI MATISSE,0343,27310,27103,Bourg-Achard,27,,,27103000ZD0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,0.806935,49.354595
2019-330775,2019-04-25,000001,Vente,80000,,,LE VAL POTEL,B069,27310,27103,Bourg-Achard,27,,,27103000ZH1006,,,,,,,,,,,,,0,,,,,T,terres,,,3410,0.82176,49.344708
2019-330803,2019-05-03,000001,Vente,169850,195,,RUE DE QUICANGROGNE,0550,27310,27103,Bourg-Achard,27,,,27103000ZD0166,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,620,0.810745,49.355469
2019-330826,2019-05-23,000001,Vente,190000,166,,ALL SIMONE DE BEAUVOIR,0577,27310,27103,Bourg-Achard,27,,,27103000ZH0753,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,711,0.815564,49.346738
2019-330826,2019-05-23,000001,Vente,190000,,,LE MOULIN DE L'ABBAYE,B031,27310,27103,Bourg-Achard,27,,,27103000ZH0914,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,111,0.815357,49.346774
2019-330864,2019-06-03,000001,Vente,200000,68,,GR GRANDE RUE,0310,27310,27103,Bourg-Achard,27,,,27103000AB0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,125,0.817715,49.355413
2019-330866,2019-06-04,000001,Vente,283000,270,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000AB0685,,,45,,52,,,,,,,,2,3,Dépendance,,0,,,,,,0.819353,49.35283
2019-330866,2019-06-04,000001,Vente,283000,270,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000AB0685,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.819353,49.35283
2019-330866,2019-06-04,000001,Vente,283000,270,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000AB0685,,,16,,20,114.51,,,,,,,2,2,Appartement,106,4,,,,,,0.819353,49.35283
2019-330938,2019-06-20,000001,Vente,65000,115,,ALL CAMILLE CLAUDEL,0253,27310,27103,Bourg-Achard,27,,,27103000ZH0747,,,,,,,,,,,,,0,,,,,S,sols,,,738,0.816108,49.346593
2019-330944,2019-06-24,000001,Vente,60000,,,RUE DE DUCLAIR,0297,27310,27103,Bourg-Achard,27,,,27103000YA0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,0.820725,49.358759
2019-330944,2019-06-24,000001,Vente,60000,,,RUE DE DUCLAIR,0297,27310,27103,Bourg-Achard,27,,,27103000YA0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,0.82067,49.35891
2019-331003,2019-07-02,000001,Vente,516005.47,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,T,terres,,,4693,0.81078,49.36072
2019-331003,2019-07-02,000001,Vente,516005.47,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3806,0,VE,vergers,,,11736,0.81078,49.36072
2019-331003,2019-07-02,000001,Vente,516005.47,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,VE,vergers,,,11736,0.81078,49.36072
2019-331003,2019-07-02,000001,Vente,516005.47,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,VE,vergers,,,11736,0.81078,49.36072
2019-331003,2019-07-02,000001,Vente,516005.47,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3806,0,T,terres,,,4693,0.81078,49.36072
2019-331003,2019-07-02,000001,Vente,516005.47,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,T,terres,,,4693,0.81078,49.36072
2019-331003,2019-07-02,000001,Vente,516005.47,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3806,0,S,sols,,,459,0.81078,49.36072
2019-331003,2019-07-02,000001,Vente,516005.47,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,459,0.81078,49.36072
2019-331003,2019-07-02,000001,Vente,516005.47,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,459,0.81078,49.36072
2019-331003,2019-07-02,000001,Vente,516005.47,,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0339,,,,,,,,,,,,,0,,,,,P,prés,,,363,0.811892,49.359885
2019-331006,2019-07-02,000001,Vente,1575000,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,459,0.81078,49.36072
2019-331006,2019-07-02,000001,Vente,1575000,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,459,0.81078,49.36072
2019-331006,2019-07-02,000001,Vente,1575000,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3806,0,VE,vergers,,,11736,0.81078,49.36072
2019-331006,2019-07-02,000001,Vente,1575000,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3806,0,S,sols,,,459,0.81078,49.36072
2019-331006,2019-07-02,000001,Vente,1575000,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,VE,vergers,,,11736,0.81078,49.36072
2019-331006,2019-07-02,000001,Vente,1575000,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,T,terres,,,4693,0.81078,49.36072
2019-331006,2019-07-02,000001,Vente,1575000,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,T,terres,,,4693,0.81078,49.36072
2019-331006,2019-07-02,000001,Vente,1575000,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3806,0,T,terres,,,4693,0.81078,49.36072
2019-331006,2019-07-02,000001,Vente,1575000,9000,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,VE,vergers,,,11736,0.81078,49.36072
2019-331006,2019-07-02,000001,Vente,1575000,,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0339,,,,,,,,,,,,,0,,,,,P,prés,,,363,0.811892,49.359885
2019-331037,2019-06-21,000002,Vente,372788,864,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000ZH1007,,,,,,,,,,,,,0,1,Maison,142,5,,,,,,0.820423,49.347516
2019-331123,2019-06-27,000001,Vente,65000,141,,ALL HENRI MATISSE,0343,27310,27103,Bourg-Achard,27,,,27103000ZD0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,0.806839,49.355117
2019-331141,2019-07-04,000001,Vente,142000,306,,RUE PASTEUR,0490,27310,27103,Bourg-Achard,27,,,27103000ZH0506,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,773,0.812728,49.350103
2019-331141,2019-07-04,000001,Vente,142000,306,,RUE PASTEUR,0490,27310,27103,Bourg-Achard,27,,,27103000ZH0506,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,773,0.812728,49.350103
2019-331154,2019-07-08,000001,Vente,60000,,,RUE DE DUCLAIR,0297,27310,27103,Bourg-Achard,27,,,27103000YA0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,0.821316,49.358954
2019-331154,2019-07-08,000001,Vente,60000,,,RUE DE DUCLAIR,0297,27310,27103,Bourg-Achard,27,,,27103000YA0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,0.821261,49.359105
2019-331164,2019-07-16,000001,Vente,112500,67,,ALL LOUISE DE BETTIGNIES,0395,27310,27103,Bourg-Achard,27,,,27103000ZH0934,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,556,0.82058,49.34427
2019-331209,2019-07-19,000001,Vente,140000,108,,RUE DE ROUEN,0560,27310,27103,Bourg-Achard,27,,,27103000ZC0016,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1103,0.826284,49.357103
2019-331327,2019-08-02,000001,Vente,100000,,,GR GRANDE RUE,0310,27310,27103,Bourg-Achard,27,,,27103000AB0883,,,4,,,,,,,,,,1,2,Appartement,80,3,,,,,,0.816101,49.355039
2019-331330,2019-08-13,000001,Vente,184700,,,LA MANCELLERIE,B022,27310,27103,Bourg-Achard,27,,,27103000ZE0384,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,0.809606,49.353362
2019-331330,2019-08-13,000001,Vente,184700,124,,RES JEAN GABIN,A155,27310,27103,Bourg-Achard,27,,,27103000ZE0410,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,605,0.809773,49.353493
2019-331337,2019-08-21,000001,Vente,50000,,,HONGUEMARE,B019,27310,27103,Bourg-Achard,27,,,27103000YB0032,,,,,,,,,,,,,0,,,,,T,terres,,,13218,0.830777,49.347441
2019-331337,2019-08-21,000001,Vente,50000,,,HONGUEMARE,B019,27310,27103,Bourg-Achard,27,,,27103000YB0038,,,,,,,,,,,,,0,,,,,P,prés,,,3747,0.832134,49.347334
2019-331342,2019-08-02,000001,Vente,15000,142,,ALL GUSTAVE EIFFEL,0325,27310,27103,Bourg-Achard,27,,,27103000ZH0695,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,693,0.818454,49.349094
2019-331452,2019-09-10,000001,Vente,200000,421,,RUE DU BOURG THOMAS,0250,27310,27103,Bourg-Achard,27,,,27103000ZH0015,,,,,,,,,,,,,0,1,Maison,93,5,P,prés,,,704,,
2019-331452,2019-09-10,000001,Vente,200000,421,,RUE DU BOURG THOMAS,0250,27310,27103,Bourg-Achard,27,,,27103000ZH0015,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,352,,
2019-331452,2019-09-10,000001,Vente,200000,,,LE MOULIN DE L'ABBAYE,B031,27310,27103,Bourg-Achard,27,,,27103000ZH0189,,,,,,,,,,,,,0,,,,,S,sols,,,33,,
2019-331452,2019-09-10,000001,Vente,200000,,,LE MOULIN DE L'ABBAYE,B031,27310,27103,Bourg-Achard,27,,,27103000ZH0189,,,,,,,,,,,,,0,,,,,P,prés,,,1370,,
2019-331462,2019-09-03,000001,Vente,133000,320,,RUE MARIE LAMBERT,0420,27310,27103,Bourg-Achard,27,,,27103000ZH0024,,,,,,,,,,,,,0,,,,,J,jardins,,,1248,0.812464,49.35052
2019-331462,2019-09-03,000001,Vente,133000,320,,RUE MARIE LAMBERT,0420,27310,27103,Bourg-Achard,27,,,27103000ZH0025,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,77,0.81245,49.350521
2019-331464,2019-09-20,000001,Vente,65000,101,,ALL HENRI MATISSE,0343,27310,27103,Bourg-Achard,27,,,27103000ZD0358,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,420,0.806907,49.354769
2019-331470,2019-09-13,000001,Vente,168100,172,,RES JEAN GABIN,A155,27310,27103,Bourg-Achard,27,,,27103000ZE0389,,,,,,,,,,,,,0,1,Maison,75,4,AB,terrains a bâtir,,,476,0.808822,49.353427
2019-331514,2019-09-18,000001,Vente,100000,283,,RUE DE PONT AUDEMER,0530,27310,27103,Bourg-Achard,27,,,27103000ZE0060,,,,,,,,,,,,,0,,,,,J,jardins,,,561,0.807058,49.35375
2019-331514,2019-09-18,000001,Vente,100000,283,,RUE DE PONT AUDEMER,0530,27310,27103,Bourg-Achard,27,,,27103000ZE0061,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,29,0.807066,49.353782
2019-331514,2019-09-18,000001,Vente,100000,283,,RUE DE PONT AUDEMER,0530,27310,27103,Bourg-Achard,27,,,27103000ZE0322,,,,,,,,,,,,,0,,,,,VE,vergers,,,564,0.806961,49.35361
2019-331544,2019-09-27,000001,Vente,76000,121,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000AB0175,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,76,0.819327,49.354484
2019-331544,2019-09-27,000001,Vente,76000,121,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000AB0414,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.819309,49.354432
2019-331544,2019-09-27,000001,Vente,76000,121,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000AB0416,,,,,,,,,,,,,0,,,,,S,sols,,,258,0.81954,49.354364
2019-331576,2019-09-11,000001,Vente,230000,91,,CHE DU GUIDE DU FAY,0320,27310,27103,Bourg-Achard,27,,,27103000ZE0208,,,,,,,,,,,,,0,1,Maison,126,2,J,jardins,,,670,0.807484,49.346515
2019-331576,2019-09-11,000001,Vente,230000,91,,CHE DU GUIDE DU FAY,0320,27310,27103,Bourg-Achard,27,,,27103000ZE0208,,,,,,,,,,,,,0,1,Maison,126,2,S,sols,,,330,0.807484,49.346515
2019-331576,2019-09-11,000001,Vente,230000,,,LA MANCELLERIE,B022,27310,27103,Bourg-Achard,27,,,27103000ZE0212,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.808274,49.345908
2019-331576,2019-09-11,000001,Vente,230000,,,LA MANCELLERIE,B022,27310,27103,Bourg-Achard,27,,,27103000ZE0213,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.80782,49.346488
2019-331576,2019-09-11,000001,Vente,230000,,,LA MANCELLERIE,B022,27310,27103,Bourg-Achard,27,,,27103000ZE0214,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.807217,49.346952
2019-331663,2019-10-25,000001,Vente,215000,258,,RUE GASTON LENOTRE,0306,27310,27103,Bourg-Achard,27,,,27103000ZD0327,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,818,0.808778,49.356675
2019-331668,2019-10-17,000001,Vente,150000,226,,RUE DE ROUEN,0560,27310,27103,Bourg-Achard,27,,,27103000ZC0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,2233,,
2019-331668,2019-10-17,000001,Vente,150000,226,,RUE DE ROUEN,0560,27310,27103,Bourg-Achard,27,,,27103000ZC0050,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,87,0.824766,49.35686
2019-331813,2019-10-30,000001,Vente,800000,9010,,QUICANGROGNE,B043,27310,27103,Bourg-Achard,27,,,27103000ZC0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,383,0,P,prés,,,10113,,
2019-331814,2019-11-22,000001,Vente,102000,,,GR GRANDE RUE,0310,27310,27103,Bourg-Achard,27,,,27103000AB0883,,,3,79.45,7,,,,,,,,2,2,Appartement,78,2,,,,,,0.816101,49.355039
2019-331843,2019-11-28,000001,Vente,80000,204,,RUE DU BEAU PIN,0517,27310,27103,Bourg-Achard,27,,,27103000ZB0203,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,883,0.804657,49.364089
2019-331843,2019-11-28,000001,Vente,80000,204,,RUE DU BEAU PIN,0517,27310,27103,Bourg-Achard,27,,,27103000ZB0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,0.804657,49.364089
2019-331843,2019-11-28,000001,Vente,80000,,,RUE DU BEAU PIN,0517,27310,27103,Bourg-Achard,27,,,27103000ZB0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,518,0.805012,49.36409
2019-331843,2019-11-28,000001,Vente,80000,,,RUE DU BEAU PIN,0517,27310,27103,Bourg-Achard,27,,,27103000ZB0204,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.805012,49.36409
2019-331848,2019-11-18,000001,Vente,279000,97,,RUE THEODORE GERICAULT,0578,27310,27103,Bourg-Achard,27,,,27103000ZH0893,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,897,0.823142,49.351639
2019-331858,2019-11-15,000001,Vente,273150,270,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000AB0685,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.819353,49.35283
2019-331858,2019-11-15,000001,Vente,273150,270,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000AB0685,,,10,104.9,6,,,,,,,,2,2,Appartement,106,4,,,,,,0.819353,49.35283
2019-331858,2019-11-15,000001,Vente,273150,270,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000AB0685,,,38,,39,,,,,,,,2,3,Dépendance,,0,,,,,,0.819353,49.35283
2019-331905,2019-11-26,000001,Vente,185000,422,,RUE DE LA MARE SAMSON,0410,27310,27103,Bourg-Achard,27,,,27103000AB0847,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.821853,49.3525
2019-331905,2019-11-26,000001,Vente,185000,422,,RUE DE LA MARE SAMSON,0410,27310,27103,Bourg-Achard,27,,,27103000AB0847,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,152,0.821853,49.3525
2019-331906,2019-12-06,000001,Vente,136550,678,,RUE DE PONT AUDEMER,0530,27310,27103,Bourg-Achard,27,,,27103000ZD0048,,,,,,,,,,,,,0,,,,,J,jardins,,,713,0.801804,49.355354
2019-331906,2019-12-06,000001,Vente,136550,678,,RUE DE PONT AUDEMER,0530,27310,27103,Bourg-Achard,27,,,27103000ZD0049,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,98,0.801772,49.355319
2019-331930,2019-12-04,000001,Vente,5818291.5,864,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000ZH1007,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,332,0.820423,49.347516
2019-331930,2019-12-04,000001,Vente,5818291.5,864,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000ZH1008,,,,,,,,,,,,,0,,,,,S,sols,,,370,0.820065,49.347392
2019-331930,2019-12-04,000001,Vente,5818291.5,864,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000ZH1009,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.820054,49.347253
2019-331930,2019-12-04,000001,Vente,5818291.5,864,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000ZH1010,,,,,,,,,,,,,0,,,,,S,sols,,,331,0.820082,49.347144
2019-331930,2019-12-04,000001,Vente,5818291.5,864,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000ZH1011,,,,,,,,,,,,,0,,,,,S,sols,,,333,0.82011,49.347035
2019-331930,2019-12-04,000001,Vente,5818291.5,864,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000ZH1012,,,,,,,,,,,,,0,,,,,S,sols,,,336,0.820115,49.346924
2019-331930,2019-12-04,000001,Vente,5818291.5,864,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000ZH1013,,,,,,,,,,,,,0,,,,,S,sols,,,317,0.820215,49.346827
2019-331930,2019-12-04,000001,Vente,5818291.5,864,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000ZH1014,,,,,,,,,,,,,0,,,,,S,sols,,,435,0.820265,49.346743
2019-331930,2019-12-04,000001,Vente,5818291.5,864,,RUE CARLET,0255,27310,27103,Bourg-Achard,27,,,27103000ZH1015,,,,,,,,,,,,,0,,,,,S,sols,,,429,0.820494,49.346726