id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706108,2019-01-31,000001,Vente,99000,5033,,LE BOIS DES CRANES,B004,45210,45322,Thorailles,45,,,45322000ZB0077,,,,,,,,,,,,,0,1,Maison,70,5,BT,taillis simples,,,3864,2.909169,48.026129
2019-706108,2019-01-31,000001,Vente,99000,5033,,LE BOIS DES CRANES,B004,45210,45322,Thorailles,45,,,45322000ZB0077,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,361,2.909169,48.026129
2019-706227,2019-02-18,000001,Vente,90000,,,LE POINT DU JOUR,B025,45210,45322,Thorailles,45,,,45322000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,4354,2.907379,48.021063
2019-706227,2019-02-18,000001,Vente,90000,,,LE POINT DU JOUR,B025,45210,45322,Thorailles,45,,,45322000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,2176,2.907379,48.021063
2019-706227,2019-02-18,000001,Vente,90000,5005,,LE POINT DU JOUR,B025,45210,45322,Thorailles,45,,,45322000ZB0027,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,910,2.90687,48.020813
2019-706227,2019-02-18,000001,Vente,90000,5005,,LE POINT DU JOUR,B025,45210,45322,Thorailles,45,,,45322000ZB0027,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,910,2.90687,48.020813
2019-706992,2019-06-15,000001,Vente,229000,5048,,LES VALLEES,B034,45210,45322,Thorailles,45,,,45322000ZA0052,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,2395,2.893068,48.029094
2019-706992,2019-06-15,000001,Vente,229000,5048,,LES VALLEES,B034,45210,45322,Thorailles,45,,,45322000ZA0052,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,755,2.893068,48.029094
2019-707023,2019-06-06,000001,Vente,550,,,LES CRANES,B014,45210,45322,Thorailles,45,,,45322000ZB0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,2.908735,48.022368
2019-707394,2019-07-18,000001,Vente,26000,,,LE PETIT BOIS,B022,45210,45322,Thorailles,45,,,45322000ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.885488,48.023399
2019-707394,2019-07-18,000001,Vente,26000,,,LE PETIT BOIS,B022,45210,45322,Thorailles,45,,,45322000ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,425,2.885488,48.023399
2019-707433,2019-07-26,000001,Vente,95000,5042,,LES TERRES DE LA TUILERIE,B028,45210,45322,Thorailles,45,,,45322000ZC0105,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,2432,2.888658,48.019347
2019-707433,2019-07-26,000001,Vente,95000,5042,,LES TERRES DE LA TUILERIE,B028,45210,45322,Thorailles,45,,,45322000ZC0105,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,568,2.888658,48.019347
2019-707451,2019-07-22,000001,Vente,20000,5006,,LE POINT DU JOUR,B025,45210,45322,Thorailles,45,,,45322000ZB0145,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1068,2.906632,48.020763
2019-708036,2019-10-15,000002,Vente,1285,5017,,LES PASSERATS,B021,45210,45322,Thorailles,45,,,45322000ZA0114,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,2.89327,48.029899
2019-708202,2019-11-16,000001,Vente,22000,,,LA MARDELLE DES COUDRES,B017,45210,45322,Thorailles,45,,,45322000ZB0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1113,2.90858,48.024774
2019-708417,2019-10-07,000001,Vente,350,,,LE POINT DU JOUR,B025,45210,45322,Thorailles,45,,,45322000ZB0144,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.906449,48.020829
2019-708417,2019-10-07,000001,Vente,350,,,LE POINT DU JOUR,B025,45210,45322,Thorailles,45,,,45322000ZB0146,,,,,,,,,,,,,0,,,,,S,sols,,,399,2.906253,48.020673
2019-708417,2019-10-07,000001,Vente,350,,,LE POINT DU JOUR,B025,45210,45322,Thorailles,45,,,45322000ZB0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,381,2.906323,48.02083
