siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211904602,00011,21190460200011,O,1983-03-01,NN,,,2021-10-27T08:07:07,true,3,,,,,LE BOURG,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.042172,45.35872,0.7,street,Rue du Bourg haut 19300 Chapelle-Spinasse,19046_6io4tj,G,RUE DU BOURG HAUT,
211904602,00045,21190460200045,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,LE BOURG,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.042172,45.35872,0.7,street,Rue du Bourg haut 19300 Chapelle-Spinasse,19046_6io4tj,G,RUE DU BOURG HAUT,
211904602,00052,21190460200052,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,,LE BOURG,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.042172,45.35872,0.7,street,Rue du Bourg haut 19300 Chapelle-Spinasse,19046_6io4tj,G,RUE DU BOURG HAUT,
261904601,00018,26190460100018,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.042172,45.35872,0.7,street,Rue du Bourg haut 19300 Chapelle-Spinasse,19046_6io4tj,G,RUE DU BOURG HAUT,
271904609,00010,27190460900010,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.046039,45.361396,0.39,street,Route de Parel 19300 Chapelle-Spinasse,19046_ckgook,G,ROUTE DE PAREL,
271904617,00013,27190461700013,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.046039,45.361396,0.39,street,Route de Parel 19300 Chapelle-Spinasse,19046_ckgook,G,ROUTE DE PAREL,
300866498,00029,30086649800029,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
309036226,00020,30903622600020,O,1983-12-31,NN,,,2019-11-14T14:00:22,false,4,,,,,,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310291653,00023,31029165300023,O,2009-09-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.91B,NAFRev2,N,2.042172,45.35872,0.7,street,Rue du Bourg haut 19300 Chapelle-Spinasse,19046_6io4tj,G,RUE DU BOURG HAUT,
313449621,00025,31344962100025,O,2011-01-01,,,,2019-11-14T14:00:22,false,2,,,,,THOMAS,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,02.10Z,NAFRev2,N,4.8319563,45.7530746,0.89,poi.cafe,Café Thomas Lyon,https://osm.org/node/2476993841,G,,
324178367,00011,32417836700011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324184076,00010,32418407600010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326435450,00019,32643545000019,O,1982-11-29,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MONTEIL,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2008-08-09,F,,,,,01.42Z,NAFRev2,N,2.044223,45.36261,0.93,street,Le Monteil 19300 Chapelle-Spinasse,19046_scfcco,G,LE MONTEIL,
327494266,00023,32749426600023,O,2015-07-03,,,,2019-11-14T14:00:22,true,1,,,,,LACHAUD,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,02.40Z,NAFRev2,N,2.059797,45.352196,0.92,street,À Lachaud 19300 Chapelle-Spinasse,19046_0b68pq,G,A LACHAUD,
329929434,00010,32992943400010,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331370858,00010,33137085800010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
334462256,00010,33446225600010,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335136271,00012,33513627100012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
343432001,00018,34343200100018,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,AU MONTEIL,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.044415,45.362689,0.75,street,Rue du Monteil 19300 Chapelle-Spinasse,19046_914tzz,G,RUE DU MONTEIL,
349081885,00015,34908188500015,O,1988-11-01,,,,2019-11-14T14:00:22,false,4,,,,LD,MORTEGOUTTE,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,2.056658,45.354556,0.91,street,La Croix de Mortegoutte 19300 Chapelle-Spinasse,19046_B055,G,LA CROIX DE MORTEGOUTTE,
380241828,00025,38024182800025,O,2013-01-01,,,,2019-11-14T14:00:22,false,2,,,,,RUGEAC,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.61Z,NAFRev2,N,2.04374,45.357058,0.91,street,Rue de Rugeac 19300 Chapelle-Spinasse,19046_g5h1ay,G,RUE DE RUGEAC,
385394507,00011,38539450700011,O,1992-05-02,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.042172,45.35872,0.7,street,Rue du Bourg haut 19300 Chapelle-Spinasse,19046_6io4tj,G,RUE DU BOURG HAUT,
393649249,00017,39364924900017,O,1993-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405358789,00015,40535878900015,O,1996-06-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LACHAUD,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5E,NAF1993,O,2.059797,45.352196,0.92,street,À Lachaud 19300 Chapelle-Spinasse,19046_0b68pq,G,A LACHAUD,
409622099,00011,40962209900011,O,1981-11-27,NN,,,2019-11-14T14:00:22,true,3,,,,,,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409622107,00012,40962210700012,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PONCHET,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.049101,45.362479,0.74,street,Rue du Ponchet 19300 Chapelle-Spinasse,19046_pgn1u9,G,RUE DU PONCHET,
413150467,00012,41315046700012,O,1997-07-01,00,2021,,2023-11-27T13:55:43,true,4,,,,,LE CHATAIGNIER,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,2.050528,45.356124,0.8,street,Rue du Châtaignier 19300 Chapelle-Spinasse,19046_30eqj4,G,RUE DU CHATAIGNIER,
415089853,00014,41508985300014,O,1998-01-14,NN,,9602AB,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.042172,45.35872,0.7,street,Rue du Bourg haut 19300 Chapelle-Spinasse,19046_6io4tj,G,RUE DU BOURG HAUT,
420051401,00016,42005140100016,O,1998-08-15,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LACHAUD,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,51.5E,NAFRev1,O,2.059797,45.352196,0.92,street,À Lachaud 19300 Chapelle-Spinasse,19046_0b68pq,G,A LACHAUD,
420508061,00017,42050806100017,O,1998-08-15,,,,2019-11-14T14:00:22,true,1,,,,LD,LACHAUD,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,74.1J,NAF1993,N,2.059797,45.352196,0.92,street,À Lachaud 19300 Chapelle-Spinasse,19046_0b68pq,G,A LACHAUD,
449414796,00028,44941479600028,O,2004-06-01,NN,,,2019-11-14T14:00:22,true,2,,,,,,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,,,N,,,0,,,,,,
451776751,00013,45177675100013,O,2004-02-01,,,,2019-11-14T14:00:22,false,3,,,,,LE PAREL,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2005-01-01,F,PAULOBRICOLE,,,,29.3C,NAFRev1,O,2.046039,45.361396,0.8,street,Route de Parel 19300 Chapelle-Spinasse,19046_ckgook,G,ROUTE DE PAREL,
453090946,00055,45309094600055,O,2015-01-01,,,,2019-11-14T14:00:22,true,2,,,,,QUERIOUX,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,01.62Z,NAFRev2,N,2.038841,45.357966,0.61,street,Route de Queriaux 19300 Chapelle-Spinasse,19046_vbljiw,G,ROUTE DE QUERIAUX,
479858292,00010,47985829200010,O,2004-11-01,,,,2019-11-14T14:00:22,true,4,,,,LD,QUEYRIAUX,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.10Z,NAFRev2,N,2.038841,45.357966,0.64,street,Route de Queriaux 19300 Chapelle-Spinasse,19046_vbljiw,G,ROUTE DE QUERIAUX,
500623731,00022,50062373100022,O,2008-11-14,,,,2019-11-14T14:00:22,true,3,,,,,A LACHAUD,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,AVOIRSONSITEWEB,62.01Z,NAFRev2,N,2.059797,45.352196,0.93,street,À Lachaud 19300 Chapelle-Spinasse,19046_0b68pq,G,A LACHAUD,
509171997,00034,50917199700034,O,2010-10-13,,,,2019-11-14T14:00:22,false,1,,,,,QUEYRIAU,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,35.11Z,NAFRev2,N,2.038841,45.357966,0.51,street,Route de Queriaux 19300 Chapelle-Spinasse,19046_vbljiw,G,ROUTE DE QUERIAUX,
517493300,00019,51749330000019,O,2009-10-08,,,,2019-11-14T14:00:22,true,1,,,,,QUEYRIAUX,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,68.32A,NAFRev2,N,2.038841,45.357966,0.64,street,Route de Queriaux 19300 Chapelle-Spinasse,19046_vbljiw,G,ROUTE DE QUERIAUX,
518945100,00031,51894510000031,O,2009-12-31,,,,2019-11-14T14:00:22,false,1,,,,,PUY GRAND,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,35.11Z,NAFRev2,N,2.0237496,45.6788905,0.89,poi.track,Chemin de Puy Grand Peyrelevade,https://osm.org/way/177657616,G,,
518945100,00049,51894510000049,O,2009-12-30,,,,2021-02-23T15:30:49,false,1,,,,,RUGEAC,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,35.11Z,NAFRev2,N,2.04374,45.357058,0.91,street,Rue de Rugeac 19300 Chapelle-Spinasse,19046_g5h1ay,G,RUE DE RUGEAC,
519113179,00013,51911317900013,O,2010-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE MONTEIL,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.044223,45.36261,0.93,street,Le Monteil 19300 Chapelle-Spinasse,19046_scfcco,G,LE MONTEIL,
519220842,00024,51922084200024,O,2021-01-20,,,3220ZA,2023-03-01T03:36:57,false,2,,3,,,LE PONCHET,19300,CHAPELLE-SPINASSE,,,19046,19300,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,BERTRAND PALUE,32.20Z,NAFRev2,N,2.050366,45.362196,0.7,housenumber,3 Rue du Ponchet 19300 Chapelle-Spinasse,19046_pgn1u9_00003,G,3 RUE DU PONCHET,
531201663,00014,53120166300014,O,2011-02-10,02,2021,1610AQ,2023-11-27T13:56:19,true,1,,,,,LE CHATAIGNIER,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,16.10A,NAFRev2,N,2.050528,45.356124,0.8,street,Rue du Châtaignier 19300 Chapelle-Spinasse,19046_30eqj4,G,RUE DU CHATAIGNIER,
531572105,00017,53157210500017,O,2011-04-07,,,,2019-11-14T14:00:22,true,2,,,,,LE CHATAIGNIER,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,43.91A,NAFRev2,N,2.050528,45.356124,0.8,street,Rue du Châtaignier 19300 Chapelle-Spinasse,19046_30eqj4,G,RUE DU CHATAIGNIER,
753923275,00022,75392327500022,O,2020-12-28,,,,2021-06-19T12:04:59,true,1,,,,LD,LACHAUD,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,35.11Z,NAFRev2,N,2.059797,45.352196,0.92,street,À Lachaud 19300 Chapelle-Spinasse,19046_0b68pq,G,A LACHAUD,
790644496,00016,79064449600016,O,2012-01-01,,,,2019-11-14T14:00:22,true,1,,,,,PUY GRAND,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.0237496,45.6788905,0.89,poi.track,Chemin de Puy Grand Peyrelevade,https://osm.org/way/177657616,G,,
798779146,00017,79877914600017,O,2013-11-28,NN,,,2021-10-27T09:05:40,true,2,,,,,LE CHATAIGNIER,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,LILOU,43.32A,NAFRev2,N,2.050528,45.356124,0.8,street,Rue du Châtaignier 19300 Chapelle-Spinasse,19046_30eqj4,G,RUE DU CHATAIGNIER,
800202699,00016,80020269900016,O,2014-02-01,NN,,,2020-08-25T11:09:31,true,3,,,,,AU CHATAIGNIER,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2017-01-11,A,CRYO ECOLO,,,CRYO ECOLO,81.29B,NAFRev2,N,2.050528,45.356124,0.81,street,Rue du Châtaignier 19300 Chapelle-Spinasse,19046_30eqj4,G,RUE DU CHATAIGNIER,
805102787,00027,80510278700027,O,2015-04-25,,,,2019-11-14T14:00:22,false,2,,,,LD,LE CHATAIGNIER,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,86.90E,NAFRev2,N,2.050528,45.356124,0.8,street,Rue du Châtaignier 19300 Chapelle-Spinasse,19046_30eqj4,G,RUE DU CHATAIGNIER,
807670526,00035,80767052600035,O,2018-12-18,,,,2019-11-14T14:00:22,true,1,,,,LD,A PAREL,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,46.76Z,NAFRev2,N,2.046039,45.361396,0.68,street,Route de Parel 19300 Chapelle-Spinasse,19046_ckgook,G,ROUTE DE PAREL,
819062746,00014,81906274600014,O,2015-08-05,,,,2019-11-14T14:00:22,true,1,,,,,PAREL,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,02.10Z,NAFRev2,N,2.046039,45.361396,0.91,street,Route de Parel 19300 Chapelle-Spinasse,19046_ckgook,G,ROUTE DE PAREL,
829452267,00026,82945226700026,O,2018-12-18,,,,2019-11-14T14:00:22,true,1,,,,LD,A PAREL,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,68.32A,NAFRev2,N,2.046039,45.361396,0.68,street,Route de Parel 19300 Chapelle-Spinasse,19046_ckgook,G,ROUTE DE PAREL,
838263929,00013,83826392900013,O,2018-02-20,,,,2019-11-14T14:00:22,true,1,,,,,RUGEAC,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,68.20B,NAFRev2,N,2.04374,45.357058,0.91,street,Rue de Rugeac 19300 Chapelle-Spinasse,19046_g5h1ay,G,RUE DE RUGEAC,
840456883,00023,84045688300023,O,2019-06-26,,,,2021-02-23T17:59:43,true,1,,,,,LE BOURG,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,80.10Z,NAFRev2,N,2.042172,45.35872,0.7,street,Rue du Bourg haut 19300 Chapelle-Spinasse,19046_6io4tj,G,RUE DU BOURG HAUT,
840911119,00013,84091111900013,O,2018-06-28,,,,2019-11-14T14:00:22,true,1,,,,LD,A PAREL,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,70.10Z,NAFRev2,N,2.046039,45.361396,0.68,street,Route de Parel 19300 Chapelle-Spinasse,19046_ckgook,G,ROUTE DE PAREL,
845179480,00015,84517948000015,O,2019-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE CHATAIGNIER,19300,CHAPELLE-SPINASSE,,,19046,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.050528,45.356124,0.8,street,Rue du Châtaignier 19300 Chapelle-Spinasse,19046_30eqj4,G,RUE DU CHATAIGNIER,
880026026,00018,88002602600018,O,2019-12-01,,,,2020-01-28T14:30:42,true,1,,,,,LE CHATAIGNIER ,19300,CHAPELLE-SPINASSE,,,19046,19300,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,SAS DES CHAMPS DE BRACH,35.11Z,NAFRev2,N,2.050528,45.356124,0.8,street,Rue du Châtaignier 19300 Chapelle-Spinasse,19046_30eqj4,G,RUE DU CHATAIGNIER,
883061335,00013,88306133500013,O,2020-06-01,,,,2020-05-28T10:08:54,true,1,,,,,LE CHATAIGNIER ,19300,CHAPELLE-SPINASSE,,,19046,19300,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,2.050528,45.356124,0.8,street,Rue du Châtaignier 19300 Chapelle-Spinasse,19046_30eqj4,G,RUE DU CHATAIGNIER,
892547936,00013,89254793600013,P,2020-01-01,,,,2021-01-05T09:46:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAPELLE-SPINASSE,,[ND],19046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
