siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203273,00018,21620327300018,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,4,,9,,RUE,DE ST OMER,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2004-05-20,F,MAIRIE,,,,75.1A,NAFRev1,O,2.315775,50.539872,0.83,housenumber,9 Rue de Saint-omer 62960 Febvin-Palfart,62327_0114_00009,G,9 RUE DE SAINT OMER,
216203273,00026,21620327300026,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,13,,RUE,DE FAUQUEMBERGUES LIVOSSAR,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.282654,50.523017,0.73,housenumber,13 Rue de Fauquembergues 62960 Febvin-Palfart,62327_0057_00013,G,13 RUE DE FAUQUEMBERGUES,
216203273,00034,21620327300034,O,1983-12-21,01,2018,,2020-08-25T10:18:17,false,4,,9,,RUE,DE ST OMER,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LE VILLAGE,,,,85.20Z,NAFRev2,O,2.315775,50.539872,0.83,housenumber,9 Rue de Saint-omer 62960 Febvin-Palfart,62327_0114_00009,G,9 RUE DE SAINT OMER,
216203273,00042,21620327300042,O,2004-05-20,03,2018,,2020-08-25T10:18:17,true,3,,6,,RUE,DE WESTREHEM,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.317481,50.53793,0.94,housenumber,6 Rue de Westrehem 62960 Febvin-Palfart,62327_0125_00006,G,6 RUE DE WESTREHEM,
256200833,00018,25620083300018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,90.11,NAP,N,,,0,,,,,,
266203272,00015,26620327200015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,6,,RUE,DE WESTREHEM,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.317481,50.53793,0.94,housenumber,6 Rue de Westrehem 62960 Febvin-Palfart,62327_0125_00006,G,6 RUE DE WESTREHEM,
296203938,00018,29620393800018,O,1992-12-17,NN,,,2019-11-14T14:00:50,false,6,MAIRIE,6,,RUE,DE WESTREHEM,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,42.99Z,NAFRev2,O,2.317481,50.53793,0.94,housenumber,6 Rue de Westrehem 62960 Febvin-Palfart,62327_0125_00006,G,6 RUE DE WESTREHEM,
296203938,00026,29620393800026,O,2014-06-19,NN,,,2021-02-23T10:35:34,true,1,,19,,RUE,DE SAINT OMER,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,42.99Z,NAFRev2,O,2.30948,50.542531,0.94,housenumber,19 Rue de Saint-omer 62960 Febvin-Palfart,62327_0114_00019,G,19 RUE DE SAINT OMER,
314853128,00010,31485312800010,O,,,,,2019-11-14T14:00:50,true,1,,,,,LIVOSSART,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.2E,NAF1993,N,2.279611,50.526964,0.94,street,Livossart 62960 Febvin-Palfart,62327_y6w6u1,G,LIVOSSART,
314872094,00011,31487209400011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,PALFART,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.28901,50.519107,0.94,street,Palfart 62960 Febvin-Palfart,62327_mffmt1,G,PALFART,
315376848,00018,31537684800018,O,,,,,2019-11-14T14:00:50,true,1,,3,,RTE,DE SAINT OMER,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.315907,50.538827,0.8,housenumber,3 Rue de Saint-omer 62960 Febvin-Palfart,62327_0114_00003,G,3 RUE DE SAINT OMER,
319234456,00030,31923445600030,O,2006-01-01,,,,2019-11-14T14:00:50,true,3,,17,,RUE,DE PREDEFIN,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,70.22Z,NAFRev2,N,2.279939,50.514746,0.94,housenumber,17 Rue de Prédefin 62960 Febvin-Palfart,62327_0105_00017,G,17 RUE DE PREDEFIN,
321270480,00015,32127048000015,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,MONT CORNET,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.12,NAP,N,2.313397,50.530088,0.88,housenumber,1 Rue du Mont Cornet 62960 Febvin-Palfart,62327_0089_00001,G,1 RUE DU MONT CORNET,
324676576,00014,32467657600014,O,1982-05-01,01,2018,,2020-08-25T10:30:54,true,4,HAMEAU DE PALFART,,,HAM,DE PALFART,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,2.287809,50.51873,0.91,street,Rue de Prédefin 62960 Febvin-Palfart,62327_0105,G,RUE DE PREDEFIN,
324739150,00013,32473915000013,O,1982-06-08,NN,,4332AA,2019-11-14T14:00:50,true,3,,5,,RUE,DE LAIRES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.31178,50.538476,0.94,housenumber,5 Rue de Laires 62960 Febvin-Palfart,62327_0081_00005,G,5 RUE DE LAIRES,
325857753,00017,32585775300017,O,1982-12-01,NN,,,2019-11-14T14:00:50,true,4,,8,B,RUE,ST OMER,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,51.5F,NAF1993,O,2.0373079,50.3796,0.75,poi,Rue de Saint-Omer (Pont) Marconne,https://osm.org/way/165726125,G,,
329776066,00055,32977606600055,O,2014-11-20,,,,2021-02-23T10:50:29,true,1,D,1,,RUE,DU MOULINEL,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,93.29Z,NAFRev2,N,2.308755,50.541717,0.94,housenumber,1 Rue du Moulinel 62960 Febvin-Palfart,62327_0093_00001,G,1 RUE DU MOULINEL,
329950562,00010,32995056200010,O,1983-06-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,D HESDIN,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,2.310517,50.522078,0.94,street,Rue d'Hesdin 62960 Febvin-Palfart,62327_0075,G,RUE D HESDIN,
331780858,00030,33178085800030,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,DE LAIRES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,45.4A,NAF1993,O,2.304659,50.538257,0.94,housenumber,16 Rue de Laires 62960 Febvin-Palfart,62327_0081_00016,G,16 RUE DE LAIRES,
332155019,00018,33215501900018,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU BOIS BLANC,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.60,NAP,N,2.291229,50.519424,0.92,housenumber,1 Rue du Bois Blanc Palfart 62960 Febvin-Palfart,62327_gi28h9_00001,G,1 RUE DU BOIS BLANC PALFART,
337853329,00015,33785332900015,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,HAMEAU DE PIPPEMONT,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.305199,50.556497,0.44,street,Pipemont 62960 Febvin-Palfart,62327_joozoh,G,PIPEMONT,
342782406,00017,34278240600017,O,1987-07-24,NN,,,2019-11-14T14:00:50,true,4,,,,,,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
343375523,00010,34337552300010,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343375671,00017,34337567100017,O,1988-01-01,01,2018,,2020-08-25T10:41:17,true,3,,,,,,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343375671,00025,34337567100025,O,2014-07-01,,,,2021-02-23T10:58:39,false,1,,9,,RUE,DE LA TIREMONDE,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.61Z,NAFRev2,N,2.308729,50.556922,0.81,housenumber,9 Rue de la Tiremande 62960 Febvin-Palfart,62327_0118_00009,G,9 RUE DE LA TIREMANDE,
344665005,00015,34466500500015,O,1988-04-11,NN,,4399CZ,2020-05-28T15:24:24,true,6,,4,,RUE,DE PREDEFIN,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,71.20B,NAFRev2,N,2.282593,50.516445,0.94,housenumber,4 Rue de Prédefin 62960 Febvin-Palfart,62327_0105_00004,G,4 RUE DE PREDEFIN,
344999339,00015,34499933900015,O,1988-06-09,NN,,,2019-11-14T14:00:50,true,4,,9,,RUE,DES PRES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,45.2V,NAFRev1,O,2.307254,50.54281,0.94,housenumber,9 Rue des Prés 62960 Febvin-Palfart,62327_0107_00009,G,9 RUE DES PRES,
348291675,00018,34829167500018,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE SAINT OMER,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,59.08,NAP,N,2.30741,50.544078,0.94,housenumber,8 Rue de Saint-omer 62960 Febvin-Palfart,62327_0114_00008,G,8 RUE DE SAINT OMER,
349869602,00012,34986960200012,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DE SAINT POL,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.312665,50.52946,0.94,housenumber,1 Rue de Saint-pol 62960 Febvin-Palfart,62327_0115_00001,G,1 RUE DE SAINT POL,
352272363,00016,35227236300016,O,1989-09-22,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE WESTREHEM,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,O,2.317278,50.53819,0.94,street,Rue de Westrehem 62960 Febvin-Palfart,62327_0125,G,RUE DE WESTREHEM,
353594419,00015,35359441900015,O,1989-09-22,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE WESTREHEM,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,2.317278,50.53819,0.94,street,Rue de Westrehem 62960 Febvin-Palfart,62327_0125,G,RUE DE WESTREHEM,
378386387,00013,37838638700013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,HAMEAU LIVOSSART,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,01.3Z,NAF1993,N,2.279611,50.526964,0.6,street,Livossart 62960 Febvin-Palfart,62327_y6w6u1,G,LIVOSSART,
378401475,00017,37840147500017,O,1990-02-28,NN,,,2019-11-14T14:00:50,true,3,,,,,LE PLOUY,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.31504,50.538626,0.31,street,Le Village 62960 Febvin-Palfart,62327_5ik2i0,G,LE VILLAGE,
378450266,00028,37845026600028,O,1991-11-01,NN,,,2019-11-14T14:00:50,false,4,,16,,RUE,DE LAIRES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1999-07-01,F,ENTREPRISE ECA,,,,45.3F,NAF1993,O,2.304659,50.538257,0.94,housenumber,16 Rue de Laires 62960 Febvin-Palfart,62327_0081_00016,G,16 RUE DE LAIRES,
380485474,00015,38048547400015,O,1990-10-29,NN,,,2019-11-14T14:00:50,false,3,,14,,RUE,DE SAINT POL,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,51.1A,NAF1993,N,2.315375,50.536743,0.94,housenumber,14 Rue de Saint-pol 62960 Febvin-Palfart,62327_0115_00014,G,14 RUE DE SAINT POL,
380485474,00023,38048547400023,O,1993-10-02,NN,,,2019-11-14T14:00:50,false,3,,10,,RUE,DE LAIRES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.3A,NAF1993,N,2.311224,50.538617,0.94,housenumber,10 Rue de Laires 62960 Febvin-Palfart,62327_0081_00010,G,10 RUE DE LAIRES,
382092732,00017,38209273200017,O,1991-04-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,D HESDIN,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,68.20B,NAFRev2,N,2.310517,50.522078,0.94,street,Rue d'Hesdin 62960 Febvin-Palfart,62327_0075,G,RUE D HESDIN,
384614046,00017,38461404600017,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE PREDEFIN,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.3Z,NAF1993,N,2.285053,50.517553,0.94,housenumber,5 Rue de Prédefin 62960 Febvin-Palfart,62327_0105_00005,G,5 RUE DE PREDEFIN,
384615951,00017,38461595100017,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384913208,00011,38491320800011,O,1991-11-01,NN,,,2019-11-14T14:00:50,true,5,,15,,RTE,DE LAIRES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.304786,50.538112,0.78,housenumber,15 Rue de Laires 62960 Febvin-Palfart,62327_0081_00015,G,15 RUE DE LAIRES,
390001212,00013,39000121200013,O,1993-01-01,NN,,,2021-02-23T11:15:56,true,4,,31,,RUE,DE ST OMER,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,2.303031,50.547933,0.83,housenumber,31 Rue de Saint-omer 62960 Febvin-Palfart,62327_0114_00031,G,31 RUE DE SAINT OMER,
390331882,00014,39033188200014,O,1988-12-16,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE ST-OMER,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,74.1J,NAF1993,N,2.30741,50.544078,0.83,housenumber,8 Rue de Saint-omer 62960 Febvin-Palfart,62327_0114_00008,G,8 RUE DE SAINT OMER,
391079084,00011,39107908400011,O,,NN,,,2019-11-14T14:00:50,true,1,,40,,RUE,DE FAUQUEMBERGUES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.3Z,NAF1993,N,2.275849,50.526238,0.94,housenumber,40 Rue de Fauquembergues 62960 Febvin-Palfart,62327_0057_00040,G,40 RUE DE FAUQUEMBERGUES,
391267663,00014,39126766300014,O,1965-01-01,NN,,,2019-11-14T14:00:50,true,3,,14,,RUE,DE FAUQUEMBERGUES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2896,50.51888,0.94,housenumber,14 Rue de Fauquembergues 62960 Febvin-Palfart,62327_0057_00014,G,14 RUE DE FAUQUEMBERGUES,
391274016,00016,39127401600016,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE FAUQUEMBERGUES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,2.287069,50.520041,0.94,housenumber,7 Rue de Fauquembergues 62960 Febvin-Palfart,62327_0057_00007,G,7 RUE DE FAUQUEMBERGUES,
391278116,00010,39127811600010,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,DE SAINT PAUL,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.315625,50.537809,0.79,housenumber,10 Rue de Saint-pol 62960 Febvin-Palfart,62327_0115_00010,G,10 RUE DE SAINT POL,
391278488,00013,39127848800013,O,1975-04-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391278579,00019,39127857900019,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DE LAIRES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.311224,50.538617,0.94,housenumber,10 Rue de Laires 62960 Febvin-Palfart,62327_0081_00010,G,10 RUE DE LAIRES,
391279270,00014,39127927000014,O,1966-10-01,NN,,,2019-11-14T14:00:50,true,1,,18,,RUE,DE FAUQUEMBERGUES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,2.287334,50.520152,0.94,housenumber,18 Rue de Fauquembergues 62960 Febvin-Palfart,62327_0057_00018,G,18 RUE DE FAUQUEMBERGUES,
391733276,00011,39173327600011,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,MONT CORNET,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,2.314246,50.5298,0.88,housenumber,4 Rue du Mont Cornet 62960 Febvin-Palfart,62327_0089_00004,G,4 RUE DU MONT CORNET,
391908449,00013,39190844900013,O,1993-07-01,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DE FAUQUEMBERGUES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,68.20B,NAFRev2,N,2.287069,50.520041,0.94,housenumber,7 Rue de Fauquembergues 62960 Febvin-Palfart,62327_0057_00007,G,7 RUE DE FAUQUEMBERGUES,
391913803,00014,39191380300014,O,1993-07-15,NN,,,2019-11-14T14:00:50,true,5,LIVESSART,9,,RUE,D'HORINGHEM,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.279758,50.52739,0.78,housenumber,9 Rue d'Honninghem 62960 Febvin-Palfart,62327_0077_00009,G,9 RUE D HONNINGHEM,
392205597,00017,39220559700017,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,4,,6,,RUE,DU MONT CORNET,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,2.314545,50.529928,0.94,housenumber,6 Rue du Mont Cornet 62960 Febvin-Palfart,62327_0089_00006,G,6 RUE DU MONT CORNET,
392523239,00011,39252323900011,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,LIVOSSART,25,,RUE,DE FAUQUEMBERGUES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2012-03-17,F,,,,,01.41Z,NAFRev2,N,2.276479,50.525993,0.94,housenumber,25 Rue de Fauquembergues 62960 Febvin-Palfart,62327_0057_00025,G,25 RUE DE FAUQUEMBERGUES,
395340730,00013,39534073000013,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DE FAUQUEMBERGUES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.28943,50.518865,0.94,housenumber,3 Rue de Fauquembergues 62960 Febvin-Palfart,62327_0057_00003,G,3 RUE DE FAUQUEMBERGUES,
400772885,00010,40077288500010,O,1995-03-01,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,MONTCORNET,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,01.2A,NAF1993,N,2.314246,50.5298,0.78,housenumber,4 Rue du Mont Cornet 62960 Febvin-Palfart,62327_0089_00004,G,4 RUE DU MONT CORNET,
401776992,00018,40177699200018,O,1995-07-17,NN,,,2019-11-14T14:00:50,true,4,,7,B,RUE,DES PRES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.307866,50.542419,0.82,housenumber,7 b Rue des Prés 62960 Febvin-Palfart,62327_0107_00007_b,G,7 B RUE DES PRES,
402085450,00011,40208545000011,O,1983-01-01,NN,,,2019-11-14T14:00:50,true,4,LIVOSSART,32,,RUE,DE LAIRES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.31497,50.538496,0.79,street,Rue de Laires 62960 Febvin-Palfart,62327_0081,G,RUE DE LAIRES,
402216709,00012,40221670900012,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE SAINT OMER,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,55.3B,NAF1993,N,2.315857,50.538671,0.94,housenumber,1 Rue de Saint-omer 62960 Febvin-Palfart,62327_0114_00001,G,1 RUE DE SAINT OMER,
404125395,00016,40412539500016,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DU MOULINEL,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.308987,50.542276,0.94,housenumber,2 Rue du Moulinel 62960 Febvin-Palfart,62327_0093_00002,G,2 RUE DU MOULINEL,
404252835,00016,40425283500016,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404252843,00010,40425284300010,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,D HESDIN,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.292639,50.515209,0.94,housenumber,7 Rue d'Hesdin 62960 Febvin-Palfart,62327_0075_00007,G,7 RUE D HESDIN,
408795011,00019,40879501100019,O,1965-01-01,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE PREDEFIN,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,2.281644,50.516018,0.94,housenumber,7 Rue de Prédefin 62960 Febvin-Palfart,62327_0105_00007,G,7 RUE DE PREDEFIN,
408795029,00011,40879502900011,O,1979-06-16,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE LAIRES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.31497,50.538496,0.94,street,Rue de Laires 62960 Febvin-Palfart,62327_0081,G,RUE DE LAIRES,
408795037,00014,40879503700014,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,LIVOSSART,36,,RUE,DE FAUQUEMBERGUES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.279547,50.52473,0.94,housenumber,36 Rue de Fauquembergues 62960 Febvin-Palfart,62327_0057_00036,G,36 RUE DE FAUQUEMBERGUES,
412960510,00011,41296051000011,O,1997-07-01,NN,,,2019-11-14T14:00:50,false,5,,15,,RUE,DE FAUQUEMBERGUES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,49.41B,NAFRev2,O,2.281862,50.52345,0.94,housenumber,15 Rue de Fauquembergues 62960 Febvin-Palfart,62327_0057_00015,G,15 RUE DE FAUQUEMBERGUES,
412960510,00029,41296051000029,O,2017-02-07,11,2018,,2021-02-23T11:35:17,true,1,,26,B,RUE,DE FAUQUEMBERGUES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,49.41B,NAFRev2,N,2.283032,50.522888,0.83,housenumber,26 bis Rue de Fauquembergues 62960 Febvin-Palfart,62327_0057_00026_bis,G,26 BIS RUE DE FAUQUEMBERGUES,
415203918,00016,41520391800016,O,1997-11-01,NN,,,2019-11-14T14:00:50,true,3,HONINGHEM,,,,,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.30374,50.53815,0.84,street,Honninghem 62960 Febvin-Palfart,62327_lrf5zn,D,HONNINGHEM,
418315255,00012,41831525500012,O,1997-11-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LIVOSSART,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.303605,50.538064,0.94,housenumber,1 Rue de Livossart 62960 Febvin-Palfart,62327_0084_00001,G,1 RUE DE LIVOSSART,
418452181,00013,41845218100013,O,1998-03-26,NN,,,2019-11-14T14:00:50,true,4,,,,,,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419653639,00015,41965363900015,O,1998-05-01,01,2018,,2020-08-25T10:44:36,true,4,,7,,RUE,DE FAUQUEMBERG,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.287069,50.520041,0.89,housenumber,7 Rue de Fauquembergues 62960 Febvin-Palfart,62327_0057_00007,G,7 RUE DE FAUQUEMBERGUES,
420602559,00015,42060255900015,O,1998-10-01,NN,,,2019-11-14T14:00:50,true,3,,10,,RTE,DE SAINT POL,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.315625,50.537809,0.8,housenumber,10 Rue de Saint-pol 62960 Febvin-Palfart,62327_0115_00010,G,10 RUE DE SAINT POL,
420636870,00016,42063687000016,O,1998-11-01,NN,,,2019-11-14T14:00:50,false,4,,1,,RUE,DE SAINT OMER,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2003-02-02,F,LE NEW'S,,,,55.4B,NAFRev1,N,2.315857,50.538671,0.94,housenumber,1 Rue de Saint-omer 62960 Febvin-Palfart,62327_0114_00001,G,1 RUE DE SAINT OMER,
421784125,00039,42178412500039,O,2012-12-31,,,,2019-11-14T14:00:50,true,1,HAMEAU DE PIPPEMONT,,,,,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,2.305199,50.556497,0.44,street,Pipemont 62960 Febvin-Palfart,62327_joozoh,D,PIPEMONT,
422690388,00018,42269038800018,O,1999-04-01,NN,,,2019-11-14T14:00:50,true,4,HAM DE LIVOSSART,1,,RUE,D HONNINGHEM,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,2.277784,50.526026,0.94,housenumber,1 Rue d'Honninghem 62960 Febvin-Palfart,62327_0077_00001,G,1 RUE D HONNINGHEM,
422934976,00016,42293497600016,O,1989-10-01,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE WESTREHEM,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,70.2C,NAF1993,N,2.317278,50.53819,0.94,housenumber,1 Rue de Westrehem 62960 Febvin-Palfart,62327_0125_00001,G,1 RUE DE WESTREHEM,
424442762,00367,42444276200367,O,2017-03-06,,,,2021-03-26T08:50:19,false,2,,,,,LE BOIS DU COREL,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE FPF 1,35.11Z,NAFRev2,N,2.291229,50.519424,0.41,street,Rue du Bois Blanc Palfart 62960 Febvin-Palfart,62327_gi28h9,G,RUE DU BOIS BLANC PALFART,
424442762,00375,42444276200375,O,2017-03-06,,,,2021-03-26T08:52:18,false,2,,,,,LE BOIS BLANC,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE FPF 2,35.11Z,NAFRev2,N,2.291234,50.519531,0.74,street,Rue Bois Blancs 62960 Febvin-Palfart,62327_0011,G,RUE BOIS BLANCS,
424769487,00051,42476948700051,O,2015-04-10,NN,,9529ZC,2021-02-23T11:47:03,true,3,,19,,RUE,DE SAINT OMER,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,ECHOPPE DAM ET LAINE,14.13Z,NAFRev2,N,2.30948,50.542531,0.94,housenumber,19 Rue de Saint-omer 62960 Febvin-Palfart,62327_0114_00019,G,19 RUE DE SAINT OMER,
430750869,00017,43075086900017,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE LAIRES,62960,FEBVIN-PALFART,,,62327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.31497,50.538496,0.94,street,Rue de Laires 62960 Febvin-Palfart,62327_0081,G,RUE DE LAIRES,