id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880231,2021-01-19,000001,Echange,5730.4,,,LES VANOISES,B219,52250,52035,Baissey,52,,,520350000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,4552,5.2456,47.75082
2021-880231,2021-01-19,000001,Echange,5730.4,,,LES VANOISES,B219,52250,52035,Baissey,52,,,520350000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,2276,5.2456,47.75082
2021-880231,2021-01-19,000001,Echange,5730.4,,,LES VANOISES,B219,52250,52035,Baissey,52,,,520350000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,1203,5.245926,47.750828
2021-880231,2021-01-19,000001,Echange,5730.4,,,LES VANOISES,B219,52250,52035,Baissey,52,,,520350000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,601,5.245926,47.750828
2021-880231,2021-01-19,000001,Echange,5730.4,,,LES VANOISES,B219,52250,52035,Baissey,52,,,520350000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,1049,5.245924,47.750667
2021-880231,2021-01-19,000001,Echange,5730.4,,,LES VANOISES,B219,52250,52035,Baissey,52,,,520350000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,2098,5.245924,47.750667
2021-880231,2021-01-19,000002,Echange,5730.4,,,BRANCHEY,B012,52250,52035,Baissey,52,,,520350000A0460,,,,,,,,,,,,,0,,,,,P,prés,,,4945,5.25362,47.75942
2021-880231,2021-01-19,000002,Echange,5730.4,,,MONTEE AUX VACHES,B137,52250,52035,Baissey,52,,,520350000A0511,,,,,,,,,,,,,0,,,,,P,prés,,,12451,5.251771,47.758805
2021-880231,2021-01-19,000002,Echange,5730.4,,,MONTEE AUX VACHES,B137,52250,52035,Baissey,52,,,520350000A0512,,,,,,,,,,,,,0,,,,,L,landes,,,5998,5.253691,47.758786
2021-880231,2021-01-19,000002,Echange,5730.4,,,MONTEE AUX VACHES,B137,52250,52035,Baissey,52,,,520350000A0513,,,,,,,,,,,,,0,,,,,P,prés,,,6543,5.253173,47.75836
2021-880231,2021-01-19,000002,Echange,5730.4,,,MONTEE AUX VACHES,B137,52250,52035,Baissey,52,,,520350000A0514,,,,,,,,,,,,,0,,,,,P,prés,,,1714,5.251809,47.758027
2021-880375,2021-01-28,000001,Vente,14545,,,CHARMOISOT,B046,52250,52035,Baissey,52,,,520350000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,22716,5.248157,47.77076
2021-880375,2021-01-28,000001,Vente,14545,,,LES FEUNIERES,B104,52250,52035,Baissey,52,,,520350000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,7271,5.244493,47.766317
2021-880375,2021-01-28,000001,Vente,14545,,,LES FEUNIERES,B104,52250,52035,Baissey,52,,,520350000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,2479,5.244932,47.767484
2021-881078,2021-03-29,000002,Vente,1728,,,LE FOULON,B110,52250,52035,Baissey,52,,,52035000AC0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,5.259721,47.753004
2021-881078,2021-03-29,000002,Vente,1728,,,LE FOULON,B110,52250,52035,Baissey,52,,,52035000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,309,5.25966,47.752825
2021-881751,2021-05-27,000001,Vente,1250,,,VEVRAULLES,B226,52250,52035,Baissey,52,,,520350000A0386,,,,,,,,,,,,,0,,,,,VE,vergers,,,352,5.249882,47.758946
2021-881751,2021-05-27,000001,Vente,1250,,,VEVRAULLES,B226,52250,52035,Baissey,52,,,520350000A0387,,,,,,,,,,,,,0,,,,,VE,vergers,,,454,5.249822,47.758628
2021-881751,2021-05-27,000001,Vente,1250,,,VEVRAULLES,B226,52250,52035,Baissey,52,,,520350000A0388,,,,,,,,,,,,,0,,,,,VE,vergers,,,1619,5.250069,47.758725
2021-883079,2021-09-09,000001,Vente,600,,,LA COMBE,B054,52250,52035,Baissey,52,,,52035000AD0040,,,,,,,,,,,,,0,,,,,T,terres,,,403,5.248835,47.749908
2021-883079,2021-09-09,000001,Vente,600,,,LA COMBE,B054,52250,52035,Baissey,52,,,52035000AD0045,,,,,,,,,,,,,0,,,,,T,terres,,,335,5.248531,47.749376
2021-883079,2021-09-09,000001,Vente,600,,,LA COMBE,B054,52250,52035,Baissey,52,,,52035000AD0046,,,,,,,,,,,,,0,,,,,T,terres,,,363,5.248464,47.749324
2021-883390,2021-09-25,000001,Vente,80000,,,DERRIERE LES VERGES DEVANT,B090,52250,52035,Baissey,52,,,520350000A0597,,,,,,,,,,,,,0,,,,,VE,vergers,,,1293,5.251684,47.75608
2021-883390,2021-09-25,000001,Vente,80000,,,DERRIERE LES VERGES DEVANT,B090,52250,52035,Baissey,52,,,520350000A0599,,,,,,,,,,,,,0,,,,,P,prés,,,1398,5.251369,47.756195
2021-883390,2021-09-25,000001,Vente,80000,2,,LA MONTEE AUX VACHES,0042,52250,52035,Baissey,52,,,52035000AB0296,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,986,5.251539,47.755637
2021-883390,2021-09-25,000001,Vente,80000,2,,LA MONTEE AUX VACHES,0042,52250,52035,Baissey,52,,,52035000AB0296,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,1074,5.251539,47.755637
2021-883719,2021-11-03,000001,Vente,2414.54,,,LES FEUNIERES,B104,52250,52035,Baissey,52,,,520350000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,8020,5.244831,47.766768
2021-883719,2021-11-03,000001,Vente,2414.54,,,LES FEUNIERES,B104,52250,52035,Baissey,52,,,520350000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,2478,5.245014,47.767365
2021-883930,2021-11-03,000001,Vente,250000,3,,PL DE LA CHAPELLE,0012,52250,52035,Baissey,52,,,52035000AD0013,,,,,,,,,,,,,0,1,Maison,130,3,J,jardins,POTAG,Jardin potager,730,5.247784,47.752018
2021-883930,2021-11-03,000001,Vente,250000,3,,PL DE LA CHAPELLE,0012,52250,52035,Baissey,52,,,52035000AD0013,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,834,5.247784,47.752018
2021-883930,2021-11-03,000001,Vente,250000,,,LA PLACE,B149,52250,52035,Baissey,52,,,52035000AD0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,1306,5.247144,47.751724
2021-883930,2021-11-03,000001,Vente,250000,,,LA COMBE,B054,52250,52035,Baissey,52,,,52035000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.247991,47.75223
2021-883930,2021-11-03,000001,Vente,250000,,,LA COMBE,B054,52250,52035,Baissey,52,,,52035000AD0182,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.247882,47.751954
