siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204939,00016,21020493900016,O,1983-03-01,02,2018,,2020-08-25T10:15:29,true,3,,,,,,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260205042,00013,26020504200013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300674405,00034,30067440500034,O,2019-07-22,,,,2019-11-14T14:00:13,false,1,,,,,FERME DE DORMICOURT,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,01.11Z,NAFRev2,N,3.808204,49.736804,0.92,street,La Ferme de Dormicourt 02250 Montigny-sous-Marle,02516_B018,G,LA FERME DE DORMICOURT,
313130163,00014,31313016300014,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE L EGLISE,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,3.792011,49.748221,0.93,housenumber,1 Rue de l’Eglise 02250 Montigny-sous-Marle,02516_0016_00001,G,1 RUE DE L EGLISE,
332877729,00019,33287772900019,O,1985-05-02,NN,,,2019-11-14T14:00:13,true,4,FERME DE DORMICOURT,,,,,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.808204,49.736804,0.92,street,La Ferme de Dormicourt 02250 Montigny-sous-Marle,02516_B018,D,LA FERME DE DORMICOURT,
332890110,00015,33289011000015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
350640462,00015,35064046200015,O,1989-05-02,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DE DORMICOURT,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,3.808204,49.736804,0.92,street,La Ferme de Dormicourt 02250 Montigny-sous-Marle,02516_B018,G,LA FERME DE DORMICOURT,
381851971,00014,38185197100014,O,1991-04-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE L'EGLISE,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.792011,49.748221,0.93,housenumber,1 Rue de l’Eglise 02250 Montigny-sous-Marle,02516_0016_00001,G,1 RUE DE L EGLISE,
388510745,00010,38851074500010,O,1992-07-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393642582,00018,39364258200018,O,1967-06-01,NN,,,2019-11-14T14:00:13,true,3,,2,,PL,DE VERDUN,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.791168,49.747924,0.81,housenumber,2 Place de Verdun 02250 Montigny-sous-Marle,02516_0063_00002,G,2 PLACE DE VERDUN,
397469842,00017,39746984200017,O,1994-06-20,NN,,,2020-04-16T03:46:54,true,3,,,,,FERME DE DORMICOURT,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.808204,49.736804,0.92,street,La Ferme de Dormicourt 02250 Montigny-sous-Marle,02516_B018,G,LA FERME DE DORMICOURT,
400093514,00018,40009351400018,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,5,,RUE,DE CILLY,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.789968,49.747085,0.94,housenumber,5 Rue de Cilly 02250 Montigny-sous-Marle,02516_0012_00005,G,5 RUE DE CILLY,
418479770,00012,41847977000012,O,1998-03-31,NN,,,2019-11-14T14:00:13,false,5,,,,PL,DE VERDUN,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.50Z,NAFRev2,O,3.791134,49.747903,0.79,street,Place de Verdun 02250 Montigny-sous-Marle,02516_0063,G,PLACE DE VERDUN,
439065970,00014,43906597000014,O,2001-08-01,03,2018,,2020-08-25T10:25:53,false,5,,,,,FERME DE DORMICOURT,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,01.61Z,NAFRev2,O,3.808204,49.736804,0.92,street,La Ferme de Dormicourt 02250 Montigny-sous-Marle,02516_B018,G,LA FERME DE DORMICOURT,
514780493,00011,51478049300011,O,2009-09-11,,,,2019-11-14T14:00:13,false,2,,1,,RUE,DES MOUTONS,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.89Z,NAFRev2,N,3.791506,49.748369,0.93,housenumber,1 Rue des Moutons 02250 Montigny-sous-Marle,02516_0036_00001,G,1 RUE DES MOUTONS,
521351494,00039,52135149400039,O,2013-05-26,NN,,4932ZA,2021-02-23T15:35:36,true,1,,25,,RUE,DE CILLY,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2013-05-26,A,TAXI ARNO,,,,49.32Z,NAFRev2,N,3.795253,49.747692,0.94,housenumber,25 Rue de Cilly 02250 Montigny-sous-Marle,02516_0012_00025,G,25 RUE DE CILLY,
521653477,00013,52165347700013,O,2010-04-03,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DES MOUTONS,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.82Z,NAFRev2,N,3.791506,49.748369,0.93,housenumber,1 Rue des Moutons 02250 Montigny-sous-Marle,02516_0036_00001,G,1 RUE DES MOUTONS,
815331541,00012,81533154100012,O,2014-01-01,,,,2019-11-14T14:00:13,true,1,,,,LD,LE BOIS DE DORMICOURT,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.808204,49.736804,0.63,street,La Ferme de Dormicourt 02250 Montigny-sous-Marle,02516_B018,G,LA FERME DE DORMICOURT,
847486719,00010,84748671900010,O,2018-10-01,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE DORMICOURT,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2018-10-01,A,M.B MUTI TRAV',,,,01.61Z,NAFRev2,N,3.808204,49.736804,0.92,street,La Ferme de Dormicourt 02250 Montigny-sous-Marle,02516_B018,G,LA FERME DE DORMICOURT,
847725900,00017,84772590000017,O,2019-02-01,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE L'EGLISE,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,70.10Z,NAFRev2,N,3.792011,49.748221,0.93,housenumber,1 Rue de l’Eglise 02250 Montigny-sous-Marle,02516_0016_00001,G,1 RUE DE L EGLISE,
848584470,00019,84858447000019,O,2019-02-13,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE DORMICOURT,02250,MONTIGNY-SOUS-MARLE,,,02516,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,01.11Z,NAFRev2,N,3.808204,49.736804,0.92,street,La Ferme de Dormicourt 02250 Montigny-sous-Marle,02516_B018,G,LA FERME DE DORMICOURT,
