siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704985,00010,21270498500010,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,3,,8,,,GRANDE RUE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.830589,49.149656,0.86,housenumber,8 Rue Grande 27110 Rouge-Perriers,27498_0050_00008,G,8 RUE GRANDE,
212704985,00028,21270498500028,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,8,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.830589,49.149656,0.95,housenumber,8 Rue Grande 27110 Rouge-Perriers,27498_0050_00008,G,8 RUE GRANDE,
252701479,00013,25270147900013,O,1983-03-01,03,2020,,2022-08-29T09:09:57,true,4,,,,,,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262701667,00012,26270166700012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
262703267,00019,26270326700019,O,1995-04-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,8,,,GRANDE RUE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.830589,49.149656,0.86,housenumber,8 Rue Grande 27110 Rouge-Perriers,27498_0050_00008,G,8 RUE GRANDE,
311858088,00058,31185808800058,O,1996-09-06,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,74.1J,NAFRev1,N,0.835326,49.145522,0.95,street,Le Bourg 27110 Rouge-Perriers,27498_htnaky,G,LE BOURG,
311858088,00066,31185808800066,O,1997-10-01,NN,,,2019-11-14T14:00:28,false,5,,3,,RUE,D HARCOURT,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,55.3A,NAFRev1,N,0.833566,49.147353,0.94,housenumber,3 Rue d’Harcourt 27110 Rouge-Perriers,27498_0060_00003,G,3 RUE D HARCOURT,
313869927,00019,31386992700019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
325888428,00019,32588842800019,O,,,,,2019-11-14T14:00:28,true,1,,44,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.839043,49.142171,0.95,housenumber,44 Rue Grande 27110 Rouge-Perriers,27498_0050_00044,G,44 RUE GRANDE,
330967217,00044,33096721700044,O,2008-01-19,NN,,4331ZB,2021-02-23T10:51:13,true,3,,33,,RUE,DUPONT DE L EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,43.31Z,NAFRev2,N,0.835129,49.145778,0.95,housenumber,33 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00033,G,33 RUE DUPONT DE L EURE,
335262465,00016,33526246500016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
338750672,00010,33875067200010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
342439213,00030,34243921300030,O,2012-01-01,,,,2019-11-14T14:00:28,true,2,,6,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,0.830388,49.149845,0.95,housenumber,6 Rue Grande 27110 Rouge-Perriers,27498_0050_00006,G,6 RUE GRANDE,
350266565,00018,35026656500018,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,,,N,,,0,,,,,,
378038327,00011,37803832700011,O,1990-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382111706,00018,38211170600018,O,1991-06-07,NN,,,2019-11-14T14:00:28,true,4,,38,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,49.41B,NAFRev2,N,0.837846,49.143572,0.95,housenumber,38 Rue Grande 27110 Rouge-Perriers,27498_0050_00038,G,38 RUE GRANDE,
383285723,00011,38328572300011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,55.3A,NAF1993,N,0.835326,49.145522,0.95,street,Le Bourg 27110 Rouge-Perriers,27498_htnaky,G,LE BOURG,
383394251,00011,38339425100011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,92.6C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384838587,00010,38483858700010,O,1992-03-11,,,,2019-11-14T14:00:28,true,4,,11,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2B,NAF1993,N,0.833121,49.147861,0.95,housenumber,11 Rue Grande 27110 Rouge-Perriers,27498_0050_00011,G,11 RUE GRANDE,
385291372,00030,38529137200030,O,1996-02-01,NN,,,2019-11-14T14:00:28,true,4,,33,,RUE,DUPONT DE L EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,36.6A,NAF1993,N,0.835129,49.145778,0.95,housenumber,33 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00033,G,33 RUE DUPONT DE L EURE,
390000925,00011,39000092500011,O,1992-03-01,NN,,,2022-02-25T10:30:48,true,6,,33,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,ETA BRUNO LERDU,01.61Z,NAFRev2,N,0.8386,49.142871,0.95,housenumber,33 Rue Grande 27110 Rouge-Perriers,27498_0050_00033,G,33 RUE GRANDE,
390001063,00010,39000106300010,O,1968-06-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LE BOURG,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.835326,49.145522,0.95,street,Le Bourg 27110 Rouge-Perriers,27498_htnaky,G,LE BOURG,
390001196,00018,39000119600018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390001311,00013,39000131100013,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393158316,00041,39315831600041,O,2019-02-15,,,,2021-02-23T11:18:55,true,1,,2,,RUE,DUPONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,47.91B,NAFRev2,N,0.831252,49.149948,0.95,housenumber,2 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00002,G,2 RUE DUPONT DE L EURE,
394861983,00010,39486198300010,O,1993-10-12,NN,,,2019-11-14T14:00:28,true,1,,21,,RUE,DUPONT DE L EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,70.2B,NAF1993,N,0.834692,49.147987,0.95,housenumber,21 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00021,G,21 RUE DUPONT DE L EURE,
394862866,00016,39486286600016,O,1977-12-01,NN,,,2019-11-14T14:00:28,true,3,,21,,RUE,DUPONT DE L EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.834692,49.147987,0.95,housenumber,21 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00021,G,21 RUE DUPONT DE L EURE,
397552290,00090,39755229000090,O,2013-06-01,,,4332AA,2019-11-14T14:00:28,false,2,,1,,RTE,D'HARCOURT,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,MARC MENUISERIE,43.32A,NAFRev2,N,0.835576,49.14765,0.78,housenumber,1 Rue d’Harcourt 27110 Rouge-Perriers,27498_0060_00001,G,1 RUE D HARCOURT,
400749610,00012,40074961000012,O,1995-04-01,NN,,,2019-11-14T14:00:28,true,1,,33,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,0.8386,49.142871,0.95,housenumber,33 Rue Grande 27110 Rouge-Perriers,27498_0050_00033,G,33 RUE GRANDE,
409852563,00017,40985256300017,O,1996-09-01,NN,,,2019-11-14T14:00:28,true,3,,31,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,0.837837,49.143667,0.95,housenumber,31 Rue Grande 27110 Rouge-Perriers,27498_0050_00031,G,31 RUE GRANDE,
413816067,00016,41381606700016,O,1997-09-01,NN,,,2019-11-14T14:00:28,true,4,,1,,,RUELLE BLIN,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,85.1C,NAFRev1,N,0.836564,49.144764,0.94,housenumber,1 Ruelle Blin 27110 Rouge-Perriers,27498_0001_00001,G,1 RUELLE BLIN,
418225124,00019,41822512400019,O,1998-04-01,,,,2019-11-14T14:00:28,false,3,,6,,RUE,DUPONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,45.4C,NAF1993,N,0.832605,49.149469,0.95,housenumber,6 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00006,G,6 RUE DUPONT DE L EURE,
421238130,00015,42123813000015,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,3,,33,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.1A,NAFRev1,N,0.8386,49.142871,0.95,housenumber,33 Rue Grande 27110 Rouge-Perriers,27498_0050_00033,G,33 RUE GRANDE,
424178838,00019,42417883800019,O,1999-05-20,NN,,,2019-11-14T14:00:28,true,3,,28,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.834415,49.14601,0.95,housenumber,28 Rue Grande 27110 Rouge-Perriers,27498_0050_00028,G,28 RUE GRANDE,
447799909,00018,44779990900018,O,2003-03-04,NN,,,2019-11-14T14:00:28,true,3,,34,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.836706,49.144167,0.95,housenumber,34 Rue Grande 27110 Rouge-Perriers,27498_0050_00034,G,34 RUE GRANDE,
452800394,00010,45280039400010,O,2004-03-08,NN,,,2019-11-14T14:00:28,false,4,,5,B,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20A,NAFRev2,N,0.831251,49.149179,0.95,housenumber,5b Rue Grande 27110 Rouge-Perriers,27498_0050_00005_b,G,5B RUE GRANDE,
481361376,00041,48136137600041,O,2014-03-02,NN,,,2021-10-27T08:17:48,true,3,,17,,RUE,DUPONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2019-01-31,F,LB SERVICES,,,,43.99D,NAFRev2,O,0.835032,49.14876,0.95,housenumber,17 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00017,G,17 RUE DUPONT DE L EURE,
484020060,00022,48402006000022,O,2015-03-01,,,,2021-12-17T04:10:01,true,2,,8,,RUE,D'HARCOURT,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,70.10Z,NAFRev2,N,0.829668,49.147107,0.94,housenumber,8 Rue d’Harcourt 27110 Rouge-Perriers,27498_0060_00008,G,8 RUE D HARCOURT,
488553231,00017,48855323100017,O,2005-02-15,NN,,,2019-11-14T14:00:28,true,2,,3,,,LE BOURG,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.829428,49.150294,0.95,housenumber,3 Le Bourg 27110 Rouge-Perriers,27498_htnaky_00003,G,3 LE BOURG,
490519139,00011,49051913900011,O,2006-06-12,,,9602AB,2019-11-14T14:00:28,true,3,,5,,RUE,D'HARCOURT,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,96.02A,NAFRev2,N,0.831653,49.147137,0.94,housenumber,5 Rue d’Harcourt 27110 Rouge-Perriers,27498_0060_00005,G,5 RUE D HARCOURT,
493410302,00019,49341030200019,O,2006-11-28,NN,,,2019-11-14T14:00:28,true,5,,3,,RUE,D'HARCOURT,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,56.10A,NAFRev2,N,0.833566,49.147353,0.94,housenumber,3 Rue d’Harcourt 27110 Rouge-Perriers,27498_0060_00003,G,3 RUE D HARCOURT,
499396505,00012,49939650500012,O,2007-07-30,NN,,,2019-11-14T14:00:28,true,4,,35,B,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2011-01-31,F,ZWAENEPOEL MACONNERIE,,,,43.99C,NAFRev2,O,0.839654,49.141862,0.83,housenumber,35bis Rue Grande 27110 Rouge-Perriers,27498_0050_00035_bis,G,35BIS RUE GRANDE,
501757298,00010,50175729800010,O,2008-01-01,,,,2019-11-14T14:00:28,true,2,,19,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,70.22Z,NAFRev2,N,0.835486,49.145584,0.95,housenumber,19 Rue Grande 27110 Rouge-Perriers,27498_0050_00019,G,19 RUE GRANDE,
503155871,00026,50315587100026,O,2008-03-01,,,,2019-11-14T14:00:28,false,1,,8,,RUE,DE LA FORGE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,81.30Z,NAFRev2,O,0.829492,49.145435,0.94,housenumber,8 Rue de la Forge 27110 Rouge-Perriers,27498_0040_00008,G,8 RUE DE LA FORGE,
504448226,00010,50444822600010,O,2008-05-29,00,2020,4332AA,2022-08-29T09:08:17,false,4,,33,,RUE,DUPONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,43.31Z,NAFRev2,O,0.835129,49.145778,0.95,housenumber,33 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00033,G,33 RUE DUPONT DE L EURE,
511118861,00018,51111886100018,O,2009-03-16,,,,2019-11-14T14:00:28,false,2,,17,,RUE,DUPONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,73.11Z,NAFRev2,N,0.835032,49.14876,0.95,housenumber,17 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00017,G,17 RUE DUPONT DE L EURE,
517576229,00028,51757622900028,O,2021-06-29,,,,2021-12-04T14:37:16,true,1,,5,,RUE,DE LA PRAIRIE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,35.11Z,NAFRev2,N,0.835249,49.144149,0.71,housenumber,5 Lotissement de la Prairie 27110 Rouge-Perriers,27498_qunftq_00005,G,5 LOTISSEMENT DE LA PRAIRIE,
517764411,00016,51776441100016,O,2009-11-02,,,,2019-11-14T14:00:28,false,2,,44,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,71.12B,NAFRev2,N,0.839043,49.142171,0.95,housenumber,44 Rue Grande 27110 Rouge-Perriers,27498_0050_00044,G,44 RUE GRANDE,
517776696,00018,51777669600018,O,2009-10-01,,,,2019-11-14T14:00:28,true,2,,48,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.78B,NAFRev2,N,0.840302,49.141048,0.95,housenumber,48 Rue Grande 27110 Rouge-Perriers,27498_0050_00048,G,48 RUE GRANDE,
518115118,00011,51811511800011,O,2009-11-01,,,,2019-11-14T14:00:28,true,2,,17,,RUE,DUPONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.20Z,NAFRev2,N,0.835032,49.14876,0.95,housenumber,17 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00017,G,17 RUE DUPONT DE L EURE,
519471825,00025,51947182500025,O,2011-12-30,,,,2019-11-14T14:00:28,false,2,,5,B,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,86.90F,NAFRev2,N,0.831251,49.149179,0.95,housenumber,5b Rue Grande 27110 Rouge-Perriers,27498_0050_00005_b,G,5B RUE GRANDE,
531301281,00014,53130128100014,O,2011-03-08,,,,2019-11-14T14:00:28,true,1,,21,,RUE,DUPONT DE L EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,94.99Z,NAFRev2,N,0.834692,49.147987,0.95,housenumber,21 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00021,G,21 RUE DUPONT DE L EURE,
532146891,00017,53214689100017,O,2011-05-16,,,4321AB,2019-11-14T14:00:28,true,3,,12,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,YVS ELEC,43.21A,NAFRev2,N,0.831604,49.148708,0.95,housenumber,12 Rue Grande 27110 Rouge-Perriers,27498_0050_00012,G,12 RUE GRANDE,
537500860,00011,53750086000011,O,2011-10-07,01,2020,4321AB,2022-08-29T09:35:57,true,1,,6,,RUE,DUPONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2011-10-07,A,SOLTYS,,,,43.21A,NAFRev2,O,0.832605,49.149469,0.95,housenumber,6 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00006,G,6 RUE DUPONT DE L EURE,
538509449,00012,53850944900012,O,2011-11-01,,,,2019-11-14T14:00:28,true,2,,3,B,RUE,DUPONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,66.22Z,NAFRev2,N,0.83151,49.150034,0.87,housenumber,3bis Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00003_bis,G,3BIS RUE DUPONT DE L EURE,
538941238,00015,53894123800015,O,2011-12-15,01,2020,,2022-08-29T09:37:20,true,1,,33,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,01.11Z,NAFRev2,N,0.8386,49.142871,0.95,housenumber,33 Rue Grande 27110 Rouge-Perriers,27498_0050_00033,G,33 RUE GRANDE,
539072116,00020,53907211600020,O,2014-08-13,,,3299ZG,2019-11-14T14:00:28,true,2,,2,,RUE,DUPONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.91B,NAFRev2,N,0.831252,49.149948,0.95,housenumber,2 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00002,G,2 RUE DUPONT DE L EURE,
751769480,00011,75176948000011,O,2012-06-30,,,,2019-12-05T09:08:26,true,1,,6,,RUE,DUPONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,0.832605,49.149469,0.95,housenumber,6 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00006,G,6 RUE DUPONT DE L EURE,
780838728,00019,78083872800019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
780838736,00012,78083873600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780838751,00011,78083875100011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
780838769,00013,78083876900013,O,1900-01-01,,,,2019-11-14T14:00:28,true,3,,,,,,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
785026931,00028,78502693100028,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
791296346,00012,79129634600012,O,2013-02-14,,,,2019-11-14T14:00:28,true,3,,12,,RUE,RUE GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,47.99A,NAFRev2,N,0.831604,49.148708,0.91,housenumber,12 Rue Grande 27110 Rouge-Perriers,27498_0050_00012,G,12 RUE GRANDE,
793844853,00028,79384485300028,O,2018-10-03,,,,2021-02-23T16:22:28,true,1,,50,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,82.99Z,NAFRev2,N,0.840302,49.141048,0.95,housenumber,50 Rue Grande 27110 Rouge-Perriers,27498_0050_00050,G,50 RUE GRANDE,
795308592,00018,79530859200018,O,2013-10-01,,,9602BA,2019-11-14T14:00:28,false,2,,,,,7A RUE GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2016-02-01,F,ESTHETIC'ONGLES,,,,96.02B,NAFRev2,N,0.831624,49.148831,0.78,housenumber,7a Rue Grande 27110 Rouge-Perriers,27498_0050_00007_a,G,7A RUE GRANDE,
800492241,00016,80049224100016,O,2014-02-10,,,,2021-02-23T17:14:57,true,1,,1,,CHE,DE LA HAIE POSTIE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,43.91A,NAFRev2,N,0.828153,49.151525,0.76,street,Chemin Rural de la Haie Postie 27110 Rouge-Perriers,27498_54t5eh,G,CHEMIN RURAL DE LA HAIE POSTIE,
802055467,00012,80205546700012,O,2014-04-08,,,,2021-06-11T09:04:22,true,1,,18,,RUE,DUPONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,01.61Z,NAFRev2,N,0.834462,49.147552,0.95,housenumber,18 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00018,G,18 RUE DUPONT DE L EURE,
809516461,00013,80951646100013,O,2015-02-01,,,1610AQ,2022-09-23T08:52:59,true,2,,18,,RUE,DUPONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,EIRL LE BOIS DE DIEP,16.10A,NAFRev2,N,0.834462,49.147552,0.95,housenumber,18 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00018,G,18 RUE DUPONT DE L EURE,
812207173,00012,81220717300012,O,2003-05-12,,,,2019-11-14T14:00:28,true,1,MAIRIE,8,,,GRANDE RUE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2003-05-12,A,,,,,93.29Z,NAFRev2,N,0.830589,49.149656,0.86,housenumber,8 Rue Grande 27110 Rouge-Perriers,27498_0050_00008,G,8 RUE GRANDE,
812922375,00017,81292237500017,O,2015-07-29,,,,2022-11-03T13:35:43,false,2,,33,,RUE,DUPONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,64.20Z,NAFRev2,N,0.835129,49.145778,0.95,housenumber,33 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00033,G,33 RUE DUPONT DE L EURE,
814351995,00018,81435199500018,O,2015-10-12,,,,2019-11-14T14:00:28,true,2,,5,B,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2018-04-28,F,,,,,70.21Z,NAFRev2,N,0.831251,49.149179,0.95,housenumber,5b Rue Grande 27110 Rouge-Perriers,27498_0050_00005_b,G,5B RUE GRANDE,
820374940,00022,82037494000022,O,2022-04-20,,,,2023-01-14T08:37:42,true,1,,4,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,68.20B,NAFRev2,N,0.829954,49.150287,0.95,housenumber,4 Rue Grande 27110 Rouge-Perriers,27498_0050_00004,G,4 RUE GRANDE,
821880143,00010,82188014300010,O,2016-08-01,00,2020,,2022-08-29T10:12:47,true,1,,4,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.61Z,NAFRev2,N,0.829954,49.150287,0.95,housenumber,4 Rue Grande 27110 Rouge-Perriers,27498_0050_00004,G,4 RUE GRANDE,
822402186,00016,82240218600016,O,2016-09-17,,,,2019-11-14T14:00:28,true,2,,7,,RTE,D'HARCOURT,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,38.32Z,NAFRev2,N,0.829725,49.14702,0.78,housenumber,7 Rue d’Harcourt 27110 Rouge-Perriers,27498_0060_00007,G,7 RUE D HARCOURT,
822972774,00019,82297277400019,O,2016-10-01,,,,2019-11-14T14:00:28,true,1,,4,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,0.829954,49.150287,0.95,housenumber,4 Rue Grande 27110 Rouge-Perriers,27498_0050_00004,G,4 RUE GRANDE,
832591481,00029,83259148100029,O,2022-07-29,,,,2022-12-17T04:06:40,true,1,,16,,RUE,DU COLOMBIER,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,68.20A,NAFRev2,N,0.838317,49.146928,0.94,housenumber,16 Rue du Colombier 27110 Rouge-Perriers,27498_0020_00016,G,16 RUE DU COLOMBIER,
834022246,00013,83402224600013,O,2017-11-22,,,,2019-11-14T14:00:28,true,2,,15,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2018-03-03,F,AU PAYS DES REVES...,,,AU PAYS DES REVES...,32.99Z,NAFRev2,N,0.833858,49.146787,0.95,housenumber,15 Rue Grande 27110 Rouge-Perriers,27498_0050_00015,G,15 RUE GRANDE,
835151515,00011,83515151500011,O,2018-02-01,,,4322AZ,2019-11-14T14:00:28,true,1,,7,,RUE,DU PONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,ROMAIN MANIERE,43.22A,NAFRev2,N,0.832204,49.149999,0.84,housenumber,7 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00007,G,7 RUE DUPONT DE L EURE,
837626019,00017,83762601900017,O,2018-02-12,,,,2020-12-11T20:00:32,true,1,,121,,RUE,GRANDE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,70.22Z,NAFRev2,N,0.831632,49.147933,0.95,housenumber,121 Rue Grande 27110 Rouge-Perriers,27498_0050_00121,G,121 RUE GRANDE,
847899473,00015,84789947300015,O,2019-01-25,02,2020,4399DC,2022-08-29T10:32:25,true,4,,17,,RUE,DUPONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.99D,NAFRev2,O,0.835032,49.14876,0.95,housenumber,17 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00017,G,17 RUE DUPONT DE L EURE,
852906924,00018,85290692400018,O,2019-07-26,02,2020,8690AZ,2022-08-29T10:36:24,true,2,,6,,RUE,DE LA PRAIRIE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90A,NAFRev2,O,0.835357,49.144058,0.71,housenumber,6 Lotissement de la Prairie 27110 Rouge-Perriers,27498_qunftq_00006,G,6 LOTISSEMENT DE LA PRAIRIE,
877811067,00017,87781106700017,O,2019-10-01,01,2020,4321AB,2022-08-29T10:37:34,true,1,,17,,RUE,DUPONT DE L'EURE,27110,ROUGE-PERRIERS,,,27498,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.21A,NAFRev2,O,0.835032,49.14876,0.95,housenumber,17 Rue Dupont de l’Eure 27110 Rouge-Perriers,27498_0027_00017,G,17 RUE DUPONT DE L EURE,