siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216800797,00013,21680079700013,O,1983-03-01,02,2020,,2022-08-29T09:08:29,true,4,,,,,,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216800797,00021,21680079700021,O,1983-12-21,NN,,,2008-01-04T18:39:58,false,3,,2,,RUE,DE RETZWILLER,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.078944,47.64105,0.94,housenumber,2 Rue de Retzwiller 68210 Elbach,68079_0042_00002,G,2 RUE DE RETZWILLER,
216800797,00039,21680079700039,O,1996-12-25,NN,,,2008-01-04T18:39:58,false,2,MAIRIE,,,,,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216800797,00047,21680079700047,O,1985-01-01,NN,,,2008-01-04T18:39:58,false,3,,,,,,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256802919,00017,25680291900017,O,2001-06-25,NN,,,2018-09-29T12:07:50,true,4,MAIRIE,2,,RUE,RETZWILLER,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,84.12Z,NAFRev2,O,7.078944,47.64105,0.94,housenumber,2 Rue de Retzwiller 68210 Elbach,68079_0042_00002,G,2 RUE DE RETZWILLER,
296801210,00018,29680121000018,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,,,,,MAIRIE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304718653,00039,30471865300039,O,2019-01-02,,,3312ZB,2021-02-23T10:36:53,true,1,,3,,RUE,DE L'ETANG,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,DOPPLER.MS,33.12Z,NAFRev2,N,7.077755,47.643236,0.94,housenumber,3 Rue de l’Etang 68210 Elbach,68079_0010_00003,G,3 RUE DE L ETANG,
307092643,00013,30709264300013,O,,NN,,,,true,1,,10,,RUE,DE REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1A,NAF1993,N,7.07615,47.641448,0.94,housenumber,10 Rue de Reppe 68210 Elbach,68079_0040_00010,G,10 RUE DE REPPE,
309380665,00021,30938066500021,O,1987-01-05,NN,,,2018-03-27T08:31:27,true,4,,1,,RUE,DE VALDIEU,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,68.20B,NAFRev2,N,7.078666,47.640866,0.94,housenumber,1 Rue de Valdieu 68210 Elbach,68079_0050_00001,G,1 RUE DE VALDIEU,
310758818,00010,31075881800010,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
318303757,00013,31830375700013,O,,,,,,true,1,,4,,RUE,DE REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,7.077183,47.641317,0.94,housenumber,4 Rue de Reppe 68210 Elbach,68079_0040_00004,G,4 RUE DE REPPE,
321556474,00013,32155647400013,O,,NN,,,,true,1,,17,,RUE,DE TRAUBACH,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.080208,47.643342,0.94,housenumber,17 Rue de Traubach 68210 Elbach,68079_0045_00017,G,17 RUE DE TRAUBACH,
321602369,00068,32160236900068,O,2005-12-25,,,,2021-02-23T10:45:21,true,2,,10,,RUE,DE RETZWILLER,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.08086,47.640162,0.94,housenumber,10 Rue de Retzwiller 68210 Elbach,68079_0042_00010,G,10 RUE DE RETZWILLER,
322528142,00035,32252814200035,O,1988-11-03,NN,,2319ZA,2017-05-04T03:16:06,true,5,,2,,RUE,DE REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.19Z,NAFRev2,O,7.078003,47.641222,0.94,housenumber,2 Rue de Reppe 68210 Elbach,68079_0040_00002,G,2 RUE DE REPPE,
333941151,00016,33394115100016,O,1985-11-04,NN,,,,true,1,,8,,RUE,DES ROSES,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2V,NAF1993,O,7.080121,47.642726,0.94,housenumber,8 Rue des Roses 68210 Elbach,68079_0043_00008,G,8 RUE DES ROSES,
343199154,00018,34319915400018,O,,NN,,,,true,1,,3,,RUE,DES TILLEULS,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,84.12,NAP,N,7.073666,47.641446,0.94,housenumber,3 Rue des Tilleuls 68210 Elbach,68079_0044_00003,G,3 RUE DES TILLEULS,
347839862,00013,34783986200013,O,,NN,,,,true,1,,20,,RUE,DE REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.05,NAP,N,7.073257,47.64258,0.94,housenumber,20 Rue de Reppe 68210 Elbach,68079_0040_00020,G,20 RUE DE REPPE,
350414272,00012,35041427200012,O,1989-04-01,NN,,,2008-11-08T00:26:03,false,4,,1,,RUE,DE VALDIEU,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,7.078666,47.640866,0.94,housenumber,1 Rue de Valdieu 68210 Elbach,68079_0050_00001,G,1 RUE DE VALDIEU,
350414272,00020,35041427200020,O,1995-01-01,NN,,4321AB,2020-08-25T10:10:38,true,5,,,,RUE,DES CHAMPS,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,43.21A,NAFRev2,O,7.08111,47.638183,0.94,street,Rue des Champs 68210 Elbach,68079_0007,G,RUE DES CHAMPS,
377480413,00014,37748041300014,O,1990-04-01,NN,,,2008-06-19T03:53:31,true,5,,17,,RUE,DE TRAUBACH,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.080208,47.643342,0.94,housenumber,17 Rue de Traubach 68210 Elbach,68079_0045_00017,G,17 RUE DE TRAUBACH,
383625977,00038,38362597700038,O,2009-01-01,,,,2017-01-04T14:24:42,false,2,,10,,RUE,DE RETZWILLER,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,7.08086,47.640162,0.94,housenumber,10 Rue de Retzwiller 68210 Elbach,68079_0042_00010,G,10 RUE DE RETZWILLER,
384221818,00014,38422181800014,O,1991-09-01,01,2020,,2022-08-29T09:11:13,true,3,,23,,RUE,DE REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.071251,47.642706,0.94,housenumber,23 Rue de Reppe 68210 Elbach,68079_0040_00023,G,23 RUE DE REPPE,
394315675,00014,39431567500014,O,,NN,,,,true,1,,9,,RUE,DE VALDIEU,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8B,NAF1993,N,7.077658,47.639786,0.94,housenumber,9 Rue de Valdieu 68210 Elbach,68079_0050_00009,G,9 RUE DE VALDIEU,
402681431,00019,40268143100019,O,1995-10-01,NN,,,2007-05-19T12:10:24,true,3,,17,,RUE,DE TRAUBACH,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,55.3A,NAFRev1,O,7.080208,47.643342,0.94,housenumber,17 Rue de Traubach 68210 Elbach,68079_0045_00017,G,17 RUE DE TRAUBACH,
403744832,00011,40374483200011,O,1995-12-01,NN,,,2008-01-04T20:28:18,true,3,,23,,RUE,REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.071251,47.642706,0.94,housenumber,23 Rue de Reppe 68210 Elbach,68079_0040_00023,G,23 RUE DE REPPE,
403750862,00019,40375086200019,O,1995-12-01,NN,,,2012-03-16T03:59:08,true,4,,23,,RUE,DE REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.071251,47.642706,0.94,housenumber,23 Rue de Reppe 68210 Elbach,68079_0040_00023,G,23 RUE DE REPPE,
409493178,00035,40949317800035,O,1998-01-01,NN,,,,true,4,,22,,RUE,DE REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,72.1Z,NAF1993,N,7.072349,47.642707,0.94,housenumber,22 Rue de Reppe 68210 Elbach,68079_0040_00022,G,22 RUE DE REPPE,
409581584,00029,40958158400029,O,2003-01-06,NN,,,2008-01-04T21:29:13,true,3,,6,,RUE,DE VALDIEU,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.078265,47.640298,0.94,housenumber,6 Rue de Valdieu 68210 Elbach,68079_0050_00006,G,6 RUE DE VALDIEU,
411591035,00026,41159103500026,O,2005-05-02,NN,,,2008-11-08T01:25:28,true,2,,2,,RUE,DES ROSES,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,45.2V,NAFRev1,O,7.080237,47.642891,0.94,housenumber,2 Rue des Roses 68210 Elbach,68079_0043_00002,G,2 RUE DES ROSES,
412730046,00031,41273004600031,O,2000-01-15,,,,2011-11-18T00:17:04,true,6,,10,,RUE,DES TILLEULS,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-05-20,F,BARTH'S CREATION'S,,,,43.99C,NAFRev2,N,7.073607,47.641367,0.94,housenumber,10 Rue des Tilleuls 68210 Elbach,68079_0044_00010,G,10 RUE DES TILLEULS,
419813670,00017,41981367000017,O,1984-12-31,,,,,true,1,,17,,RUE,DE TRAUBACH,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.080208,47.643342,0.94,housenumber,17 Rue de Traubach 68210 Elbach,68079_0045_00017,G,17 RUE DE TRAUBACH,
423520279,00021,42352027900021,O,2004-11-01,01,2019,,2021-10-27T08:05:09,true,5,,6,,RUE,DES CHAMPS,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,73.11Z,NAFRev2,O,7.081502,47.638349,0.94,housenumber,6 Rue des Champs 68210 Elbach,68079_0007_00006,G,6 RUE DES CHAMPS,
432010866,00015,43201086600015,O,2000-04-12,NN,,,2008-01-04T18:25:31,true,3,,22,,RUE,DE REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.072349,47.642707,0.94,housenumber,22 Rue de Reppe 68210 Elbach,68079_0040_00022,G,22 RUE DE REPPE,
434735148,00026,43473514800026,O,2001-03-01,NN,,,2010-11-12T06:06:18,true,5,,,,RUE,DES CHAMPS,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2009-09-30,F,GEM 3000,,,,47.54Z,NAFRev2,N,7.08111,47.638183,0.94,street,Rue des Champs 68210 Elbach,68079_0007,G,RUE DES CHAMPS,
452341555,00012,45234155500012,O,2004-02-10,NN,,,2008-01-05T21:34:42,true,3,,5,,RUE,DE L ETANG,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.077441,47.643391,0.94,housenumber,5 Rue de l’Etang 68210 Elbach,68079_0010_00005,G,5 RUE DE L ETANG,
478674088,00016,47867408800016,O,2004-09-01,NN,,,2008-01-05T21:41:01,true,3,,4,,RUE,DE L ETANG,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.077654,47.643228,0.94,housenumber,4 Rue de l’Etang 68210 Elbach,68079_0010_00004,G,4 RUE DE L ETANG,
480631241,00035,48063124100035,O,2020-07-17,,,,2020-09-25T03:36:45,true,1,,10,,RUE,DE RETZWILLER,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,68.20B,NAFRev2,N,7.08086,47.640162,0.94,housenumber,10 Rue de Retzwiller 68210 Elbach,68079_0042_00010,G,10 RUE DE RETZWILLER,
483816021,00016,48381602100016,O,2005-09-01,NN,,,2022-08-23T04:01:49,true,3,,16,B,RUE,DE RETZWILLER,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2022-05-04,F,,,,,81.30Z,NAFRev2,N,7.082089,47.639315,0.86,housenumber,16bis Rue de Retzwiller 68210 Elbach,68079_0042_00016_bis,G,16BIS RUE DE RETZWILLER,
491225272,00021,49122527200021,O,2013-01-01,,,,2021-02-23T13:57:24,true,1,,17,,RUE,DE RETZWILLER,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,7.081324,47.639756,0.94,housenumber,17 Rue de Retzwiller 68210 Elbach,68079_0042_00017,G,17 RUE DE RETZWILLER,
494815210,00013,49481521000013,O,2007-03-05,,,4321AB,2015-03-17T01:35:31,true,3,,28,,RUE,DE REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2011-12-25,F,ALAIN RENOVATION,,,,43.21A,NAFRev2,N,7.071106,47.642618,0.94,housenumber,28 Rue de Reppe 68210 Elbach,68079_0040_00028,G,28 RUE DE REPPE,
497745430,00064,49774543000064,O,2013-10-01,,,,2018-11-26T08:34:16,false,2,,6,,RUE,DES CHAMPS,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,74.10Z,NAFRev2,N,7.081502,47.638349,0.94,housenumber,6 Rue des Champs 68210 Elbach,68079_0007_00006,G,6 RUE DES CHAMPS,
498272699,00014,49827269900014,O,2007-05-14,,,,2014-07-16T10:29:54,false,3,,18,,RUE,DE RETZWILLER,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-05-18,F,,,,,74.20Z,NAFRev2,N,7.082467,47.639044,0.94,housenumber,18 Rue de Retzwiller 68210 Elbach,68079_0042_00018,G,18 RUE DE RETZWILLER,
499627594,00017,49962759400017,O,2007-07-20,,,,2008-01-05T01:24:12,true,2,,6,,RUE,DE VALDIEU,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.078265,47.640298,0.94,housenumber,6 Rue de Valdieu 68210 Elbach,68079_0050_00006,G,6 RUE DE VALDIEU,
501604185,00014,50160418500014,O,2007-11-05,,,,2008-06-10T16:13:15,true,2,,10,,RUE,DE VALDIEU,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.077676,47.639672,0.94,housenumber,10 Rue de Valdieu 68210 Elbach,68079_0050_00010,G,10 RUE DE VALDIEU,
504759614,00028,50475961400028,O,2016-08-01,01,2020,4520AA,2022-08-29T09:08:44,false,3,,13,,RUE,DE TRAUBACH,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,33.14Z,NAFRev2,O,7.079646,47.64299,0.94,housenumber,13 Rue de Traubach 68210 Elbach,68079_0045_00013,G,13 RUE DE TRAUBACH,
504759614,00036,50475961400036,O,2022-05-01,,,4520AA,2022-07-02T12:29:43,true,1,,3,,RUE,DES CHAMPS,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,33.14Z,NAFRev2,N,7.079906,47.637833,0.94,housenumber,3 Rue des Champs 68210 Elbach,68079_0007_00003,G,3 RUE DES CHAMPS,
505064550,00013,50506455000013,O,2008-07-01,NN,,4399CZ,2014-06-27T00:53:31,true,2,,4,,RUE,DE VALDIEU,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,41.20A,NAFRev2,O,7.078385,47.640432,0.94,housenumber,4 Rue de Valdieu 68210 Elbach,68079_0050_00004,G,4 RUE DE VALDIEU,
507563831,00019,50756383100019,O,2008-08-01,,,,2010-09-07T05:24:46,true,2,,2,,RUE,DE L ETANG,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.38B,NAFRev2,N,7.078148,47.642966,0.94,housenumber,2 Rue de l’Etang 68210 Elbach,68079_0010_00002,G,2 RUE DE L ETANG,
509160289,00013,50916028900013,O,2008-01-01,,,,2008-11-26T09:53:29,true,1,,6,,RUE,DE L'ETANG,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.077323,47.643393,0.94,housenumber,6 Rue de l’Etang 68210 Elbach,68079_0010_00006,G,6 RUE DE L ETANG,
513397885,00015,51339788500015,O,2009-07-01,,,,2021-05-24T20:00:20,true,2,,24,,RUE,DE REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2011-04-24,A,,,,,66.22Z,NAFRev2,N,7.072009,47.642687,0.94,housenumber,24 Rue de Reppe 68210 Elbach,68079_0040_00024,G,24 RUE DE REPPE,
522636273,00016,52263627300016,O,2010-01-01,,,,2022-08-23T04:01:48,true,2,,16,B,RUE,DE RETZWILLER,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,81.30Z,NAFRev2,N,7.082089,47.639315,0.86,housenumber,16bis Rue de Retzwiller 68210 Elbach,68079_0042_00016_bis,G,16BIS RUE DE RETZWILLER,
524179124,00010,52417912400010,O,2010-06-01,,,,2010-08-06T17:28:14,true,1,,7,,RUE,DU LAVOIR,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2010-06-01,A,HARAS DES JIBLINES,,,,01.43Z,NAFRev2,N,7.081146,47.641121,0.94,housenumber,7 Rue du Lavoir 68210 Elbach,68079_0017_00007,G,7 RUE DU LAVOIR,
528698806,00015,52869880600015,O,2010-11-01,,,,2010-12-02T05:16:33,true,1,,,,LD,KOLLHAG,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2010-11-01,A,RUCHER DU BOIS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
528928492,00016,52892849200016,O,2011-01-01,,,9529ZF,2016-12-01T10:27:01,true,3,,15,,RUE,DE TRAUABCH,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,95.29Z,NAFRev2,N,7.079966,47.643198,0.76,housenumber,15 Rue de Traubach 68210 Elbach,68079_0045_00015,G,15 RUE DE TRAUBACH,
530690866,00013,53069086600013,O,2011-02-21,,,,2017-03-15T08:24:10,true,2,,12,,RUE,TRAUBACH,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,47.99B,NAFRev2,N,7.07981,47.64323,0.94,housenumber,12 Rue de Traubach 68210 Elbach,68079_0045_00012,G,12 RUE DE TRAUBACH,
531266401,00011,53126640100011,O,2011-04-01,,,,2012-11-10T03:03:00,false,2,,13,,RUE,DETRAUBACH,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,96.09Z,NAFRev2,N,7.079646,47.64299,0.85,housenumber,13 Rue de Traubach 68210 Elbach,68079_0045_00013,G,13 RUE DE TRAUBACH,
539823161,00010,53982316100010,O,2012-01-03,,,,2012-02-10T08:11:04,true,1,,18,,RUE,DE RETZWILLER,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,68.20B,NAFRev2,N,7.082467,47.639044,0.94,housenumber,18 Rue de Retzwiller 68210 Elbach,68079_0042_00018,G,18 RUE DE RETZWILLER,
750988453,00031,75098845300031,O,2018-03-10,02,2020,4321AB,2022-08-29T09:41:23,false,2,,,,RUE,DES CHAMPS,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2021-01-01,F,ELECTRICITE GAUTHERAT,,,,43.21A,NAFRev2,O,7.08111,47.638183,0.94,street,Rue des Champs 68210 Elbach,68079_0007,G,RUE DES CHAMPS,
751459744,00015,75145974400015,O,2012-05-01,,,,2012-05-11T09:57:55,true,1,,6,,RUE,DE L'ETANG,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.49Z,NAFRev2,N,7.077323,47.643393,0.94,housenumber,6 Rue de l’Etang 68210 Elbach,68079_0010_00006,G,6 RUE DE L ETANG,
778907659,00016,77890765900016,O,,,,,,true,1,,,,RUE,DE REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.074189,47.642261,0.94,street,Rue de Reppe 68210 Elbach,68079_0040,G,RUE DE REPPE,
778907675,00012,77890767500012,O,,NN,,,,true,1,,,,,,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,1985-04-28,F,,,,,18.06,NAP,N,,,0,,,,,,
797433216,00018,79743321600018,O,2013-10-01,,,,2013-11-05T08:59:47,false,2,,8,,RUE,DE VALDIEU,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,18.13Z,NAFRev2,N,7.077878,47.639866,0.94,housenumber,8 Rue de Valdieu 68210 Elbach,68079_0050_00008,G,8 RUE DE VALDIEU,
798341715,00026,79834171500026,O,2013-10-16,,,,2021-02-23T16:26:45,true,1,,6,,RUE,DE VALDIEU,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,70.10Z,NAFRev2,N,7.078265,47.640298,0.94,housenumber,6 Rue de Valdieu 68210 Elbach,68079_0050_00006,G,6 RUE DE VALDIEU,
812748028,00014,81274802800014,O,2015-07-15,,,4321AB,2015-07-27T09:49:14,true,1,,8,,RUE,DE RETZWILLER,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,BAM ELECTRICITE,43.21A,NAFRev2,N,7.080382,47.6404,0.94,housenumber,8 Rue de Retzwiller 68210 Elbach,68079_0042_00008,G,8 RUE DE RETZWILLER,
818115792,00017,81811579200017,O,2016-01-18,01,2020,,2022-08-29T10:09:00,true,1,,3,,RUE,DE L ETANG,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,46.69C,NAFRev2,O,7.077755,47.643236,0.94,housenumber,3 Rue de l’Etang 68210 Elbach,68079_0010_00003,G,3 RUE DE L ETANG,
818845596,00019,81884559600019,O,2016-03-01,NN,,2319ZA,2019-07-11T08:59:21,false,3,,2,,RUE,DE REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,VITRAUX JAEGY,23.19Z,NAFRev2,O,7.078003,47.641222,0.94,housenumber,2 Rue de Reppe 68210 Elbach,68079_0040_00002,G,2 RUE DE REPPE,
818845596,00027,81884559600027,O,2019-06-01,01,2019,2319ZA,2021-10-27T09:24:17,true,1,,5,,RUE,DES CHAMPS,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,VITRAUX JAEGY,23.19Z,NAFRev2,O,7.08111,47.638183,0.94,housenumber,5 Rue des Champs 68210 Elbach,68079_0007_00005,G,5 RUE DES CHAMPS,
821449022,00010,82144902200010,O,2016-06-27,,,,2016-07-11T08:07:39,true,1,,25,,RUE,DE REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,68.20B,NAFRev2,N,7.070399,47.642646,0.94,housenumber,25 Rue de Reppe 68210 Elbach,68079_0040_00025,G,25 RUE DE REPPE,
830771341,00013,83077134100013,O,2017-04-28,,,,2017-07-09T03:39:46,true,1,,5,,RUE,DES CHAMPS,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,68.20B,NAFRev2,N,7.08111,47.638183,0.94,housenumber,5 Rue des Champs 68210 Elbach,68079_0007_00005,G,5 RUE DES CHAMPS,
840037089,00017,84003708900017,O,2018-05-16,,,5610CR,2021-06-15T09:18:58,true,1,,12,,RUE,DE TRAUBACH,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,56.10C,NAFRev2,N,7.07981,47.64323,0.94,housenumber,12 Rue de Traubach 68210 Elbach,68079_0045_00012,G,12 RUE DE TRAUBACH,
840089353,00014,84008935300014,O,2018-05-02,,,,2018-06-05T09:19:51,true,1,,6,,RUE,DES CHAMPS,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.20B,NAFRev2,N,7.081502,47.638349,0.94,housenumber,6 Rue des Champs 68210 Elbach,68079_0007_00006,G,6 RUE DES CHAMPS,
842458085,00011,84245808500011,O,2018-09-12,,,,2018-09-20T08:38:49,true,1,,10,,RUE,DES TILLEULS,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,47.99A,NAFRev2,N,7.073607,47.641367,0.94,housenumber,10 Rue des Tilleuls 68210 Elbach,68079_0044_00010,G,10 RUE DES TILLEULS,
844605584,00011,84460558400011,O,2018-11-29,,,,2018-12-14T09:08:30,true,1,,2,,RUE,DE REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,68.20B,NAFRev2,N,7.078003,47.641222,0.94,housenumber,2 Rue de Reppe 68210 Elbach,68079_0040_00002,G,2 RUE DE REPPE,
853127447,00029,85312744700029,O,2019-09-25,00,2020,,2022-08-29T10:36:34,false,2,,1,,RUE,DE VALDIEU,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,94.99Z,NAFRev2,O,7.078666,47.640866,0.94,housenumber,1 Rue de Valdieu 68210 Elbach,68079_0050_00001,G,1 RUE DE VALDIEU,
891177578,00012,89117757800012,O,2020-11-23,,,3213ZZ,2020-11-20T19:36:35,true,1,,16,,RUE,DE REPPE,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,32.13Z,NAFRev2,N,7.07378,47.642403,0.94,housenumber,16 Rue de Reppe 68210 Elbach,68079_0040_00016,G,16 RUE DE REPPE,
899179683,00011,89917968300011,O,2021-04-28,,,,2021-05-10T15:26:09,true,1,,3,,RUE,DES CHAMPS,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,68.20B,NAFRev2,N,7.079906,47.637833,0.94,housenumber,3 Rue des Champs 68210 Elbach,68079_0007_00003,G,3 RUE DES CHAMPS,
945946655,00012,94594665500012,O,,,,,,true,1,,,,,,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
947241279,00027,94724127900027,O,,,,,,true,1,,17,,RUE,DE TRAUBACH,68210,ELBACH,,,68079,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,70.2C,NAF1993,N,7.080208,47.643342,0.94,housenumber,17 Rue de Traubach 68210 Elbach,68079_0045_00017,G,17 RUE DE TRAUBACH,
